﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,橋本町,,計,666,1567,0,5,5,7,11,14,17,6,17,17,19,18,18,18,22,26,21,13,15,20,14,23,13,19,16,20,10,11,11,10,14,11,6,14,6,14,11,16,20,14,18,11,20,18,23,21,16,21,15,25,24,27,32,32,30,27,38,21,25,25,31,27,23,26,19,22,21,32,16,19,24,16,15,14,25,17,20,27,8,5,10,12,12,12,6,9,8,8,10,15,3,1,8,3,1,1,4,3,3,0,0,0,0
2024/3/31,播磨町１丁目,,男,0,1237,0,12,10,13,9,12,20,14,6,7,8,12,10,15,14,19,11,12,17,13,10,10,14,9,12,11,14,19,13,20,14,15,11,13,11,10,16,18,18,20,22,11,14,14,13,15,24,16,21,22,24,26,21,16,23,14,18,13,17,16,12,15,21,15,22,11,14,16,10,17,16,11,9,12,6,17,13,14,14,8,13,11,4,12,7,8,9,1,6,5,4,2,4,1,0,1,0,2,2,0,0,0,0
2024/3/31,播磨町１丁目,,女,0,1416,0,14,5,12,10,9,6,12,20,16,11,12,13,10,8,7,17,8,13,9,12,12,12,16,12,21,10,13,12,21,10,15,13,19,19,10,17,19,21,14,17,17,22,29,17,12,22,14,18,13,32,21,31,21,22,14,17,16,20,20,18,24,20,19,17,9,20,16,18,21,14,7,12,18,18,19,19,18,14,18,6,18,9,20,12,7,8,18,9,8,13,11,3,7,6,2,3,3,2,3,2,2,0
2024/3/31,播磨町１丁目,,計,1293,2653,0,26,15,25,19,21,26,26,26,23,19,24,23,25,22,26,28,20,30,22,22,22,26,25,24,32,24,32,25,41,24,30,24,32,30,20,33,37,39,34,39,28,36,43,30,27,46,30,39,35,56,47,52,37,45,28,35,29,37,36,30,39,41,34,39,20,34,32,28,38,30,18,21,30,24,36,32,32,28,26,19,29,13,32,19,15,17,19,15,13,17,13,7,8,6,3,3,5,4,3,2,2,0
2024/3/31,播磨町２丁目,,男,0,467,0,5,3,2,3,1,3,7,4,4,9,5,6,10,8,9,5,10,10,2,12,1,6,6,7,4,2,5,1,4,1,5,6,4,7,2,4,2,7,5,7,1,3,8,10,11,3,8,6,9,7,18,7,11,8,6,6,6,2,8,8,4,7,3,4,2,4,6,5,2,6,3,4,4,3,0,2,7,2,3,9,5,1,2,2,4,5,4,3,4,1,3,1,0,1,0,0,0,1,0,0,0,0
2024/3/31,播磨町２丁目,,女,0,545,0,1,2,8,3,9,5,4,6,7,5,3,8,5,10,7,6,2,3,2,3,8,6,4,6,4,4,9,6,3,3,8,4,5,3,5,5,3,4,8,10,11,1,10,5,7,8,9,7,10,12,9,10,15,13,7,5,7,5,7,6,2,11,5,2,3,5,10,2,3,5,6,5,2,8,8,9,7,8,1,6,3,3,6,6,8,6,4,6,5,3,3,0,1,5,1,1,2,0,0,1,2,0
2024/3/31,播磨町２丁目,,計,427,1012,0,6,5,10,6,10,8,11,10,11,14,8,14,15,18,16,11,12,13,4,15,9,12,10,13,8,6,14,7,7,4,13,10,9,10,7,9,5,11,13,17,12,4,18,15,18,11,17,13,19,19,27,17,26,21,13,11,13,7,15,14,6,18,8,6,5,9,16,7,5,11,9,9,6,11,8,11,14,10,4,15,8,4,8,8,12,11,8,9,9,4,6,1,1,6,1,1,2,1,0,1,2,0
2024/3/31,播磨町３丁目,,男,0,988,0,8,7,14,11,8,11,16,14,14,18,15,15,15,12,15,11,10,8,8,10,6,7,12,5,7,7,1,6,7,12,6,8,9,7,9,4,10,8,16,15,13,17,12,11,21,21,29,18,17,15,16,22,15,18,19,15,19,20,11,18,8,15,10,13,18,9,6,8,8,8,8,2,9,7,13,9,9,1,5,4,8,8,11,10,3,4,5,3,3,2,4,3,2,0,0,1,2,0,0,0,0,0
2024/3/31,播磨町３丁目,,女,0,1136,0,12,2,8,8,6,11,12,11,13,14,11,18,13,20,5,12,15,6,11,6,16,9,8,9,4,6,5,7,7,5,9,10,10,6,15,10,11,15,9,18,26,14,19,22,22,22,26,19,19,25,20,19,12,21,14,25,12,19,10,20,8,13,12,13,16,5,6,9,10,9,7,11,5,11,17,17,14,9,11,6,6,11,16,10,14,5,9,10,14,7,5,8,5,6,3,1,2,1,1,1,3,0
2024/3/31,播磨町３丁目,,計,989,2124,0,20,9,22,19,14,22,28,25,27,32,26,33,28,32,20,23,25,14,19,16,22,16,20,14,11,13,6,13,14,17,15,18,19,13,24,14,21,23,25,33,39,31,31,33,43,43,55,37,36,40,36,41,27,39,33,40,31,39,21,38,16,28,22,26,34,14,12,17,18,17,15,13,14,18,30,26,23,10,16,10,14,19,27,20,17,9,14,13,17,9,9,11,7,6,3,2,4,1,1,1,3,0
2024/3/31,阪南町１丁目,,男,0,2674,0,16,17,17,24,16,15,24,23,22,25,21,19,28,26,24,22,27,23,20,31,24,22,36,28,27,30,34,37,30,28,31,30,24,22,33,30,32,32,39,28,36,53,29,37,26,41,36,45,51,45,42,54,36,36,36,36,40,31,40,34,39,39,36,42,29,31,28,38,27,24,40,30,34,26,35,37,42,32,25,18,25,21,24,19,14,11,19,10,12,7,7,11,1,5,6,4,2,1,0,1,1,0
2024/3/31,阪南町１丁目,,女,0,2966,0,12,22,15,13,21,20,23,27,22,27,22,24,17,20,15,26,16,15,24,18,31,26,26,27,30,31,28,31,42,36,28,25,32,41,28,26,33,27,36,29,39,45,45,31,31,38,41,55,48,43,44,42,51,38,42,44,47,36,45,57,33,34,37,38,34,40,37,28,36,54,30,46,33,34,52,45,47,27,19,26,31,36,31,29,23,24,20,25,16,30,16,14,20,14,9,4,5,6,4,0,5,0
2024/3/31,阪南町１丁目,,計,2920,5640,0,28,39,32,37,37,35,47,50,44,52,43,43,45,46,39,48,43,38,44,49,55,48,62,55,57,61,62,68,72,64,59,55,56,63,61,56,65,59,75,57,75,98,74,68,57,79,77,100,99,88,86,96,87,74,78,80,87,67,85,91,72,73,73,80,63,71,65,66,63,78,70,76,67,60,87,82,89,59,44,44,56,57,55,48,37,35,39,35,28,37,23,25,21,19,15,8,7,7,4,1,6,0
2024/3/31,阪南町２丁目,,男,0,1350,0,16,17,16,11,20,8,11,15,13,11,8,20,12,9,12,8,11,12,13,12,6,12,13,10,9,21,21,26,32,27,26,23,22,19,18,27,16,29,23,22,18,27,23,22,21,16,18,21,19,12,21,22,17,19,20,19,13,12,24,8,12,18,14,11,7,9,9,12,11,12,16,8,10,12,11,15,23,10,8,11,7,9,11,8,4,3,8,9,3,2,3,3,3,4,1,2,1,0,0,0,1,0
2024/3/31,阪南町２丁目,,女,0,1580,0,13,9,15,6,13,14,11,15,10,19,15,14,7,9,12,10,8,8,8,14,17,16,23,14,21,26,29,38,20,21,37,37,27,16,17,28,31,34,18,22,17,34,17,20,19,27,22,19,21,21,22,32,20,20,28,26,16,16,16,14,11,9,14,17,14,16,9,8,13,20,18,13,13,7,22,18,21,15,8,6,7,17,19,17,12,11,7,6,15,9,9,6,2,5,1,5,3,4,1,0,3,0
2024/3/31,阪南町２丁目,,計,1648,2930,0,29,26,31,17,33,22,22,30,23,30,23,34,19,18,24,18,19,20,21,26,23,28,36,24,30,47,50,64,52,48,63,60,49,35,35,55,47,63,41,44,35,61,40,42,40,43,40,40,40,33,43,54,37,39,48,45,29,28,40,22,23,27,28,28,21,25,18,20,24,32,34,21,23,19,33,33,44,25,16,17,14,26,30,25,16,14,15,15,18,11,12,9,5,9,2,7,4,4,1,0,4,0
2024/3/31,阪南町３丁目,,男,0,1939,0,13,16,17,16,17,15,18,25,19,20,32,20,23,12,22,19,18,20,18,20,23,27,15,28,22,27,25,15,19,22,19,17,21,21,17,33,29,22,27,31,28,25,19,24,21,29,22,25,26,29,35,36,31,25,25,28,25,21,30,20,21,18,21,20,23,23,27,24,23,19,17,23,19,23,28,26,24,25,10,15,15,16,18,10,15,2,16,13,13,5,7,1,6,3,1,3,1,1,0,0,0,0
2024/3/31,阪南町３丁目,,女,0,2107,0,13,19,23,13,15,22,17,17,15,20,28,20,19,19,21,16,26,14,19,10,26,14,14,21,19,21,25,16,17,21,16,26,18,16,31,28,25,26,28,16,29,26,21,15,34,26,30,30,38,36,23,34,32,34,31,32,27,20,32,25,25,24,27,20,24,26,23,20,15,21,21,24,14,24,32,31,34,26,20,18,23,19,30,16,19,23,25,18,13,19,13,11,9,10,5,4,3,6,2,2,3,0
2024/3/31,阪南町３丁目,,計,2013,4046,0,26,35,40,29,32,37,35,42,34,40,60,40,42,31,43,35,44,34,37,30,49,41,29,49,41,48,50,31,36,43,35,43,39,37,48,61,54,48,55,47,57,51,40,39,55,55,52,55,64,65,58,70,63,59,56,60,52,41,62,45,46,42,48,40,47,49,50,44,38,40,38,47,33,47,60,57,58,51,30,33,38,35,48,26,34,25,41,31,26,24,20,12,15,13,6,7,4,7,2,2,3,0
2024/3/31,阪南町４丁目,,男,0,845,0,2,7,8,8,9,10,14,7,6,14,9,9,10,9,11,6,7,4,9,2,20,11,10,11,10,6,9,5,13,4,8,3,8,4,9,6,13,14,10,9,15,12,10,11,12,13,12,8,9,7,18,13,15,11,17,7,15,10,11,12,16,8,11,11,8,10,13,14,5,11,5,8,11,8,17,10,4,8,4,4,4,8,12,6,5,5,6,4,6,4,4,3,2,2,2,2,0,1,0,0,1,0
2024/3/31,阪南町４丁目,,女,0,1019,0,1,10,9,6,13,6,13,8,7,8,10,11,8,4,14,12,9,10,10,10,4,11,13,12,9,13,12,4,8,11,8,11,8,5,13,10,18,10,11,8,7,15,13,17,13,10,15,9,11,12,23,14,22,23,16,8,15,15,7,14,13,15,10,14,9,10,7,7,9,11,8,5,13,6,18,11,16,14,10,11,7,8,13,10,18,4,13,12,6,8,7,6,6,7,7,2,2,2,2,1,4,0
2024/3/31,阪南町４丁目,,計,927,1864,0,3,17,17,14,22,16,27,15,13,22,19,20,18,13,25,18,16,14,19,12,24,22,23,23,19,19,21,9,21,15,16,14,16,9,22,16,31,24,21,17,22,27,23,28,25,23,27,17,20,19,41,27,37,34,33,15,30,25,18,26,29,23,21,25,17,20,20,21,14,22,13,13,24,14,35,21,20,22,14,15,11,16,25,16,23,9,19,16,12,12,11,9,8,9,9,4,2,3,2,1,5,0
2024/3/31,阪南町５丁目,,男,0,1017,0,8,8,9,11,13,7,14,11,13,6,11,13,8,4,10,9,7,5,13,10,11,7,8,13,12,7,18,11,14,16,12,13,12,16,13,12,16,17,12,13,15,10,15,11,16,14,14,19,21,21,21,16,15,15,16,18,19,12,12,10,12,8,20,13,11,9,14,8,5,10,13,6,11,16,7,10,5,5,4,9,8,6,8,7,8,4,3,4,7,4,1,2,0,1,1,0,1,1,0,1,1,0
2024/3/31,阪南町５丁目,,女,0,1183,0,7,1,9,10,10,9,10,9,10,13,12,9,7,8,14,11,10,4,7,8,7,12,15,17,15,21,18,21,12,20,20,11,13,20,17,16,24,14,9,9,12,18,16,20,15,18,18,14,22,25,28,17,17,12,18,13,10,17,17,23,19,13,7,11,13,10,9,9,10,9,6,6,13,19,6,11,16,13,13,11,13,12,9,11,9,10,9,9,8,2,7,5,1,3,4,4,2,1,1,0,0,0
2024/3/31,阪南町５丁目,,計,1205,2200,0,15,9,18,21,23,16,24,20,23,19,23,22,15,12,24,20,17,9,20,18,18,19,23,30,27,28,36,32,26,36,32,24,25,36,30,28,40,31,21,22,27,28,31,31,31,32,32,33,43,46,49,33,32,27,34,31,29,29,29,33,31,21,27,24,24,19,23,17,15,19,19,12,24,35,13,21,21,18,17,20,21,18,17,18,17,14,12,13,15,6,8,7,1,4,5,4,3,2,1,1,1,0
2024/3/31,阪南町６丁目,,男,0,759,0,10,5,7,16,14,16,13,12,6,8,7,8,6,8,1,7,5,5,12,13,9,7,8,10,9,8,5,6,4,7,9,12,7,11,4,7,10,4,16,13,12,15,13,12,11,12,16,10,14,12,12,15,15,13,6,7,10,6,14,9,9,6,5,9,11,9,8,8,6,6,2,5,8,8,4,3,11,6,4,4,2,5,3,7,2,5,4,4,3,1,6,1,0,3,0,1,0,1,0,0,0,0
2024/3/31,阪南町６丁目,,女,0,820,0,9,8,6,8,12,12,10,16,8,11,4,2,6,5,6,5,3,8,5,6,6,9,10,13,10,11,12,9,9,3,5,12,7,12,7,11,6,18,16,18,20,13,12,11,12,6,11,14,17,6,12,19,14,11,12,12,11,7,10,9,9,7,10,8,6,9,6,8,6,8,7,6,9,6,9,9,8,5,4,3,8,8,8,8,4,4,5,4,14,1,4,6,0,4,1,2,1,1,1,0,0,0
2024/3/31,阪南町６丁目,,計,762,1579,0,19,13,13,24,26,28,23,28,14,19,11,10,12,13,7,12,8,13,17,19,15,16,18,23,19,19,17,15,13,10,14,24,14,23,11,18,16,22,32,31,32,28,25,23,23,18,27,24,31,18,24,34,29,24,18,19,21,13,24,18,18,13,15,17,17,18,14,16,12,14,9,11,17,14,13,12,19,11,8,7,10,13,11,15,6,9,9,8,17,2,10,7,0,7,1,3,1,2,1,0,0,0
2024/3/31,阪南町７丁目,,男,0,712,0,10,15,6,15,9,11,5,9,8,2,10,7,5,6,6,5,7,5,8,6,7,8,7,11,11,9,14,8,12,15,10,16,20,12,7,14,13,14,5,13,6,10,10,8,10,9,10,4,10,14,9,8,13,3,12,9,12,3,12,17,7,8,8,8,8,9,8,8,4,4,4,5,6,3,2,6,5,2,6,4,5,4,3,2,2,2,2,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0
2024/3/31,阪南町７丁目,,女,0,751,0,11,8,11,8,6,3,10,5,5,8,5,3,4,5,5,7,8,5,4,5,5,4,7,4,11,11,11,13,18,13,19,17,14,15,15,20,14,10,13,13,11,7,4,10,12,12,13,6,14,11,11,13,8,15,13,13,13,13,14,11,7,8,12,3,8,7,7,5,1,1,9,7,5,4,4,5,7,6,3,0,3,4,3,8,2,5,3,1,2,3,1,2,1,2,1,0,1,1,0,2,0,0
2024/3/31,阪南町７丁目,,計,729,1463,0,21,23,17,23,15,14,15,14,13,10,15,10,9,11,11,12,15,10,12,11,12,12,14,15,22,20,25,21,30,28,29,33,34,27,22,34,27,24,18,26,17,17,14,18,22,21,23,10,24,25,20,21,21,18,25,22,25,16,26,28,14,16,20,11,16,16,15,13,5,5,13,12,11,7,6,11,12,8,9,4,8,8,6,10,4,7,5,2,3,3,1,6,2,2,1,0,1,1,0,2,0,0
2024/3/31,万代１丁目,,男,0,238,0,1,0,3,4,0,4,4,3,2,2,1,1,4,4,6,2,5,2,4,1,1,2,4,3,1,0,3,3,1,2,2,3,0,2,3,3,6,2,2,3,1,3,6,4,2,1,4,3,2,5,5,5,3,7,1,2,3,3,3,3,4,2,6,1,2,1,5,4,4,1,4,2,5,3,5,2,2,2,1,1,2,2,3,4,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,万代１丁目,,女,0,307,0,2,2,1,2,2,2,3,3,3,0,5,3,3,6,2,2,1,2,3,2,2,5,4,4,2,4,2,0,4,2,1,4,2,2,2,0,9,3,2,2,11,2,6,7,4,1,7,3,5,1,2,5,6,5,2,5,0,4,6,6,6,4,3,8,8,1,3,5,2,6,3,3,3,3,6,5,3,3,2,3,2,4,4,1,5,0,3,2,1,2,0,4,1,1,0,2,2,0,0,0,0,0
2024/3/31,万代１丁目,,計,250,545,0,3,2,4,6,2,6,7,6,5,2,6,4,7,10,8,4,6,4,7,3,3,7,8,7,3,4,5,3,5,4,3,7,2,4,5,3,15,5,4,5,12,5,12,11,6,2,11,6,7,6,7,10,9,12,3,7,3,7,9,9,10,6,9,9,10,2,8,9,6,7,7,5,8,6,11,7,5,5,3,4,4,6,7,5,7,1,3,2,1,2,0,5,2,1,0,2,2,0,0,0,0,0
2024/3/31,美章園１丁目,,男,0,370,0,1,2,0,4,4,7,4,4,5,7,1,2,2,2,3,1,2,0,1,4,6,3,7,5,5,5,12,6,10,8,6,5,6,7,3,3,2,6,6,6,6,7,4,6,6,2,4,5,6,8,3,4,3,2,5,2,4,4,9,3,3,1,3,8,6,6,2,6,2,4,4,3,4,5,7,4,6,3,4,3,2,3,1,1,3,1,1,2,1,1,0,1,2,0,0,0,0,0,0,1,0,0
2024/3/31,美章園１丁目,,女,0,454,0,4,2,2,2,4,0,5,5,1,1,6,0,6,5,2,2,3,3,3,6,3,7,10,9,15,12,10,10,10,10,6,5,4,5,4,3,6,5,2,6,9,9,7,2,7,4,3,9,3,6,5,8,5,7,2,11,6,4,9,4,6,3,3,7,6,5,2,0,4,4,2,4,4,8,3,3,8,4,5,2,5,3,4,3,3,4,1,1,5,1,5,3,1,3,1,3,0,1,0,0,0,0
2024/3/31,美章園１丁目,,計,506,824,0,5,4,2,6,8,7,9,9,6,8,7,2,8,7,5,3,5,3,4,10,9,10,17,14,20,17,22,16,20,18,12,10,10,12,7,6,8,11,8,12,15,16,11,8,13,6,7,14,9,14,8,12,8,9,7,13,10,8,18,7,9,4,6,15,12,11,4,6,6,8,6,7,8,13,10,7,14,7,9,5,7,6,5,4,6,5,2,3,6,2,5,4,3,3,1,3,0,1,0,1,0,0
2024/3/31,美章園２丁目,,男,0,851,0,5,4,9,11,3,7,13,8,6,9,6,8,8,7,12,6,8,10,7,6,9,6,12,6,9,13,10,9,8,6,9,13,10,10,11,10,11,16,13,12,7,17,15,14,12,19,17,9,14,11,13,12,11,14,15,21,10,9,8,8,7,8,11,10,9,9,11,10,4,11,4,9,10,5,12,14,9,13,7,7,13,5,3,4,3,7,4,4,2,1,0,3,1,2,3,0,1,1,1,0,1,0
2024/3/31,美章園２丁目,,女,0,924,0,0,4,4,5,4,10,8,7,11,11,9,11,10,12,4,11,10,3,7,9,7,9,20,15,9,12,8,11,11,7,7,12,10,9,8,9,10,10,13,11,11,16,13,13,11,17,13,7,15,15,18,16,16,10,6,11,13,15,9,11,13,11,14,9,10,9,5,5,9,5,13,12,10,13,12,16,12,6,12,8,7,10,11,8,5,11,6,6,7,1,13,4,3,3,4,2,3,1,0,0,1,0
2024/3/31,美章園２丁目,,計,937,1775,0,5,8,13,16,7,17,21,15,17,20,15,19,18,19,16,17,18,13,14,15,16,15,32,21,18,25,18,20,19,13,16,25,20,19,19,19,21,26,26,23,18,33,28,27,23,36,30,16,29,26,31,28,27,24,21,32,23,24,17,19,20,19,25,19,19,18,16,15,13,16,17,21,20,18,24,30,21,19,19,15,20,15,14,12,8,18,10,10,9,2,13,7,4,5,7,2,4,2,1,0,2,0
2024/3/31,美章園３丁目,,男,0,404,0,1,4,7,3,5,6,2,5,3,7,10,5,6,6,2,4,4,6,5,3,4,11,9,6,2,5,7,5,2,4,6,1,3,2,1,4,3,3,6,5,3,5,9,4,9,7,5,4,5,4,10,9,17,5,4,9,5,6,4,8,4,2,6,5,3,8,4,4,3,2,2,1,8,6,3,5,5,3,0,0,1,0,1,1,4,1,0,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0
2024/3/31,美章園３丁目,,女,0,475,0,3,1,3,3,4,7,2,7,4,6,2,3,2,3,1,1,7,5,7,3,7,6,5,7,3,6,6,6,1,4,5,7,5,4,1,6,4,6,8,6,5,6,8,9,10,7,8,5,7,13,11,9,11,6,10,9,8,9,10,10,6,6,6,5,4,6,6,6,5,2,7,5,5,7,5,4,2,3,2,2,3,2,2,4,7,2,1,2,2,3,0,2,1,0,1,0,0,0,0,0,1,0
2024/3/31,美章園３丁目,,計,394,879,0,4,5,10,6,9,13,4,12,7,13,12,8,8,9,3,5,11,11,12,6,11,17,14,13,5,11,13,11,3,8,11,8,8,6,2,10,7,9,14,11,8,11,17,13,19,14,13,9,12,17,21,18,28,11,14,18,13,15,14,18,10,8,12,10,7,14,10,10,8,4,9,6,13,13,8,9,7,6,2,2,4,2,3,5,11,3,1,4,2,4,1,2,1,2,1,0,0,0,1,0,1,0
2024/3/31,文の里１丁目,,男,0,445,0,1,3,3,4,4,7,7,8,11,8,10,12,6,5,6,4,7,4,2,4,4,6,2,4,2,4,3,5,0,3,3,6,4,2,3,0,3,3,5,10,5,14,10,8,8,6,5,9,12,8,9,9,4,8,9,7,10,5,3,9,3,9,4,8,6,2,4,3,3,3,1,2,5,3,3,2,7,3,2,0,6,2,2,6,3,1,1,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0
2024/3/31,文の里１丁目,,女,0,493,0,4,2,2,3,3,3,9,4,6,7,16,6,11,5,7,5,4,6,1,1,2,8,2,7,5,4,3,6,6,3,7,3,5,2,8,6,7,4,11,10,6,8,6,5,11,14,8,12,11,9,9,9,8,10,5,3,7,8,5,4,6,8,5,3,5,7,1,5,1,0,5,4,7,4,5,6,3,7,0,4,4,3,5,5,4,0,1,1,3,1,1,1,1,1,2,0,0,0,0,2,0,0
2024/3/31,文の里１丁目,,計,429,938,0,5,5,5,7,7,10,16,12,17,15,26,18,17,10,13,9,11,10,3,5,6,14,4,11,7,8,6,11,6,6,10,9,9,4,11,6,10,7,16,20,11,22,16,13,19,20,13,21,23,17,18,18,12,18,14,10,17,13,8,13,9,17,9,11,11,9,5,8,4,3,6,6,12,7,8,8,10,10,2,4,10,5,7,11,7,1,2,2,5,1,2,1,1,1,2,0,0,0,0,3,0,0
2024/3/31,文の里２丁目,,男,0,508,0,6,3,5,1,10,7,5,10,11,7,8,9,6,9,5,4,7,4,4,4,7,2,5,2,7,6,6,9,7,7,8,7,8,6,8,5,9,4,5,7,8,7,12,8,10,6,10,6,13,8,7,6,9,8,3,9,4,6,5,7,4,3,4,5,4,6,2,4,2,10,5,4,1,2,4,2,6,3,0,1,1,3,2,5,2,3,4,2,1,2,0,0,3,1,2,2,1,0,0,0,0,0
2024/3/31,文の里２丁目,,女,0,620,0,4,4,7,8,3,5,9,5,9,4,6,2,3,4,0,1,7,6,3,4,6,4,5,6,6,9,7,15,12,13,8,8,3,7,14,9,13,5,8,8,8,8,12,9,10,13,13,12,9,7,3,7,6,14,8,7,3,6,4,4,5,6,9,6,5,6,3,4,8,8,3,4,8,4,5,2,8,6,1,6,4,5,7,7,7,6,4,2,4,7,5,9,8,4,1,5,2,1,0,0,2,0
2024/3/31,文の里２丁目,,計,605,1128,0,10,7,12,9,13,12,14,15,20,11,14,11,9,13,5,5,14,10,7,8,13,6,10,8,13,15,13,24,19,20,16,15,11,13,22,14,22,9,13,15,16,15,24,17,20,19,23,18,22,15,10,13,15,22,11,16,7,12,9,11,9,9,13,11,9,12,5,8,10,18,8,8,9,6,9,4,14,9,1,7,5,8,9,12,9,9,8,4,5,9,5,9,11,5,3,7,3,1,0,0,2,0
2024/3/31,文の里３丁目,,男,0,464,0,1,2,4,3,7,4,4,4,4,4,4,6,3,3,6,9,4,7,5,6,6,3,11,6,0,4,2,7,4,3,5,2,3,3,4,4,3,6,3,9,11,10,5,9,5,8,8,6,2,13,8,10,8,3,10,8,11,5,9,8,2,9,7,4,4,6,5,4,1,7,3,5,4,6,4,4,10,7,3,3,3,3,6,5,0,1,3,3,1,2,1,0,1,1,0,0,0,0,0,1,0,0
2024/3/31,文の里３丁目,,女,0,567,0,2,3,1,3,5,2,5,6,11,4,8,8,6,6,3,5,8,6,8,8,8,5,4,3,1,7,7,4,4,3,6,4,3,2,5,2,7,6,4,7,14,12,12,6,7,9,5,11,5,10,5,11,11,11,11,6,10,6,7,7,8,8,6,7,6,7,6,4,2,3,5,5,4,10,6,13,7,5,5,6,7,7,6,6,4,2,6,5,3,3,3,2,2,3,3,2,2,0,0,1,1,0
2024/3/31,文の里３丁目,,計,447,1031,0,3,5,5,6,12,6,9,10,15,8,12,14,9,9,9,14,12,13,13,14,14,8,15,9,1,11,9,11,8,6,11,6,6,5,9,6,10,12,7,16,25,22,17,15,12,17,13,17,7,23,13,21,19,14,21,14,21,11,16,15,10,17,13,11,10,13,11,8,3,10,8,10,8,16,10,17,17,12,8,9,10,10,12,11,4,3,9,8,4,5,4,2,3,4,3,2,2,0,0,2,1,0
2024/3/31,文の里４丁目,,男,0,757,0,9,3,6,7,8,9,9,8,8,7,7,7,8,11,10,8,10,7,5,7,8,7,9,3,8,13,6,7,10,11,4,6,8,11,14,8,13,8,15,15,11,13,11,10,11,8,15,7,11,19,7,12,15,10,8,11,15,13,12,11,7,10,6,14,11,10,14,4,7,7,6,5,8,14,6,11,7,2,5,1,5,3,2,2,2,2,3,2,5,4,0,2,1,0,0,0,0,1,0,0,0,0
2024/3/31,文の里４丁目,,女,0,846,0,7,8,11,6,9,11,9,7,8,9,4,6,12,10,6,8,9,2,6,8,6,10,12,12,4,7,14,11,11,11,9,12,7,8,12,16,12,7,14,11,17,13,11,11,8,15,11,7,9,11,15,12,11,13,12,12,8,14,12,14,14,10,5,12,9,10,15,7,13,6,12,3,7,9,11,7,3,5,1,3,3,4,9,3,7,13,4,3,10,4,3,5,5,4,0,4,1,2,0,1,1,0
2024/3/31,文の里４丁目,,計,807,1603,0,16,11,17,13,17,20,18,15,16,16,11,13,20,21,16,16,19,9,11,15,14,17,21,15,12,20,20,18,21,22,13,18,15,19,26,24,25,15,29,26,28,26,22,21,19,23,26,14,20,30,22,24,26,23,20,23,23,27,24,25,21,20,11,26,20,20,29,11,20,13,18,8,15,23,17,18,10,7,6,4,8,7,11,5,9,15,7,5,15,8,3,7,6,4,0,4,1,3,0,1,1,0
2024/3/31,松崎町１丁目,,男,0,45,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,1,0,1,0,1,2,1,1,0,0,0,1,0,1,1,1,0,0,1,0,1,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,1,1,1,1,1,0,2,0,1,0,0,0,3,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,松崎町１丁目,,女,0,112,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,3,2,9,11,4,5,3,1,3,4,2,2,0,2,0,0,1,0,0,1,2,1,3,2,1,0,0,0,1,0,0,3,1,0,3,1,0,0,1,0,1,3,1,1,2,1,0,1,3,2,2,2,2,2,1,2,1,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,松崎町１丁目,,計,117,157,0,1,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,4,3,10,11,5,6,3,2,3,5,4,3,1,2,0,0,2,0,1,2,3,1,3,3,1,1,1,0,1,0,1,4,1,1,3,2,1,1,1,1,1,3,2,2,3,2,1,1,5,2,3,2,2,2,4,2,1,1,2,3,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
