﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,田辺２丁目,,男,,478,,1,5,3,6,6,6,7,9,3,7,7,4,4,2,8,7,3,7,4,6,4,6,1,3,4,5,9,5,4,6,7,9,4,10,8,7,11,15,6,8,8,5,6,8,13,6,10,5,10,5,5,10,7,4,4,5,6,2,8,4,6,7,9,7,2,4,5,10,3,3,3,2,3,2,5,3,5,3,4,4,3,2,2,3,3,2,2,,1,2,,,,,,,,,,,,
2011/3/31,田辺２丁目,,女,,522,,2,3,4,4,6,3,4,3,5,6,8,1,5,6,7,4,5,4,3,4,6,3,7,3,4,4,5,5,7,6,8,4,6,11,7,5,10,19,9,11,4,8,8,12,9,11,8,8,7,7,5,8,6,5,11,3,2,5,4,8,7,8,7,6,5,5,7,2,5,8,6,5,4,7,10,3,3,2,4,4,2,4,2,2,2,5,3,4,7,5,2,3,2,1,,1,,1,2,,,
2011/3/31,田辺２丁目,,総,473,1000,,3,8,7,10,12,9,11,12,8,13,15,5,9,8,15,11,8,11,7,10,10,9,8,6,8,9,14,10,11,12,15,13,10,21,15,12,21,34,15,19,12,13,14,20,22,17,18,13,17,12,10,18,13,9,15,8,8,7,12,12,13,15,16,13,7,9,12,12,8,11,9,7,7,9,15,6,8,5,8,8,5,6,4,5,5,7,5,4,8,7,2,3,2,1,,1,,1,2,,,
2011/3/31,田辺３丁目,,男,,683,,4,4,4,5,6,2,2,3,2,1,9,5,4,6,7,3,4,5,6,6,3,6,3,5,12,5,7,8,11,7,10,7,10,10,5,7,11,8,12,8,8,4,6,12,5,12,8,6,11,7,16,4,8,10,4,10,11,10,10,12,13,10,14,15,9,7,11,17,13,10,18,15,5,10,6,12,7,7,10,5,9,10,6,9,3,3,2,2,3,1,3,,,1,,,,,,,,
2011/3/31,田辺３丁目,,女,,797,,2,,3,3,4,,5,2,3,3,4,4,5,3,6,13,1,7,4,5,8,11,4,11,6,6,11,9,7,7,9,6,9,10,9,9,9,8,8,9,8,8,7,11,9,7,12,15,7,6,9,8,10,8,12,12,16,8,7,14,10,9,16,22,12,7,13,12,18,16,16,10,11,10,9,18,8,10,11,12,13,15,10,12,12,6,2,7,12,3,4,3,2,3,3,,1,1,,,1,
2011/3/31,田辺３丁目,,総,728,1480,,6,4,7,8,10,2,7,5,5,4,13,9,9,9,13,16,5,12,10,11,11,17,7,16,18,11,18,17,18,14,19,13,19,20,14,16,20,16,20,17,16,12,13,23,14,19,20,21,18,13,25,12,18,18,16,22,27,18,17,26,23,19,30,37,21,14,24,29,31,26,34,25,16,20,15,30,15,17,21,17,22,25,16,21,15,9,4,9,15,4,7,3,2,4,3,,1,1,,,1,
2011/3/31,田辺４丁目,,男,,557,,6,7,8,3,7,4,3,4,8,7,2,9,6,6,3,3,7,9,4,5,10,5,5,5,6,3,6,1,4,7,11,8,7,4,3,3,7,5,9,7,14,14,7,8,9,9,8,2,11,9,10,5,8,13,8,13,2,6,2,6,6,16,6,12,12,2,3,13,7,4,5,1,6,5,3,5,4,6,4,5,1,8,7,5,4,3,5,1,,2,1,1,,,1,2,,,,,,
2011/3/31,田辺４丁目,,女,,661,,2,4,6,5,4,3,6,7,2,9,3,5,2,9,12,6,9,2,4,5,6,4,7,6,7,8,6,10,10,10,5,6,7,10,2,9,6,8,7,13,13,15,7,8,9,12,11,13,13,6,10,8,7,11,4,10,3,11,8,10,11,5,8,16,10,9,4,8,9,5,6,4,7,6,7,7,12,6,9,7,5,6,9,11,4,5,2,4,3,1,5,2,1,,4,1,,1,,,,
2011/3/31,田辺４丁目,,総,526,1218,,8,11,14,8,11,7,9,11,10,16,5,14,8,15,15,9,16,11,8,10,16,9,12,11,13,11,12,11,14,17,16,14,14,14,5,12,13,13,16,20,27,29,14,16,18,21,19,15,24,15,20,13,15,24,12,23,5,17,10,16,17,21,14,28,22,11,7,21,16,9,11,5,13,11,10,12,16,12,13,12,6,14,16,16,8,8,7,5,3,3,6,3,1,,5,3,,1,,,,
2011/3/31,田辺５丁目,,男,,526,,4,2,6,1,5,6,6,6,5,3,5,5,6,2,4,2,7,7,6,2,4,2,5,5,7,4,6,10,8,6,7,5,5,6,4,10,4,5,9,8,5,6,13,4,6,9,8,5,12,2,6,10,10,6,12,6,7,8,11,2,7,16,6,13,5,7,5,8,6,4,7,6,4,6,10,2,7,10,4,4,,2,4,3,6,,2,1,1,2,1,3,1,2,1,1,1,,,,,
2011/3/31,田辺５丁目,,女,,559,,5,3,3,3,5,3,1,1,5,4,5,6,5,2,10,5,6,4,3,3,5,5,2,7,2,1,2,3,7,9,9,3,3,4,7,8,7,6,9,3,6,6,5,6,9,12,12,9,9,3,6,9,6,5,7,4,4,3,3,12,7,13,11,12,9,4,6,8,7,8,10,6,5,9,10,11,4,8,5,6,9,11,11,3,5,6,5,2,4,5,3,5,2,1,2,3,1,1,1,,,
2011/3/31,田辺５丁目,,総,542,1085,,9,5,9,4,10,9,7,7,10,7,10,11,11,4,14,7,13,11,9,5,9,7,7,12,9,5,8,13,15,15,16,8,8,10,11,18,11,11,18,11,11,12,18,10,15,21,20,14,21,5,12,19,16,11,19,10,11,11,14,14,14,29,17,25,14,11,11,16,13,12,17,12,9,15,20,13,11,18,9,10,9,13,15,6,11,6,7,3,5,7,4,8,3,3,3,4,2,1,1,,,
2011/3/31,田辺６丁目,,男,,462,,5,4,5,6,2,5,4,6,3,8,1,4,,1,3,3,3,3,2,7,3,4,4,3,2,5,5,8,8,4,6,10,13,6,7,5,6,4,10,4,8,7,7,6,6,6,12,3,3,8,7,4,7,4,6,3,2,5,8,4,9,10,9,7,10,8,11,5,2,7,7,4,6,6,5,9,4,4,8,3,5,3,2,3,1,3,,1,1,,,,,,,,1,,,,,
2011/3/31,田辺６丁目,,女,,494,,4,4,4,2,4,4,3,3,1,3,4,3,4,3,6,2,4,9,2,4,5,5,3,5,7,4,2,6,9,10,2,11,4,8,3,7,10,6,3,7,1,5,8,5,7,7,10,8,3,5,4,6,5,5,6,5,4,3,9,8,6,7,4,15,6,8,8,4,7,6,10,8,6,7,9,13,8,6,,4,2,3,5,5,4,4,4,6,,2,1,2,2,1,2,1,1,2,,,1,
2011/3/31,田辺６丁目,,総,481,956,,9,8,9,8,6,9,7,9,4,11,5,7,4,4,9,5,7,12,4,11,8,9,7,8,9,9,7,14,17,14,8,21,17,14,10,12,16,10,13,11,9,12,15,11,13,13,22,11,6,13,11,10,12,9,12,8,6,8,17,12,15,17,13,22,16,16,19,9,9,13,17,12,12,13,14,22,12,10,8,7,7,6,7,8,5,7,4,7,1,2,1,2,2,1,2,1,2,2,,,1,
2011/3/31,南田辺１丁目,,男,,812,,10,8,8,11,13,12,13,10,8,9,12,11,9,6,8,7,7,8,10,5,5,11,12,8,13,5,5,8,10,5,7,13,7,12,19,16,15,14,15,11,10,25,15,11,20,16,17,9,10,12,20,8,12,7,4,9,8,9,6,6,11,12,14,8,5,5,8,3,6,4,12,1,8,10,7,7,7,7,5,6,7,6,5,1,5,,,2,,3,,3,1,1,,1,,,1,,,
2011/3/31,南田辺１丁目,,女,,920,,10,8,10,12,9,13,10,7,6,4,10,8,9,9,15,6,13,5,12,3,7,8,11,13,7,10,10,7,7,12,11,17,11,22,15,16,13,20,21,19,13,20,18,22,11,12,16,10,16,12,12,8,13,9,7,8,6,11,8,11,11,9,11,14,12,5,7,9,13,11,6,9,7,7,6,11,4,9,6,14,15,8,3,4,4,,4,4,4,4,3,1,2,,3,,,,,1,,
2011/3/31,南田辺１丁目,,総,766,1732,,20,16,18,23,22,25,23,17,14,13,22,19,18,15,23,13,20,13,22,8,12,19,23,21,20,15,15,15,17,17,18,30,18,34,34,32,28,34,36,30,23,45,33,33,31,28,33,19,26,24,32,16,25,16,11,17,14,20,14,17,22,21,25,22,17,10,15,12,19,15,18,10,15,17,13,18,11,16,11,20,22,14,8,5,9,,4,6,4,7,3,4,3,1,3,1,,,1,1,,
2011/3/31,南田辺２丁目,,男,,442,,1,5,4,2,2,5,4,4,9,4,2,6,10,5,11,3,8,1,4,3,3,3,2,6,6,4,6,5,3,5,6,2,6,3,3,3,10,11,7,11,9,12,2,5,3,8,8,5,5,7,9,6,5,7,3,2,5,3,5,8,3,5,9,5,7,4,5,5,7,5,5,5,5,4,3,5,5,3,4,4,8,4,6,,1,2,2,1,1,1,1,,1,1,,,,,,,,
2011/3/31,南田辺２丁目,,女,,528,,1,5,3,2,3,7,4,6,2,10,2,5,4,5,8,6,4,8,8,4,4,4,5,4,10,2,4,3,6,4,5,4,3,1,9,6,9,8,10,11,11,11,6,3,10,10,11,5,6,6,7,11,5,5,4,10,5,1,3,5,10,2,7,10,9,3,,4,7,9,6,5,6,9,15,8,5,7,6,6,4,3,5,4,10,2,2,2,3,4,3,2,2,,1,,,2,,,1,
2011/3/31,南田辺２丁目,,総,435,970,,2,10,7,4,5,12,8,10,11,14,4,11,14,10,19,9,12,9,12,7,7,7,7,10,16,6,10,8,9,9,11,6,9,4,12,9,19,19,17,22,20,23,8,8,13,18,19,10,11,13,16,17,10,12,7,12,10,4,8,13,13,7,16,15,16,7,5,9,14,14,11,10,11,13,18,13,10,10,10,10,12,7,11,4,11,4,4,3,4,5,4,2,3,1,1,,,2,,,1,
2011/3/31,南田辺３丁目,,男,,827,,9,5,18,10,3,4,9,9,6,9,12,5,9,9,13,7,10,10,9,9,4,8,6,9,6,8,8,13,9,9,10,10,12,15,16,15,9,10,12,15,11,8,21,17,6,13,14,6,10,6,14,8,13,15,13,12,12,9,4,7,12,10,16,18,5,6,11,9,20,9,9,5,8,11,8,6,9,4,5,6,9,2,5,3,,5,3,3,4,4,,1,,,1,,,1,1,,,
2011/3/31,南田辺３丁目,,女,,945,,8,9,9,8,5,11,8,12,13,9,7,11,5,11,8,6,6,10,12,8,11,9,7,4,6,7,14,7,5,17,17,13,10,14,21,12,15,14,18,16,10,10,16,15,12,7,8,12,8,17,11,14,14,10,7,11,6,11,9,10,7,21,15,15,9,16,10,14,11,10,9,11,10,7,10,12,11,10,14,9,9,5,10,11,11,6,3,7,1,3,4,2,2,4,2,2,,,1,,,
2011/3/31,南田辺３丁目,,総,753,1772,,17,14,27,18,8,15,17,21,19,18,19,16,14,20,21,13,16,20,21,17,15,17,13,13,12,15,22,20,14,26,27,23,22,29,37,27,24,24,30,31,21,18,37,32,18,20,22,18,18,23,25,22,27,25,20,23,18,20,13,17,19,31,31,33,14,22,21,23,31,19,18,16,18,18,18,18,20,14,19,15,18,7,15,14,11,11,6,10,5,7,4,3,2,4,3,2,,1,2,,,
2011/3/31,南田辺４丁目,,男,,453,,2,3,4,9,2,4,7,3,7,9,7,7,8,7,7,5,7,8,2,5,7,9,2,4,3,2,1,8,4,3,2,3,2,4,2,5,2,9,7,8,2,3,7,8,10,4,6,7,7,9,7,4,4,6,4,3,7,2,4,6,6,12,11,6,5,5,5,7,3,8,4,9,5,7,3,8,4,6,3,2,5,3,4,4,3,,3,1,1,,,,,,,,,,,,,
2011/3/31,南田辺４丁目,,女,,544,,7,6,4,5,6,1,6,10,6,12,5,8,8,6,6,10,3,7,10,2,5,3,3,2,6,7,8,5,1,5,5,9,2,4,2,8,7,6,4,6,13,6,10,4,4,5,7,10,7,6,5,5,5,7,6,8,10,6,5,9,11,7,6,8,9,3,6,7,7,10,5,12,5,7,6,6,2,4,4,4,7,9,6,6,2,4,4,1,,2,,1,1,,4,1,,2,1,,,
2011/3/31,南田辺４丁目,,総,467,997,,9,9,8,14,8,5,13,13,13,21,12,15,16,13,13,15,10,15,12,7,12,12,5,6,9,9,9,13,5,8,7,12,4,8,4,13,9,15,11,14,15,9,17,12,14,9,13,17,14,15,12,9,9,13,10,11,17,8,9,15,17,19,17,14,14,8,11,14,10,18,9,21,10,14,9,14,6,10,7,6,12,12,10,10,5,4,7,2,1,2,,1,1,,4,1,,2,1,,,
2011/3/31,南田辺５丁目,,男,,1057,,8,6,11,7,14,10,9,17,12,13,14,8,13,14,11,14,12,19,12,10,13,9,8,4,17,6,15,6,12,3,9,6,15,14,11,15,12,19,11,17,20,12,20,18,12,13,11,14,18,15,12,11,20,14,11,9,7,12,7,19,13,17,17,24,11,11,16,10,10,20,13,17,10,12,17,10,10,10,10,11,10,13,6,3,4,4,4,3,,3,1,1,1,1,1,1,,1,,,,
2011/3/31,南田辺５丁目,,女,,1208,,9,8,4,10,6,7,13,14,11,15,12,11,11,10,12,13,17,11,3,11,8,10,13,13,18,10,11,11,9,10,8,6,14,10,8,15,17,15,24,21,10,17,25,21,15,15,19,11,18,8,13,18,11,15,8,22,7,10,16,20,9,14,22,25,19,18,16,22,21,19,18,14,13,7,19,11,13,13,15,14,13,16,7,10,14,8,10,9,7,6,12,1,3,3,3,1,2,,,1,2,
2011/3/31,南田辺５丁目,,総,986,2265,,17,14,15,17,20,17,22,31,23,28,26,19,24,24,23,27,29,30,15,21,21,19,21,17,35,16,26,17,21,13,17,12,29,24,19,30,29,34,35,38,30,29,45,39,27,28,30,25,36,23,25,29,31,29,19,31,14,22,23,39,22,31,39,49,30,29,32,32,31,39,31,31,23,19,36,21,23,23,25,25,23,29,13,13,18,12,14,12,7,9,13,2,4,4,4,2,2,1,,1,2,
2011/3/31,東田辺１丁目,,男,,473,,5,3,1,6,3,5,4,2,2,4,3,3,6,4,2,6,4,5,3,5,3,5,8,10,6,5,8,5,4,2,7,4,6,11,6,5,5,9,4,9,7,10,5,8,5,8,7,5,7,12,9,9,4,4,3,1,10,7,6,6,8,6,7,8,6,1,7,6,5,9,4,5,2,2,7,3,2,6,3,11,8,4,5,2,7,2,1,2,,2,,,1,,,,,,,,,
2011/3/31,東田辺１丁目,,女,,536,,4,6,,1,2,6,4,3,2,4,2,5,4,3,6,4,6,4,4,6,6,7,6,2,10,3,5,6,4,3,9,11,3,7,7,5,4,6,8,11,7,13,7,8,9,8,4,10,8,6,8,6,8,6,9,1,5,2,7,5,5,10,6,4,6,4,4,4,10,8,6,5,2,8,8,7,4,9,13,10,5,7,5,6,6,9,3,6,4,2,2,1,,2,2,,2,,2,1,2,
2011/3/31,東田辺１丁目,,総,520,1009,,9,9,1,7,5,11,8,5,4,8,5,8,10,7,8,10,10,9,7,11,9,12,14,12,16,8,13,11,8,5,16,15,9,18,13,10,9,15,12,20,14,23,12,16,14,16,11,15,15,18,17,15,12,10,12,2,15,9,13,11,13,16,13,12,12,5,11,10,15,17,10,10,4,10,15,10,6,15,16,21,13,11,10,8,13,11,4,8,4,4,2,1,1,2,2,,2,,2,1,2,
2011/3/31,東田辺２丁目,,男,,818,,6,3,4,8,9,6,5,13,7,12,16,7,6,11,11,2,10,5,6,6,14,7,9,6,13,8,4,8,7,5,10,7,8,5,9,13,6,16,18,15,17,15,11,14,6,22,10,22,9,12,11,15,12,8,7,9,8,9,12,11,16,10,14,16,13,6,9,9,6,9,7,6,9,10,14,5,9,12,6,7,7,4,9,6,4,1,4,2,2,2,,,,,2,1,,,,,,
2011/3/31,東田辺２丁目,,女,,1030,,6,6,9,5,6,12,6,6,10,6,14,9,7,5,9,9,10,6,9,19,7,9,7,12,4,5,5,12,12,11,9,16,7,9,14,10,14,17,19,13,19,24,12,12,10,15,23,13,20,19,16,16,10,5,14,10,14,5,9,11,18,14,22,13,21,6,10,12,16,12,15,9,7,12,8,18,12,11,13,18,16,5,8,12,12,9,7,5,4,3,5,1,4,3,3,1,4,,2,1,,
2011/3/31,東田辺２丁目,,総,854,1848,,12,9,13,13,15,18,11,19,17,18,30,16,13,16,20,11,20,11,15,25,21,16,16,18,17,13,9,20,19,16,19,23,15,14,23,23,20,33,37,28,36,39,23,26,16,37,33,35,29,31,27,31,22,13,21,19,22,14,21,22,34,24,36,29,34,12,19,21,22,21,22,15,16,22,22,23,21,23,19,25,23,9,17,18,16,10,11,7,6,5,5,1,4,3,5,2,4,,2,1,,
2011/3/31,東田辺３丁目,,男,,920,,8,10,10,7,8,7,11,11,8,16,9,12,9,8,9,12,12,11,9,3,7,13,6,12,10,5,9,8,7,9,4,10,4,15,5,21,12,18,10,12,11,12,17,19,13,16,17,11,7,12,18,14,9,11,6,6,11,8,11,12,12,17,18,23,14,10,6,12,15,15,15,11,5,6,8,11,10,7,13,9,6,10,2,6,4,8,2,5,3,,4,2,,1,1,,,1,,,,
2011/3/31,東田辺３丁目,,女,,1052,,5,2,9,7,11,12,13,9,4,6,10,9,11,6,8,10,10,10,15,9,7,7,13,12,5,12,5,11,10,11,7,15,11,5,11,20,14,24,14,15,10,19,12,16,12,17,16,14,9,13,16,14,15,14,12,7,9,16,12,8,15,10,21,18,14,9,14,17,14,13,12,13,13,11,12,25,15,9,10,15,17,7,7,9,6,10,16,5,8,5,1,4,1,2,3,1,2,,1,,1,
2011/3/31,東田辺３丁目,,総,878,1972,,13,12,19,14,19,19,24,20,12,22,19,21,20,14,17,22,22,21,24,12,14,20,19,24,15,17,14,19,17,20,11,25,15,20,16,41,26,42,24,27,21,31,29,35,25,33,33,25,16,25,34,28,24,25,18,13,20,24,23,20,27,27,39,41,28,19,20,29,29,28,27,24,18,17,20,36,25,16,23,24,23,17,9,15,10,18,18,10,11,5,5,6,1,3,4,1,2,1,1,,1,
2011/3/31,駒川１丁目,,男,,1004,,7,5,9,6,10,4,6,9,8,8,4,6,15,12,10,14,10,14,6,9,15,15,11,22,17,16,19,16,20,13,11,14,7,9,11,12,12,17,7,17,13,10,15,10,12,13,18,14,19,11,11,16,15,7,17,10,11,6,14,5,17,12,15,18,13,7,18,15,16,18,9,14,9,12,14,13,13,7,9,3,7,8,13,4,5,3,2,2,1,,,4,,,,,1,,,,2,
2011/3/31,駒川１丁目,,女,,1086,,7,4,8,4,5,7,11,2,8,8,7,12,8,13,3,13,10,7,5,7,9,15,8,10,21,10,8,18,13,11,10,9,16,10,12,17,10,9,13,9,8,17,26,20,10,13,12,12,18,11,8,10,16,14,9,16,17,14,8,18,17,13,13,15,13,17,18,9,22,16,19,14,8,16,14,18,14,11,14,23,14,10,9,8,14,12,8,7,8,5,6,3,3,1,2,1,2,4,,1,,
2011/3/31,駒川１丁目,,総,1043,2090,,14,9,17,10,15,11,17,11,16,16,11,18,23,25,13,27,20,21,11,16,24,30,19,32,38,26,27,34,33,24,21,23,23,19,23,29,22,26,20,26,21,27,41,30,22,26,30,26,37,22,19,26,31,21,26,26,28,20,22,23,34,25,28,33,26,24,36,24,38,34,28,28,17,28,28,31,27,18,23,26,21,18,22,12,19,15,10,9,9,5,6,7,3,1,2,1,3,4,,1,2,
2011/3/31,駒川２丁目,,男,,275,,2,,3,1,3,,1,1,2,6,,8,2,5,4,3,5,1,2,4,2,2,6,4,5,4,5,3,6,1,6,4,2,5,1,2,4,3,2,4,7,2,2,8,4,2,3,4,2,3,7,1,4,1,3,3,3,8,1,5,5,6,5,7,5,3,1,4,5,5,,5,1,3,1,2,3,2,3,3,1,2,2,,1,,1,,1,,1,,,,,,,,,,,
2011/3/31,駒川２丁目,,女,,348,,1,2,2,1,,1,3,4,3,4,3,4,1,6,6,2,5,4,4,6,5,2,4,1,3,6,4,2,4,5,1,5,1,4,3,2,5,4,4,7,6,10,6,5,5,4,4,3,5,6,5,5,7,5,4,5,5,4,5,6,2,6,6,5,2,4,6,4,1,5,,1,2,6,6,4,6,3,5,2,4,4,3,3,2,4,1,2,2,2,,,2,1,2,,,,,,1,
2011/3/31,駒川２丁目,,総,269,623,,3,2,5,2,3,1,4,5,5,10,3,12,3,11,10,5,10,5,6,10,7,4,10,5,8,10,9,5,10,6,7,9,3,9,4,4,9,7,6,11,13,12,8,13,9,6,7,7,7,9,12,6,11,6,7,8,8,12,6,11,7,12,11,12,7,7,7,8,6,10,,6,3,9,7,6,9,5,8,5,5,6,5,3,3,4,2,2,3,2,1,,2,1,2,,,,,,1,
2011/3/31,駒川３丁目,,男,,764,,4,5,4,4,9,7,3,6,6,10,5,5,3,5,5,7,4,7,5,6,5,8,6,1,8,8,11,11,11,15,9,8,7,9,10,7,14,9,15,11,6,10,15,12,12,9,13,11,10,11,14,11,9,9,7,7,10,9,9,10,15,12,10,12,7,6,8,11,9,14,19,5,16,11,18,8,8,9,12,6,5,5,7,4,8,5,5,2,3,1,3,,1,,1,1,,,,,,
2011/3/31,駒川３丁目,,女,,891,,4,6,6,5,3,5,5,5,4,5,4,7,6,4,6,,7,5,7,10,7,6,10,8,7,9,8,4,13,8,10,8,12,10,5,11,10,15,12,9,13,16,11,15,10,11,15,12,13,10,13,9,11,9,8,10,6,11,6,14,8,22,13,13,16,10,9,16,15,21,15,17,11,16,10,10,7,9,18,13,11,13,7,14,9,6,6,11,7,1,7,5,2,1,2,6,1,,,1,3,
2011/3/31,駒川３丁目,,総,870,1655,,8,11,10,9,12,12,8,11,10,15,9,12,9,9,11,7,11,12,12,16,12,14,16,9,15,17,19,15,24,23,19,16,19,19,15,18,24,24,27,20,19,26,26,27,22,20,28,23,23,21,27,20,20,18,15,17,16,20,15,24,23,34,23,25,23,16,17,27,24,35,34,22,27,27,28,18,15,18,30,19,16,18,14,18,17,11,11,13,10,2,10,5,3,1,3,7,1,,,1,3,
2011/3/31,駒川４丁目,,男,,498,,2,,1,,3,2,1,3,2,,2,1,,4,2,6,1,1,3,5,8,4,5,6,8,6,3,14,4,5,4,2,8,2,6,5,6,12,7,5,8,8,13,5,4,2,8,5,7,9,7,6,8,7,6,3,5,12,9,12,7,8,8,17,9,8,11,6,10,17,13,10,5,5,3,2,9,5,8,6,2,1,6,3,5,3,1,4,1,1,1,,,,,,,,,,,
2011/3/31,駒川４丁目,,女,,455,,4,2,1,1,,1,2,1,,,2,2,3,2,1,2,2,5,4,4,5,3,4,10,4,6,3,6,4,6,5,1,5,4,6,1,3,5,6,3,4,2,5,3,4,5,2,4,4,3,4,8,5,7,3,9,5,5,13,6,6,12,10,16,10,6,6,12,7,8,6,4,2,4,13,7,10,6,9,8,5,4,5,8,2,9,6,6,5,2,2,2,1,,2,,2,1,,1,,
2011/3/31,駒川４丁目,,総,587,953,,6,2,2,1,3,3,3,4,2,,4,3,3,6,3,8,3,6,7,9,13,7,9,16,12,12,6,20,8,11,9,3,13,6,12,6,9,17,13,8,12,10,18,8,8,7,10,9,11,12,11,14,13,14,9,12,10,17,22,18,13,20,18,33,19,14,17,18,17,25,19,14,7,9,16,9,19,11,17,14,7,5,11,11,7,12,7,10,6,3,3,2,1,,2,,2,1,,1,,
2011/3/31,駒川５丁目,,男,,366,,1,3,2,2,5,2,1,1,2,2,1,2,1,4,4,4,4,1,4,3,3,5,4,2,2,2,1,4,3,4,3,4,5,7,5,3,4,8,5,6,9,4,10,3,4,6,4,6,4,6,5,3,6,5,2,5,5,6,2,7,4,6,9,7,3,3,2,9,7,11,11,3,3,8,4,1,7,6,2,6,7,2,2,2,1,2,1,,2,,3,1,,,,,,,,,,
2011/3/31,駒川５丁目,,女,,417,,,6,2,5,2,1,2,5,1,2,4,2,3,1,1,2,1,3,4,2,6,2,2,3,5,2,2,7,2,6,6,2,3,10,5,6,8,6,5,4,7,4,6,4,3,4,8,14,3,2,7,5,4,3,5,5,6,2,2,6,6,7,4,7,9,3,4,9,7,7,8,6,8,10,4,9,6,7,10,8,2,4,6,1,3,3,2,2,3,2,2,,1,2,2,1,,,1,,,
2011/3/31,駒川５丁目,,総,415,783,,1,9,4,7,7,3,3,6,3,4,5,4,4,5,5,6,5,4,8,5,9,7,6,5,7,4,3,11,5,10,9,6,8,17,10,9,12,14,10,10,16,8,16,7,7,10,12,20,7,8,12,8,10,8,7,10,11,8,4,13,10,13,13,14,12,6,6,18,14,18,19,9,11,18,8,10,13,13,12,14,9,6,8,3,4,5,3,2,5,2,5,1,1,2,2,1,,,1,,,
2011/3/31,西今川１丁目,,男,,1180,,14,13,9,11,8,10,16,10,11,16,2,11,13,9,12,8,12,8,10,10,9,5,12,13,17,16,20,12,15,19,11,17,20,14,23,22,17,23,15,17,16,15,17,14,9,24,16,12,8,8,17,16,11,12,9,9,12,13,11,17,17,25,21,23,8,13,23,20,22,15,19,12,20,13,12,12,12,10,7,10,15,11,8,5,5,5,8,2,2,,1,1,1,,4,,1,,,1,,
2011/3/31,西今川１丁目,,女,,1344,,5,12,13,12,10,8,12,5,11,14,3,5,12,9,3,17,8,11,9,11,11,7,11,8,16,23,17,21,15,16,26,16,21,14,21,28,18,17,9,10,11,17,20,12,20,22,17,15,22,15,15,19,12,11,9,9,8,15,21,20,20,16,19,27,23,14,10,18,28,30,17,19,17,23,23,13,14,19,25,12,18,14,14,9,11,9,4,7,5,9,6,6,2,7,3,3,2,1,,1,1,
2011/3/31,西今川１丁目,,総,1217,2524,,19,25,22,23,18,18,28,15,22,30,5,16,25,18,15,25,20,19,19,21,20,12,23,21,33,39,37,33,30,35,37,33,41,28,44,50,35,40,24,27,27,32,37,26,29,46,33,27,30,23,32,35,23,23,18,18,20,28,32,37,37,41,40,50,31,27,33,38,50,45,36,31,37,36,35,25,26,29,32,22,33,25,22,14,16,14,12,9,7,9,7,7,3,7,7,3,3,1,,2,1,
2011/3/31,西今川２丁目,,男,,837,,9,5,6,7,9,6,7,10,5,10,8,10,8,8,7,9,19,8,9,5,4,6,4,12,5,4,5,10,7,8,11,9,12,15,6,17,12,15,16,13,15,18,19,8,9,13,11,10,11,11,3,4,22,8,9,7,10,7,13,9,11,16,20,15,18,12,5,12,8,9,9,9,7,9,9,12,8,13,9,7,8,7,6,6,4,1,3,6,2,2,,,,,,1,,,,,,
2011/3/31,西今川２丁目,,女,,978,,3,4,9,4,5,8,8,9,11,8,8,12,5,14,6,7,11,8,5,8,7,8,9,15,8,6,17,16,6,9,6,14,5,11,11,11,15,15,17,19,16,14,12,11,9,15,15,11,15,9,10,9,15,8,8,7,9,8,15,10,11,8,15,15,12,7,14,13,16,12,15,24,16,5,9,15,9,13,14,8,14,13,7,10,11,17,5,5,7,12,6,3,3,3,3,,2,,,,2,
2011/3/31,西今川２丁目,,総,838,1815,,12,9,15,11,14,14,15,19,16,18,16,22,13,22,13,16,30,16,14,13,11,14,13,27,13,10,22,26,13,17,17,23,17,26,17,28,27,30,33,32,31,32,31,19,18,28,26,21,26,20,13,13,37,16,17,14,19,15,28,19,22,24,35,30,30,19,19,25,24,21,24,33,23,14,18,27,17,26,23,15,22,20,13,16,15,18,8,11,9,14,6,3,3,3,3,1,2,,,,2,
2011/3/31,西今川３丁目,,男,,967,,10,11,18,9,10,9,6,3,12,13,7,13,16,10,9,11,11,8,8,12,4,10,6,10,4,7,12,4,12,13,16,8,16,9,16,13,21,19,21,17,19,16,15,20,13,20,14,12,14,13,17,11,15,13,4,12,7,10,11,8,15,15,13,14,9,4,7,11,6,10,9,11,14,10,13,10,12,15,9,5,5,6,7,5,3,3,4,2,2,1,4,,1,,,1,1,1,1,,,
