﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,山坂５丁目,,男,0,1112,0,13,10,9,10,9,11,11,8,9,11,9,16,11,11,13,10,10,6,12,14,6,19,5,15,10,14,8,9,9,14,10,10,16,17,14,13,14,12,17,20,15,17,17,25,16,15,13,20,13,15,14,18,12,16,17,13,14,14,22,15,10,12,9,10,9,19,24,19,13,25,12,17,9,16,15,10,7,8,10,5,14,13,7,5,3,5,5,1,3,2,2,3,1,1,0,0,1,0,1,0,0,0
2016/9/30,山坂５丁目,,女,0,1319,0,10,10,16,3,7,11,11,12,12,11,10,10,11,10,8,13,13,12,13,14,9,12,10,15,12,8,12,13,9,19,16,7,12,12,16,9,18,21,16,13,19,22,14,26,19,24,21,15,20,21,14,16,19,19,15,16,18,15,11,9,19,15,9,10,17,9,19,26,20,32,15,12,23,11,24,23,22,15,16,10,15,15,14,13,11,7,9,7,11,8,4,3,4,3,5,2,4,5,2,1,0,0
2016/9/30,山坂５丁目,,計,1142,2431,0,23,20,25,13,16,22,22,20,21,22,19,26,22,21,21,23,23,18,25,28,15,31,15,30,22,22,20,22,18,33,26,17,28,29,30,22,32,33,33,33,34,39,31,51,35,39,34,35,33,36,28,34,31,35,32,29,32,29,33,24,29,27,18,20,26,28,43,45,33,57,27,29,32,27,39,33,29,23,26,15,29,28,21,18,14,12,14,8,14,10,6,6,5,4,5,2,5,5,3,1,0,0
2016/9/30,田辺１丁目,,男,0,630,0,1,3,2,5,3,3,5,4,1,6,6,8,4,5,1,6,6,6,12,3,12,13,7,9,6,8,6,7,11,10,9,7,15,8,4,11,7,5,11,4,10,9,4,13,6,11,10,10,10,18,3,8,10,12,11,11,10,5,5,6,7,6,9,9,11,3,14,9,11,10,5,5,5,11,5,3,4,10,2,7,10,7,4,3,5,4,1,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,田辺１丁目,,女,0,698,0,4,6,3,4,3,2,5,4,5,5,5,2,7,2,7,6,8,5,3,6,4,5,6,9,6,4,8,8,7,13,6,8,11,12,6,14,10,9,3,6,10,7,7,9,6,10,10,16,14,9,12,10,11,8,4,7,7,6,5,10,9,9,13,11,9,10,7,8,11,11,9,8,5,9,2,12,6,5,13,13,9,7,7,12,6,9,5,11,9,2,3,4,1,3,3,2,0,0,0,0,0,0
2016/9/30,田辺１丁目,,計,726,1328,0,5,9,5,9,6,5,10,8,6,11,11,10,11,7,8,12,14,11,15,9,16,18,13,18,12,12,14,15,18,23,15,15,26,20,10,25,17,14,14,10,20,16,11,22,12,21,20,26,24,27,15,18,21,20,15,18,17,11,10,16,16,15,22,20,20,13,21,17,22,21,14,13,10,20,7,15,10,15,15,20,19,14,11,15,11,13,6,13,11,4,4,5,1,3,3,2,0,0,0,0,0,0
2016/9/30,田辺２丁目,,男,0,546,0,5,3,9,7,6,6,7,6,6,2,7,6,8,9,4,12,3,3,4,8,5,5,3,9,3,4,8,7,3,4,7,9,7,10,4,15,8,8,5,8,13,6,15,14,9,9,7,7,9,12,6,10,9,8,10,3,11,6,5,2,4,8,4,4,8,7,3,7,8,8,1,6,7,4,5,2,1,2,2,4,3,4,3,5,2,2,0,1,1,3,2,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,田辺２丁目,,女,0,597,0,2,6,8,4,9,9,6,3,9,7,6,4,3,3,6,8,3,2,6,4,6,8,4,3,3,1,7,5,4,3,8,8,8,5,7,11,6,10,14,9,12,11,18,12,7,14,10,10,8,18,8,10,9,6,7,3,6,10,6,11,4,2,3,4,8,9,5,7,9,7,5,4,8,2,9,4,5,5,7,12,3,3,6,5,5,0,2,1,2,1,3,1,1,1,4,2,2,1,0,0,1,0
2016/9/30,田辺２丁目,,計,547,1143,0,7,9,17,11,15,15,13,9,15,9,13,10,11,12,10,20,6,5,10,12,11,13,7,12,6,5,15,12,7,7,15,17,15,15,11,26,14,18,19,17,25,17,33,26,16,23,17,17,17,30,14,20,18,14,17,6,17,16,11,13,8,10,7,8,16,16,8,14,17,15,6,10,15,6,14,6,6,7,9,16,6,7,9,10,7,2,2,2,3,4,5,1,1,1,5,2,2,1,0,0,1,0
2016/9/30,田辺３丁目,,男,0,742,0,9,5,7,7,9,5,3,5,3,3,2,4,5,3,1,3,7,2,4,12,4,3,10,6,2,8,5,7,10,9,14,16,13,10,9,11,5,11,11,9,9,17,15,11,6,13,7,7,5,11,5,12,7,10,10,13,10,6,10,9,5,13,15,5,9,19,9,13,12,14,7,11,14,9,15,13,17,9,7,7,5,6,4,9,5,2,4,4,4,4,1,2,1,2,0,0,0,0,0,1,0,0
2016/9/30,田辺３丁目,,女,0,880,0,6,4,5,15,7,6,3,5,1,1,7,4,5,0,3,6,2,5,5,2,11,8,12,8,4,13,7,10,12,15,14,12,15,9,12,14,8,11,15,17,17,10,6,9,13,3,14,9,14,11,8,13,12,15,9,10,8,13,8,10,13,14,8,12,12,11,8,13,19,16,9,9,10,14,16,12,11,7,12,7,14,9,10,8,6,10,12,10,6,5,3,7,4,4,6,1,0,1,0,0,0,0
2016/9/30,田辺３丁目,,計,844,1622,0,15,9,12,22,16,11,6,10,4,4,9,8,10,3,4,9,9,7,9,14,15,11,22,14,6,21,12,17,22,24,28,28,28,19,21,25,13,22,26,26,26,27,21,20,19,16,21,16,19,22,13,25,19,25,19,23,18,19,18,19,18,27,23,17,21,30,17,26,31,30,16,20,24,23,31,25,28,16,19,14,19,15,14,17,11,12,16,14,10,9,4,9,5,6,6,1,0,1,0,1,0,0
2016/9/30,田辺４丁目,,男,0,553,0,5,4,6,3,5,5,4,6,5,2,6,1,6,7,6,3,8,3,6,5,3,5,7,4,6,1,12,10,2,4,6,4,7,6,4,11,7,6,7,4,4,10,8,11,7,10,9,12,7,9,8,7,7,4,14,8,7,6,9,9,13,5,3,4,3,4,11,14,10,12,7,3,9,9,5,4,2,5,5,4,1,7,1,4,3,5,4,6,4,1,2,4,0,0,0,1,0,0,0,0,0,0
2016/9/30,田辺４丁目,,女,0,640,0,5,7,6,5,5,2,4,10,4,2,4,5,4,4,6,4,7,2,4,7,10,6,4,2,4,4,3,7,2,2,3,10,4,9,8,8,7,10,7,5,11,8,13,3,12,7,12,9,7,11,7,8,7,17,11,9,14,3,11,3,11,3,9,8,13,11,8,6,12,12,6,9,8,9,5,7,5,3,10,6,6,11,6,8,7,5,4,5,5,8,2,3,4,2,1,0,4,0,0,0,3,0
2016/9/30,田辺４丁目,,計,535,1193,0,10,11,12,8,10,7,8,16,9,4,10,6,10,11,12,7,15,5,10,12,13,11,11,6,10,5,15,17,4,6,9,14,11,15,12,19,14,16,14,9,15,18,21,14,19,17,21,21,14,20,15,15,14,21,25,17,21,9,20,12,24,8,12,12,16,15,19,20,22,24,13,12,17,18,10,11,7,8,15,10,7,18,7,12,10,10,8,11,9,9,4,7,4,2,1,1,4,0,0,0,3,0
2016/9/30,田辺５丁目,,男,0,576,0,10,4,5,7,8,4,7,6,4,8,11,5,6,4,10,4,6,4,9,1,6,3,5,8,3,5,5,3,8,3,6,6,7,5,7,5,4,13,8,10,8,12,4,5,10,11,4,7,11,8,8,7,13,7,8,4,5,9,6,7,11,6,10,7,8,7,6,16,6,13,1,8,7,5,6,4,5,3,5,8,1,3,9,4,4,1,0,2,4,2,1,0,0,0,2,1,0,1,1,0,1,0
2016/9/30,田辺５丁目,,女,0,580,0,5,3,7,4,7,3,2,2,4,4,5,3,2,1,5,8,4,6,6,7,8,12,0,6,5,5,5,6,6,6,5,2,6,9,5,7,7,5,7,12,6,10,4,13,5,9,5,7,10,10,7,14,5,9,4,7,6,3,6,6,5,5,1,4,12,5,8,12,9,14,2,4,5,11,10,7,8,4,9,9,10,6,6,5,2,7,7,13,5,2,3,2,2,0,3,2,0,1,1,1,0,0
2016/9/30,田辺５丁目,,計,559,1156,0,15,7,12,11,15,7,9,8,8,12,16,8,8,5,15,12,10,10,15,8,14,15,5,14,8,10,10,9,14,9,11,8,13,14,12,12,11,18,15,22,14,22,8,18,15,20,9,14,21,18,15,21,18,16,12,11,11,12,12,13,16,11,11,11,20,12,14,28,15,27,3,12,12,16,16,11,13,7,14,17,11,9,15,9,6,8,7,15,9,4,4,2,2,0,5,3,0,2,2,1,1,0
2016/9/30,田辺６丁目,,男,0,490,0,5,4,4,6,1,3,6,6,4,3,3,3,5,4,8,3,3,4,1,4,7,2,7,7,7,5,10,6,4,5,2,3,2,7,3,10,10,5,5,4,9,7,5,10,9,1,13,8,8,7,6,8,7,9,6,8,6,4,5,9,6,5,2,5,6,7,7,14,6,11,4,7,10,1,5,6,2,5,5,4,7,6,2,5,3,4,2,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,田辺６丁目,,女,0,528,0,3,5,2,5,3,2,5,6,1,5,6,3,4,1,4,5,6,3,3,5,5,3,9,10,3,10,4,6,4,4,5,2,4,9,13,11,3,6,8,12,8,10,9,6,8,2,6,7,6,7,9,8,10,8,5,4,6,7,2,7,6,6,0,5,8,4,7,6,12,10,4,7,4,4,5,7,10,4,8,7,13,11,4,3,3,3,1,3,5,2,2,4,1,2,1,0,1,0,0,0,2,0
2016/9/30,田辺６丁目,,計,516,1018,0,8,9,6,11,4,5,11,12,5,8,9,6,9,5,12,8,9,7,4,9,12,5,16,17,10,15,14,12,8,9,7,5,6,16,16,21,13,11,13,16,17,17,14,16,17,3,19,15,14,14,15,16,17,17,11,12,12,11,7,16,12,11,2,10,14,11,14,20,18,21,8,14,14,5,10,13,12,9,13,11,20,17,6,8,6,7,3,4,7,4,3,4,1,2,2,0,1,0,0,0,2,0
2016/9/30,南田辺１丁目,,男,0,917,0,12,7,9,9,12,10,13,9,12,11,14,13,13,11,5,13,8,11,6,6,9,8,13,8,6,4,10,12,5,10,13,12,7,15,8,16,17,16,11,15,22,24,17,21,15,14,16,25,14,15,17,14,13,11,14,16,13,11,12,5,3,8,12,5,7,6,15,11,12,5,3,9,3,5,4,7,6,5,11,6,6,5,4,5,2,4,4,6,2,2,2,0,1,1,0,1,0,1,0,0,0,0
2016/9/30,南田辺１丁目,,女,0,1063,0,7,11,12,18,11,14,13,4,14,13,11,10,9,5,6,5,10,13,9,16,6,14,9,11,8,5,11,11,8,10,11,12,20,11,17,18,26,9,18,25,20,16,24,27,22,11,19,20,23,16,8,13,18,17,11,17,12,10,9,9,9,10,5,14,10,9,12,3,18,19,4,9,9,12,9,8,5,5,10,6,7,6,4,9,9,9,10,8,3,2,1,2,3,3,2,2,2,0,1,1,0,0
2016/9/30,南田辺１丁目,,計,899,1980,0,19,18,21,27,23,24,26,13,26,24,25,23,22,16,11,18,18,24,15,22,15,22,22,19,14,9,21,23,13,20,24,24,27,26,25,34,43,25,29,40,42,40,41,48,37,25,35,45,37,31,25,27,31,28,25,33,25,21,21,14,12,18,17,19,17,15,27,14,30,24,7,18,12,17,13,15,11,10,21,12,13,11,8,14,11,13,14,14,5,4,3,2,4,4,2,3,2,1,1,1,0,0
2016/9/30,南田辺２丁目,,男,0,434,0,3,2,1,3,4,3,2,8,4,5,6,6,3,8,10,2,8,5,7,8,8,4,4,3,2,4,5,3,9,3,3,3,4,3,3,4,1,6,2,3,2,8,14,8,10,10,14,2,5,6,6,10,5,7,5,8,9,2,5,4,3,3,3,5,5,2,3,5,8,8,3,4,6,5,5,4,5,4,4,2,3,3,5,1,3,3,5,4,2,1,0,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,南田辺２丁目,,女,0,549,0,0,3,2,3,2,2,5,5,3,3,5,5,4,7,7,8,3,4,8,13,6,7,6,9,7,2,3,5,6,8,3,6,5,3,6,3,8,4,3,4,12,6,7,14,8,14,12,11,5,10,10,9,8,7,6,7,11,6,4,4,6,6,4,3,5,8,8,3,8,8,3,3,3,5,10,6,2,7,8,9,10,4,6,7,9,5,4,3,2,5,1,4,2,1,2,0,2,0,0,0,0,0
2016/9/30,南田辺２丁目,,計,440,983,0,3,5,3,6,6,5,7,13,7,8,11,11,7,15,17,10,11,9,15,21,14,11,10,12,9,6,8,8,15,11,6,9,9,6,9,7,9,10,5,7,14,14,21,22,18,24,26,13,10,16,16,19,13,14,11,15,20,8,9,8,9,9,7,8,10,10,11,8,16,16,6,7,9,10,15,10,7,11,12,11,13,7,11,8,12,8,9,7,4,6,1,5,2,1,2,0,2,0,1,0,0,0
2016/9/30,南田辺３丁目,,男,0,871,0,4,5,11,7,15,15,8,9,12,12,7,9,10,7,16,13,10,8,12,7,6,9,10,7,6,7,7,5,6,12,7,7,14,11,11,10,10,11,12,15,17,17,7,15,14,12,8,16,24,7,12,16,11,8,7,12,16,15,9,12,13,11,10,9,5,8,11,16,11,13,4,9,10,10,9,9,5,5,12,9,4,6,4,2,5,5,1,5,3,0,2,4,1,0,4,0,1,0,0,0,0,0
2016/9/30,南田辺３丁目,,女,0,992,0,11,8,9,10,4,9,16,11,14,8,11,6,11,13,13,11,12,10,5,9,9,6,7,7,10,8,8,13,8,8,5,15,8,5,15,16,20,9,14,18,16,15,15,19,22,15,6,14,15,14,13,9,13,11,13,13,10,14,17,3,10,9,3,14,8,9,18,15,11,12,12,18,12,10,10,4,14,12,7,9,9,10,6,8,11,5,6,7,7,5,8,2,4,1,1,2,3,0,2,0,1,0
2016/9/30,南田辺３丁目,,計,790,1863,0,15,13,20,17,19,24,24,20,26,20,18,15,21,20,29,24,22,18,17,16,15,15,17,14,16,15,15,18,14,20,12,22,22,16,26,26,30,20,26,33,33,32,22,34,36,27,14,30,39,21,25,25,24,19,20,25,26,29,26,15,23,20,13,23,13,17,29,31,22,25,16,27,22,20,19,13,19,17,19,18,13,16,10,10,16,10,7,12,10,5,10,6,5,1,5,2,4,0,2,0,1,0
2016/9/30,南田辺４丁目,,男,0,473,0,5,9,3,4,9,4,8,9,10,7,9,8,9,1,5,12,7,7,5,4,5,1,6,4,1,2,6,7,3,4,2,2,6,4,6,4,2,6,7,5,10,6,2,8,9,6,8,9,4,7,8,6,7,5,7,6,6,4,3,7,1,6,4,1,5,7,4,13,8,6,4,5,6,5,6,4,4,9,6,2,3,5,2,2,1,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南田辺４丁目,,女,0,562,0,11,4,8,5,5,4,9,7,9,5,5,7,9,10,6,14,4,8,6,2,6,4,6,5,1,2,4,4,6,9,4,6,12,3,3,8,5,6,1,6,9,11,5,7,3,10,14,7,9,7,6,5,7,6,7,5,5,4,6,8,5,11,7,4,9,10,8,5,11,9,4,3,6,4,8,7,7,10,4,5,4,5,2,2,3,1,2,7,5,4,2,4,1,0,1,0,0,0,0,0,2,0
2016/9/30,南田辺４丁目,,計,502,1035,0,16,13,11,9,14,8,17,16,19,12,14,15,18,11,11,26,11,15,11,6,11,5,12,9,2,4,10,11,9,13,6,8,18,7,9,12,7,12,8,11,19,17,7,15,12,16,22,16,13,14,14,11,14,11,14,11,11,8,9,15,6,17,11,5,14,17,12,18,19,15,8,8,12,9,14,11,11,19,10,7,7,10,4,4,4,3,3,8,8,4,3,4,1,0,1,0,0,0,0,0,2,0
2016/9/30,南田辺５丁目,,男,0,1029,0,5,4,7,10,4,7,4,9,8,13,11,12,13,12,17,12,15,12,14,13,11,10,16,15,6,12,8,8,7,15,9,4,5,14,2,6,5,14,13,15,14,18,15,11,17,22,17,19,20,15,13,13,11,12,16,10,12,16,17,11,12,6,10,9,12,13,14,17,18,12,15,16,10,12,11,18,13,11,7,17,6,14,6,8,11,10,8,4,2,2,4,0,2,1,1,0,0,0,1,0,0,0
2016/9/30,南田辺５丁目,,女,0,1157,0,7,7,4,7,9,8,9,10,6,17,6,4,19,16,12,15,12,10,14,8,8,15,16,4,3,9,7,7,10,9,10,5,10,12,11,9,9,6,19,10,14,12,15,26,26,6,19,15,28,15,16,12,15,10,14,11,14,18,11,12,16,13,6,12,20,7,14,15,25,22,12,21,14,22,25,14,16,18,10,13,14,11,13,13,12,16,15,6,6,6,6,3,7,5,5,3,1,0,0,1,1,0
2016/9/30,南田辺５丁目,,計,976,2186,0,12,11,11,17,13,15,13,19,14,30,17,16,32,28,29,27,27,22,28,21,19,25,32,19,9,21,15,15,17,24,19,9,15,26,13,15,14,20,32,25,28,30,30,37,43,28,36,34,48,30,29,25,26,22,30,21,26,34,28,23,28,19,16,21,32,20,28,32,43,34,27,37,24,34,36,32,29,29,17,30,20,25,19,21,23,26,23,10,8,8,10,3,9,6,6,3,1,0,1,1,1,0
2016/9/30,東田辺１丁目,,男,0,485,0,2,3,2,2,4,7,5,1,2,1,6,6,0,2,6,3,1,8,5,3,5,6,10,9,4,5,2,7,7,4,4,6,7,2,4,7,1,3,13,10,4,7,5,9,11,7,11,9,8,7,6,6,4,9,11,6,11,10,4,3,3,3,10,5,6,8,7,8,10,7,2,5,6,7,9,5,4,4,3,3,4,1,2,3,5,6,5,2,2,5,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,東田辺１丁目,,女,0,547,0,1,5,5,7,3,3,5,1,1,1,4,5,4,5,4,3,5,4,4,5,8,6,9,10,4,5,6,4,3,4,3,4,4,6,3,5,13,5,5,5,4,2,6,4,12,13,9,13,9,9,9,2,10,9,8,10,8,6,9,7,6,3,2,3,7,6,10,6,4,9,7,3,7,6,13,5,6,2,5,9,6,5,4,13,8,8,5,5,5,3,6,2,4,3,1,1,1,0,0,1,1,0
2016/9/30,東田辺１丁目,,計,550,1032,0,3,8,7,9,7,10,10,2,3,2,10,11,4,7,10,6,6,12,9,8,13,12,19,19,8,10,8,11,10,8,7,10,11,8,7,12,14,8,18,15,8,9,11,13,23,20,20,22,17,16,15,8,14,18,19,16,19,16,13,10,9,6,12,8,13,14,17,14,14,16,9,8,13,13,22,10,10,6,8,12,10,6,6,16,13,14,10,7,7,8,6,3,5,3,1,1,1,0,0,1,1,0
2016/9/30,東田辺２丁目,,男,0,833,0,7,5,5,7,4,6,6,8,7,10,8,5,10,7,6,18,9,9,9,15,11,8,8,7,6,8,11,11,11,12,9,6,13,6,10,5,13,11,12,10,3,11,8,24,13,15,16,12,15,7,20,18,18,13,12,7,15,10,11,11,7,7,10,11,13,8,10,12,15,11,8,7,10,5,6,9,4,7,7,11,7,5,8,8,2,6,1,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0
2016/9/30,東田辺２丁目,,女,0,1043,0,9,9,6,10,7,3,7,9,8,6,11,7,9,12,4,12,9,15,10,7,10,7,12,4,19,9,12,14,10,6,4,4,6,12,11,13,10,9,16,12,16,9,16,19,13,14,21,27,12,17,13,14,23,17,17,18,15,11,7,4,14,8,12,5,8,11,15,16,14,23,9,10,15,15,13,8,13,9,10,7,16,9,10,9,19,9,9,7,4,13,5,7,5,1,4,0,1,2,2,1,2,0
2016/9/30,東田辺２丁目,,計,886,1876,0,16,14,11,17,11,9,13,17,15,16,19,12,19,19,10,30,18,24,19,22,21,15,20,11,25,17,23,25,21,18,13,10,19,18,21,18,23,20,28,22,19,20,24,43,26,29,37,39,27,24,33,32,41,30,29,25,30,21,18,15,21,15,22,16,21,19,25,28,29,34,17,17,25,20,19,17,17,16,17,18,23,14,18,17,21,15,10,9,6,15,5,8,8,1,4,0,1,2,2,1,2,0
2016/9/30,東田辺３丁目,,男,0,875,0,4,7,10,8,4,12,6,14,3,9,8,11,7,11,17,10,9,9,10,6,8,15,8,8,4,5,8,4,10,8,8,5,7,9,7,4,10,9,7,14,13,16,11,19,10,10,13,14,20,13,11,20,9,12,10,12,20,8,8,8,8,7,7,12,15,8,10,26,11,16,9,4,13,10,17,15,10,4,4,4,8,6,10,3,10,7,4,5,4,4,7,1,1,1,2,0,0,1,1,0,0,0
2016/9/30,東田辺３丁目,,女,0,1049,0,8,9,5,7,4,5,5,6,10,9,14,14,9,8,3,7,14,10,10,7,12,11,10,12,13,7,3,12,7,14,7,11,7,6,14,13,6,10,9,11,19,17,24,14,12,12,16,16,15,18,14,17,17,13,11,12,13,17,10,13,9,4,15,9,11,11,11,17,23,16,4,15,16,14,17,18,11,11,12,10,17,18,10,8,15,9,12,5,5,2,4,8,4,4,5,1,4,1,1,0,3,0
2016/9/30,東田辺３丁目,,計,896,1924,0,12,16,15,15,8,17,11,20,13,18,22,25,16,19,20,17,23,19,20,13,20,26,18,20,17,12,11,16,17,22,15,16,14,15,21,17,16,19,16,25,32,33,35,33,22,22,29,30,35,31,25,37,26,25,21,24,33,25,18,21,17,11,22,21,26,19,21,43,34,32,13,19,29,24,34,33,21,15,16,14,25,24,20,11,25,16,16,10,9,6,11,9,5,5,7,1,4,2,2,0,3,0
2016/9/30,駒川１丁目,,男,0,977,0,4,7,6,8,7,9,9,5,6,7,7,3,7,7,8,12,5,10,12,10,15,15,17,14,15,13,24,14,10,15,13,18,10,12,11,15,10,12,10,9,16,12,13,10,14,13,14,21,11,10,11,11,20,17,13,10,13,21,7,15,12,14,8,8,12,9,15,13,11,12,4,7,24,11,12,11,12,6,11,16,11,7,7,8,3,3,6,4,2,3,0,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,駒川１丁目,,女,0,1067,0,10,9,8,5,4,7,4,4,10,7,6,6,6,2,10,5,5,8,13,8,11,12,14,7,10,14,13,15,7,9,14,8,12,14,14,7,7,8,9,13,13,16,9,9,19,16,14,22,21,12,11,18,9,21,17,16,9,18,11,11,17,14,14,7,12,17,10,16,13,14,18,15,12,15,16,18,15,11,9,15,9,15,9,13,17,14,11,7,4,8,8,7,5,3,4,4,1,0,0,2,1,0
2016/9/30,駒川１丁目,,計,1069,2044,0,14,16,14,13,11,16,13,9,16,14,13,9,13,9,18,17,10,18,25,18,26,27,31,21,25,27,37,29,17,24,27,26,22,26,25,22,17,20,19,22,29,28,22,19,33,29,28,43,32,22,22,29,29,38,30,26,22,39,18,26,29,28,22,15,24,26,25,29,24,26,22,22,36,26,28,29,27,17,20,31,20,22,16,21,20,17,17,11,6,11,8,7,6,3,4,4,2,0,0,2,1,0
2016/9/30,駒川２丁目,,男,0,267,0,2,3,3,1,5,2,2,3,1,2,2,0,1,2,5,0,2,4,5,2,4,2,3,3,3,2,3,3,4,6,5,6,1,5,2,3,1,3,3,3,3,1,3,3,3,4,3,2,7,5,4,3,3,3,3,2,5,4,1,0,6,3,4,1,3,7,6,4,5,5,4,2,1,8,5,3,4,0,2,1,1,2,3,1,4,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,駒川２丁目,,女,0,327,0,0,3,1,1,1,0,0,1,1,1,1,1,3,2,4,4,2,4,4,7,2,3,5,1,4,5,3,2,5,1,3,5,3,7,2,1,2,3,2,2,2,2,5,6,5,5,5,8,5,7,6,6,4,5,5,6,7,9,2,8,6,2,6,4,3,4,6,5,9,4,2,4,5,2,2,4,0,0,4,4,3,5,2,4,3,5,1,3,3,2,2,1,1,3,1,0,0,1,0,1,0,0
2016/9/30,駒川２丁目,,計,275,594,0,2,6,4,2,6,2,2,4,2,3,3,1,4,4,9,4,4,8,9,9,6,5,8,4,7,7,6,5,9,7,8,11,4,12,4,4,3,6,5,5,5,3,8,9,8,9,8,10,12,12,10,9,7,8,8,8,12,13,3,8,12,5,10,5,6,11,12,9,14,9,6,6,6,10,7,7,4,0,6,5,4,7,5,5,7,6,2,5,4,3,2,2,1,4,1,0,0,1,0,1,0,0
2016/9/30,駒川３丁目,,男,0,798,0,7,5,7,3,8,5,10,5,3,6,6,3,7,3,9,10,5,7,4,8,4,10,8,8,7,7,9,8,3,8,10,13,7,14,9,16,8,11,7,15,10,10,13,10,16,6,9,15,11,19,11,17,12,16,9,14,11,14,8,1,11,9,9,10,9,17,11,8,9,10,5,6,9,6,9,16,16,10,7,17,8,8,9,9,3,4,2,4,3,2,4,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,駒川３丁目,,女,0,870,0,3,5,0,4,5,5,4,5,6,3,1,5,5,4,7,4,5,10,4,9,6,6,3,8,11,9,12,8,12,5,4,13,4,13,13,11,13,8,11,8,9,10,18,12,10,15,13,16,15,13,10,14,10,16,12,7,12,11,6,14,8,11,8,11,7,9,14,10,12,20,9,12,12,10,23,22,10,15,11,13,11,7,7,9,13,9,8,4,7,7,4,1,4,6,3,4,2,1,0,0,1,0
2016/9/30,駒川３丁目,,計,917,1668,0,10,10,7,7,13,10,14,10,9,9,7,8,12,7,16,14,10,17,8,17,10,16,11,16,18,16,21,16,15,13,14,26,11,27,22,27,21,19,18,23,19,20,31,22,26,21,22,31,26,32,21,31,22,32,21,21,23,25,14,15,19,20,17,21,16,26,25,18,21,30,14,18,21,16,32,38,26,25,18,30,19,15,16,18,16,13,10,8,10,9,8,3,4,6,4,4,2,1,0,0,1,0
2016/9/30,駒川４丁目,,男,0,509,0,4,1,2,2,1,1,2,2,1,2,4,1,3,2,0,1,2,1,0,2,4,2,3,4,3,4,7,6,2,13,6,3,12,5,2,7,8,7,11,3,2,4,8,11,11,6,7,16,8,8,4,6,9,4,2,6,10,11,7,6,8,4,11,13,7,8,6,7,7,16,9,7,14,8,12,18,7,3,8,4,2,7,4,5,4,3,2,1,3,3,0,4,2,0,0,0,0,0,0,0,0,0
2016/9/30,駒川４丁目,,女,0,470,0,1,3,2,2,3,1,3,3,0,2,2,0,2,1,0,2,3,1,3,1,5,1,1,6,9,3,7,6,4,3,10,3,5,7,9,3,1,4,5,4,0,2,5,5,5,6,6,3,4,11,5,2,3,4,7,5,5,6,5,5,8,6,2,8,11,5,6,15,12,7,8,6,9,13,9,12,4,1,5,10,9,9,6,12,7,6,6,3,5,8,1,9,4,2,0,0,1,0,0,0,0,0
2016/9/30,駒川４丁目,,計,639,979,0,5,4,4,4,4,2,5,5,1,4,6,1,5,3,0,3,5,2,3,3,9,3,4,10,12,7,14,12,6,16,16,6,17,12,11,10,9,11,16,7,2,6,13,16,16,12,13,19,12,19,9,8,12,8,9,11,15,17,12,11,16,10,13,21,18,13,12,22,19,23,17,13,23,21,21,30,11,4,13,14,11,16,10,17,11,9,8,4,8,11,1,13,6,2,0,0,1,0,0,0,0,0
2016/9/30,駒川５丁目,,男,0,356,0,3,4,1,0,2,0,3,3,2,4,5,3,1,4,2,3,2,2,5,4,12,6,1,4,1,2,3,4,3,5,5,1,3,4,4,3,3,3,4,7,2,5,5,3,5,3,5,7,10,2,5,6,2,9,3,8,5,6,5,2,3,3,4,5,6,4,7,8,9,3,3,4,6,6,7,9,4,1,5,4,4,3,2,2,3,2,2,2,2,1,2,0,0,0,0,0,1,0,0,0,0,0
