﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,出城１丁目,,男,,240,,2,4,,2,,3,2,,3,,,1,2,,3,2,3,,1,,1,3,2,2,2,,2,6,2,2,4,3,3,2,5,2,3,2,3,4,5,4,2,2,1,4,1,1,3,4,2,1,2,2,3,2,2,3,4,7,2,9,6,7,10,6,8,6,2,5,2,8,8,5,3,4,3,1,3,1,1,,1,2,,1,,,,,,,,,,,,,,,,
2013/3/31,出城１丁目,,女,,152,,4,,2,2,3,1,,1,,1,1,,1,,1,1,,2,2,1,4,1,,3,4,3,1,4,4,1,2,2,4,2,6,3,1,,1,1,3,2,2,1,2,2,1,2,3,,1,1,,1,1,2,4,3,1,1,1,1,4,3,2,4,6,3,2,3,,1,1,1,,4,3,1,,1,1,3,1,1,1,,,,,,,,,,,,,,,,1,
2013/3/31,出城１丁目,,総,260,392,,6,4,2,4,3,4,2,1,3,1,1,1,3,,4,3,3,2,3,1,5,4,2,5,6,3,3,10,6,3,6,5,7,4,11,5,4,2,4,5,8,6,4,3,3,6,2,3,6,4,3,2,2,3,4,4,6,6,5,8,3,10,10,10,12,10,14,9,4,8,2,9,9,6,3,8,6,2,3,2,2,3,2,3,1,1,,,,,,,,,,,,,,,1,
2013/3/31,出城２丁目,,男,,127,,1,,,,,,,1,4,1,3,1,,1,1,3,2,1,,2,5,7,6,4,6,3,3,2,,2,3,,1,,1,2,,1,,,3,2,1,1,1,1,1,2,1,3,,3,2,,1,2,,1,1,1,1,1,1,,1,1,1,,1,1,4,1,2,2,2,1,1,1,1,2,2,,1,,,1,1,2,1,,,,,,,,,,,,,
2013/3/31,出城２丁目,,女,,147,,,1,1,2,,,2,1,,1,,,1,,,2,,1,1,5,2,2,3,4,3,9,2,3,1,3,3,1,1,2,1,,2,3,1,2,2,,,,2,2,3,1,3,2,,2,1,,,,,,2,1,,1,,,1,3,,1,4,1,,1,,,,2,6,4,2,3,3,3,2,,2,,3,2,1,,2,2,1,2,3,1,,2,1,,1,
2013/3/31,出城２丁目,,総,190,274,,1,1,1,2,,,2,2,4,2,3,1,1,1,1,5,2,2,1,7,7,9,9,8,9,12,5,5,1,5,6,1,2,2,2,2,2,4,1,2,5,2,1,1,3,3,4,3,4,5,,5,3,,1,2,,1,3,2,1,2,1,,2,4,1,1,5,2,4,2,2,2,2,3,7,5,3,5,5,3,3,,2,1,4,4,2,,2,2,1,2,3,1,,2,1,,1,
2013/3/31,出城３丁目,,男,,297,,2,,3,2,1,1,1,5,2,,5,2,2,8,4,2,1,1,3,4,3,3,2,3,,4,1,2,,,1,3,2,2,4,4,2,3,1,8,4,3,6,3,5,6,5,5,2,5,3,6,1,4,1,2,5,3,2,,1,3,4,6,6,7,8,4,7,4,9,7,6,3,2,7,13,4,1,10,3,4,4,2,,1,1,,,,1,1,,,,,,,,,,
2013/3/31,出城３丁目,,女,,376,,1,3,1,4,1,1,,1,1,3,1,2,1,4,2,1,4,3,8,6,3,1,3,4,5,1,,3,,3,2,3,5,2,4,4,1,4,,4,5,4,5,10,2,6,4,8,2,3,2,6,3,7,6,2,3,,1,7,6,3,2,8,6,9,5,7,6,10,5,8,10,11,5,12,9,9,13,5,10,6,3,5,3,3,4,1,2,1,,1,,1,,1,,,,,,
2013/3/31,出城３丁目,,総,386,673,,3,3,4,6,2,2,1,6,3,3,6,4,3,12,6,3,5,4,11,10,6,4,5,7,5,5,1,5,,3,3,6,7,4,8,8,3,7,1,12,9,7,11,13,7,12,9,13,4,8,5,12,4,11,7,4,8,3,3,7,7,6,6,14,12,16,13,11,13,14,14,15,16,14,7,19,22,13,14,15,13,10,7,7,3,4,5,1,2,1,1,2,,1,,1,,,,,,
2013/3/31,長橋１丁目,,男,,756,,3,2,6,4,7,3,2,5,6,2,5,10,3,7,6,9,11,6,10,4,5,4,4,6,7,6,8,8,9,4,9,10,10,11,10,5,10,3,10,9,10,9,8,9,11,6,9,12,13,10,10,9,8,9,7,11,13,13,11,11,13,9,17,19,17,15,18,10,16,12,14,16,14,12,13,13,10,10,13,11,8,4,3,,2,2,3,2,,,,,,2,,,,,,,,
2013/3/31,長橋１丁目,,女,,653,,1,2,4,3,4,6,2,3,5,8,4,2,1,3,3,7,6,8,10,7,10,7,10,3,6,8,7,6,4,5,4,3,10,4,2,6,6,6,10,9,9,13,12,5,10,9,7,5,13,7,7,6,6,5,6,5,6,15,6,6,7,9,8,9,10,13,8,13,7,8,13,9,17,14,15,10,14,14,8,7,11,12,10,5,7,2,3,5,4,,,1,2,1,1,,1,2,,,,
2013/3/31,長橋１丁目,,総,854,1409,,4,4,10,7,11,9,4,8,11,10,9,12,4,10,9,16,17,14,20,11,15,11,14,9,13,14,15,14,13,9,13,13,20,15,12,11,16,9,20,18,19,22,20,14,21,15,16,17,26,17,17,15,14,14,13,16,19,28,17,17,20,18,25,28,27,28,26,23,23,20,27,25,31,26,28,23,24,24,21,18,19,16,13,5,9,4,6,7,4,,,1,2,3,1,,1,2,,,,
2013/3/31,長橋２丁目,,男,,365,,1,,1,1,6,,3,1,2,2,1,2,3,2,4,4,4,3,2,2,2,5,5,5,5,4,4,4,4,5,3,3,2,3,2,1,1,2,3,12,3,2,3,3,4,3,3,2,6,4,6,2,4,3,2,5,6,3,7,7,6,7,4,9,10,8,6,10,3,10,11,9,7,8,9,8,3,7,10,7,6,5,,1,1,1,,1,1,,,,,,,,,,,,,
2013/3/31,長橋２丁目,,女,,304,,,2,2,4,1,1,1,2,,,5,1,2,2,2,,3,6,1,4,2,2,3,6,3,6,5,5,4,7,3,4,8,2,2,1,1,4,3,3,1,2,5,1,4,6,3,6,2,4,2,2,5,3,4,5,1,3,2,2,3,4,4,3,3,4,6,5,3,8,5,3,12,4,5,6,7,6,6,3,4,2,2,5,1,4,1,1,1,2,2,2,,,1,,,,,,,
2013/3/31,長橋２丁目,,総,425,669,,1,2,3,5,7,1,4,3,2,2,6,3,5,4,6,4,7,9,3,6,4,7,8,11,8,10,9,9,8,12,6,7,10,5,4,2,2,6,6,15,4,4,8,4,8,9,6,8,8,8,8,4,9,6,6,10,7,6,9,9,9,11,8,12,13,12,12,15,6,18,16,12,19,12,14,14,10,13,16,10,10,7,2,6,2,5,1,2,2,2,2,2,,,1,,,,,,,
2013/3/31,長橋３丁目,,男,,656,,1,9,6,4,2,4,5,2,1,3,4,3,2,2,2,3,5,8,4,6,4,7,3,5,2,1,8,6,6,8,3,8,9,6,7,8,14,7,7,8,6,7,12,4,5,4,8,7,8,11,4,7,10,5,9,11,10,9,14,8,7,10,12,17,15,14,16,10,18,14,12,12,11,11,9,8,18,15,8,7,5,6,10,8,9,4,2,1,1,1,1,,,1,,,,1,,,,
2013/3/31,長橋３丁目,,女,,543,,4,2,8,3,6,4,2,2,3,3,2,3,3,6,2,6,2,4,6,6,5,2,10,7,6,6,5,5,3,2,5,6,5,4,6,3,6,4,5,9,10,6,2,6,9,6,6,5,6,3,7,3,3,6,4,6,4,7,6,9,11,7,10,15,11,12,5,8,9,8,11,13,14,4,9,4,10,11,10,6,11,9,12,5,4,3,3,4,1,2,1,1,1,1,1,,1,,,,,
2013/3/31,長橋３丁目,,総,780,1199,,5,11,14,7,8,8,7,4,4,6,6,6,5,8,4,9,7,12,10,12,9,9,13,12,8,7,13,11,9,10,8,14,14,10,13,11,20,11,12,17,16,13,14,10,14,10,14,12,14,14,11,10,13,11,13,17,14,16,20,17,18,17,22,32,26,26,21,18,27,22,23,25,25,15,18,12,28,26,18,13,16,15,22,13,13,7,5,5,2,3,2,1,1,2,1,,1,1,,,,
2013/3/31,鶴見橋１丁目,,男,,1522,,2,8,2,3,5,5,4,1,3,1,4,3,1,3,1,4,6,8,9,9,6,6,10,6,9,12,7,4,11,11,7,13,15,11,5,9,11,14,13,5,9,8,13,11,10,11,8,12,21,13,18,18,12,21,15,16,24,24,24,38,26,44,49,43,60,58,43,39,38,63,37,59,45,39,31,43,18,28,29,27,23,19,12,14,11,8,6,5,1,4,3,1,2,,,,,1,,,,
2013/3/31,鶴見橋１丁目,,女,,929,,5,5,3,4,1,2,3,3,2,5,3,3,1,2,3,4,2,1,5,6,8,10,9,1,8,8,15,7,12,7,7,11,8,10,12,4,5,6,9,5,7,12,6,6,8,10,2,12,10,6,17,3,12,17,9,9,9,19,19,8,15,17,17,22,24,15,18,6,23,16,22,13,30,16,16,15,18,25,19,17,16,16,12,16,10,15,8,11,1,4,13,5,4,3,,,4,,,,1,
2013/3/31,鶴見橋１丁目,,総,1805,2451,,7,13,5,7,6,7,7,4,5,6,7,6,2,5,4,8,8,9,14,15,14,16,19,7,17,20,22,11,23,18,14,24,23,21,17,13,16,20,22,10,16,20,19,17,18,21,10,24,31,19,35,21,24,38,24,25,33,43,43,46,41,61,66,65,84,73,61,45,61,79,59,72,75,55,47,58,36,53,48,44,39,35,24,30,21,23,14,16,2,8,16,6,6,3,,,4,1,,,1,
2013/3/31,鶴見橋２丁目,,男,,854,,2,3,4,3,5,8,5,5,6,5,7,5,3,4,3,5,5,5,7,5,5,6,4,5,7,5,4,6,5,4,6,5,6,5,5,6,10,11,5,7,11,10,7,10,9,12,9,8,6,10,8,10,8,7,14,8,10,7,12,11,13,21,25,22,19,21,12,22,18,13,19,24,18,21,26,21,19,15,16,20,19,9,12,5,8,5,2,,4,3,,1,,,1,,1,,,,,
2013/3/31,鶴見橋２丁目,,女,,618,,1,4,5,1,3,1,2,4,6,3,5,5,3,4,5,4,4,4,3,7,10,6,5,3,5,4,1,5,8,7,8,7,5,8,5,5,6,3,4,5,3,13,9,9,4,10,6,2,8,6,9,5,11,6,11,7,5,6,8,5,5,6,10,11,11,14,17,9,6,11,11,11,4,9,7,14,16,9,13,13,15,9,9,8,5,9,1,8,2,8,4,1,1,2,,,,,,,2,
2013/3/31,鶴見橋２丁目,,総,932,1472,,3,7,9,4,8,9,7,9,12,8,12,10,6,8,8,9,9,9,10,12,15,12,9,8,12,9,5,11,13,11,14,12,11,13,10,11,16,14,9,12,14,23,16,19,13,22,15,10,14,16,17,15,19,13,25,15,15,13,20,16,18,27,35,33,30,35,29,31,24,24,30,35,22,30,33,35,35,24,29,33,34,18,21,13,13,14,3,8,6,11,4,2,1,2,1,,1,,,,2,
2013/3/31,鶴見橋３丁目,,男,,833,,2,1,4,3,,3,2,4,4,3,2,2,6,4,9,5,3,9,5,6,8,7,8,11,14,4,9,7,7,12,7,7,4,6,6,7,7,4,13,9,10,10,6,13,10,10,6,8,9,9,9,6,9,7,17,6,5,11,10,10,24,13,16,21,20,22,27,13,28,25,24,23,22,16,11,17,12,13,9,11,7,10,7,3,5,7,3,3,2,,2,,,1,,,,1,,,,
2013/3/31,鶴見橋３丁目,,女,,724,,8,1,1,6,6,4,1,1,1,3,1,2,8,3,5,4,4,4,5,12,9,16,5,5,4,8,9,6,4,9,5,5,4,7,5,4,1,5,10,3,16,7,9,5,9,8,9,7,4,11,10,11,13,4,6,7,4,9,4,9,10,10,17,13,19,16,15,9,13,13,13,8,14,12,15,12,13,10,10,8,11,11,8,11,12,10,8,10,2,6,4,5,3,2,1,2,1,1,,,,
2013/3/31,鶴見橋３丁目,,総,923,1557,,10,2,5,9,6,7,3,5,5,6,3,4,14,7,14,9,7,13,10,18,17,23,13,16,18,12,18,13,11,21,12,12,8,13,11,11,8,9,23,12,26,17,15,18,19,18,15,15,13,20,19,17,22,11,23,13,9,20,14,19,34,23,33,34,39,38,42,22,41,38,37,31,36,28,26,29,25,23,19,19,18,21,15,14,17,17,11,13,4,6,6,5,3,3,1,2,1,2,,,,
2013/3/31,旭１丁目,,男,,606,,5,3,4,2,1,3,3,2,3,5,3,7,7,4,6,7,7,2,6,3,6,3,4,7,4,3,4,13,3,8,4,8,7,6,4,6,4,7,3,11,10,7,6,13,5,6,2,9,15,11,5,4,4,6,3,3,7,7,5,8,8,13,12,11,14,19,15,12,9,19,12,13,6,8,13,8,13,10,5,11,4,6,4,6,5,5,5,2,1,1,,,,1,1,,,,,,,
2013/3/31,旭１丁目,,女,,577,,2,2,2,4,2,8,2,3,3,2,2,9,3,4,3,1,3,3,3,6,2,10,2,5,4,6,13,5,7,3,6,7,6,6,4,7,6,6,5,4,7,8,13,11,4,7,4,5,6,9,8,8,7,7,6,6,6,7,8,4,4,6,6,9,15,10,4,8,9,6,11,13,14,11,6,14,13,16,17,9,5,10,4,7,3,4,4,2,3,1,4,1,1,1,1,1,1,,1,,,
2013/3/31,旭１丁目,,総,689,1183,,7,5,6,6,3,11,5,5,6,7,5,16,10,8,9,8,10,5,9,9,8,13,6,12,8,9,17,18,10,11,10,15,13,12,8,13,10,13,8,15,17,15,19,24,9,13,6,14,21,20,13,12,11,13,9,9,13,14,13,12,12,19,18,20,29,29,19,20,18,25,23,26,20,19,19,22,26,26,22,20,9,16,8,13,8,9,9,4,4,2,4,1,1,2,2,1,1,,1,,,
2013/3/31,旭２丁目,,男,,438,,3,2,2,,3,4,2,2,3,1,2,1,2,1,2,2,3,2,2,1,2,4,2,3,4,4,8,5,1,6,3,3,,5,4,2,2,4,2,5,4,1,3,2,7,10,6,5,5,6,5,7,6,3,1,3,5,3,6,7,17,11,10,7,16,15,5,9,8,9,10,16,8,8,11,15,10,9,12,4,4,4,5,2,3,1,1,1,1,1,,,,1,,,,,,,,
2013/3/31,旭２丁目,,女,,342,,1,1,1,1,1,1,3,1,1,,,3,3,,1,2,2,1,,3,1,2,2,3,5,3,1,3,4,2,2,3,3,1,4,5,4,3,4,3,6,5,8,3,5,6,3,3,5,4,4,3,2,5,1,4,2,3,7,3,5,4,2,7,9,8,12,4,3,6,6,6,9,9,6,12,7,4,7,7,2,3,4,3,4,6,3,5,3,2,2,2,1,,,1,,1,1,,,
2013/3/31,旭２丁目,,総,515,780,,4,3,3,1,4,5,5,3,4,1,2,4,5,1,3,4,5,3,2,4,3,6,4,6,9,7,9,8,5,8,5,6,3,6,8,7,6,7,6,8,10,6,11,5,12,16,9,8,10,10,9,10,8,8,2,7,7,6,13,10,22,15,12,14,25,23,17,13,11,15,16,22,17,17,17,27,17,13,19,11,6,7,9,5,7,7,4,6,4,3,2,2,1,1,,1,,1,1,,,
2013/3/31,旭３丁目,,男,,507,,1,4,2,2,4,2,3,3,6,,6,7,5,3,4,3,1,1,3,2,6,1,7,9,4,10,8,2,8,6,6,4,11,5,5,5,3,1,6,6,5,5,5,6,6,6,8,8,4,8,7,6,11,4,4,4,7,8,5,6,4,13,8,10,14,10,13,7,11,11,11,12,13,6,13,10,5,1,7,5,7,4,4,3,,,1,,,2,2,,2,,,,,,,,,
2013/3/31,旭３丁目,,女,,477,,4,5,2,3,1,,1,4,,3,1,,4,3,1,4,1,2,4,2,2,,3,4,3,3,3,8,8,3,10,6,4,2,5,2,5,4,7,4,7,6,8,4,9,3,6,6,6,10,4,3,4,4,6,4,6,3,4,10,9,3,10,9,9,7,12,7,6,12,10,8,8,13,7,13,4,10,10,7,9,2,10,5,5,8,4,1,4,2,1,4,,1,1,1,1,,,,,
2013/3/31,旭３丁目,,総,559,984,,5,9,4,5,5,2,4,7,6,3,7,7,9,6,5,7,2,3,7,4,8,1,10,13,7,13,11,10,16,9,16,10,15,7,10,7,8,5,13,10,12,11,13,10,15,9,14,14,10,18,11,9,15,8,10,8,13,11,9,16,13,16,18,19,23,17,25,14,17,23,21,20,21,19,20,23,9,11,17,12,16,6,14,8,5,8,5,1,4,4,3,4,2,1,1,1,1,,,,,
2013/3/31,梅南１丁目,,男,,806,,5,2,6,9,5,2,5,5,5,3,7,1,7,,1,7,7,12,4,5,8,,9,5,5,4,8,2,4,7,2,9,2,6,10,8,7,6,6,8,6,10,7,9,12,6,12,10,7,12,10,8,14,7,11,5,4,8,15,13,10,15,14,15,27,28,16,10,19,14,18,16,24,19,20,22,14,16,13,22,8,12,7,5,2,5,2,1,4,2,1,1,,,,,1,1,1,,1,
2013/3/31,梅南１丁目,,女,,682,,,3,3,3,2,2,4,2,2,3,,3,5,3,11,5,4,6,7,7,3,4,5,4,5,7,5,4,9,1,1,7,3,9,5,5,10,6,9,12,7,11,5,12,9,9,11,6,9,7,7,9,10,8,7,8,3,9,6,7,8,6,8,14,12,12,9,6,11,7,14,15,17,8,15,10,16,17,14,13,6,12,14,7,10,10,5,8,4,7,4,4,4,,1,1,3,1,,,,
2013/3/31,梅南１丁目,,総,983,1488,,5,5,9,12,7,4,9,7,7,6,7,4,12,3,12,12,11,18,11,12,11,4,14,9,10,11,13,6,13,8,3,16,5,15,15,13,17,12,15,20,13,21,12,21,21,15,23,16,16,19,17,17,24,15,18,13,7,17,21,20,18,21,22,29,39,40,25,16,30,21,32,31,41,27,35,32,30,33,27,35,14,24,21,12,12,15,7,9,8,9,5,5,4,,1,1,4,2,1,,1,
2013/3/31,梅南２丁目,,男,,501,,2,5,5,3,,1,4,1,4,,1,1,2,2,,2,3,3,3,4,1,4,6,6,2,2,5,2,5,3,2,1,3,5,5,4,4,3,6,9,8,5,5,5,5,10,7,9,2,2,8,6,4,1,2,7,5,10,5,13,5,4,13,10,18,10,15,4,12,21,14,16,16,13,8,8,16,9,12,6,8,5,3,5,2,1,2,1,,,,,1,,,,,,,,,
2013/3/31,梅南２丁目,,女,,363,,4,4,5,4,3,6,3,1,2,1,4,3,3,4,5,3,2,6,3,2,2,4,4,5,2,6,4,2,5,3,7,5,4,4,5,2,5,3,4,5,3,3,7,7,8,3,2,3,2,1,4,3,3,3,4,3,5,2,7,1,4,3,3,3,5,8,8,6,11,5,7,7,1,4,4,9,6,6,9,5,3,3,4,3,1,1,,3,1,1,2,,,1,,,2,,,1,,
2013/3/31,梅南２丁目,,総,548,864,,6,9,10,7,3,7,7,2,6,1,5,4,5,6,5,5,5,9,6,6,3,8,10,11,4,8,9,4,10,6,9,6,7,9,10,6,9,6,10,14,11,8,12,12,13,13,9,12,4,3,12,9,7,4,6,10,10,12,12,14,9,7,16,13,23,18,23,10,23,26,21,23,17,17,12,17,22,15,21,11,11,8,7,8,3,2,2,4,1,1,2,,1,1,,,2,,,1,,
2013/3/31,梅南３丁目,,男,,520,,4,5,3,3,,4,4,2,2,1,6,6,4,3,3,3,6,2,6,2,1,2,6,5,12,6,9,2,2,4,8,8,10,7,6,3,5,8,7,7,7,11,6,7,8,7,5,5,3,6,8,9,9,4,5,4,8,6,9,11,9,6,8,13,11,6,8,5,11,9,9,9,10,9,10,6,9,8,6,6,2,3,2,5,2,4,1,,2,1,2,1,1,,1,,,,,,,
2013/3/31,梅南３丁目,,女,,515,,1,3,4,3,2,4,1,6,1,1,3,2,6,2,3,7,7,3,1,2,3,8,6,7,2,9,4,,7,10,4,3,,2,7,3,7,8,8,7,7,11,5,8,9,1,4,9,10,3,9,9,3,3,5,2,4,3,3,9,7,12,11,12,8,9,4,5,8,13,4,11,14,7,6,11,12,8,7,5,3,4,6,6,7,7,4,2,5,1,,1,3,2,3,,,2,,,1,
2013/3/31,梅南３丁目,,総,597,1035,,5,8,7,6,2,8,5,8,3,2,9,8,10,5,6,10,13,5,7,4,4,10,12,12,14,15,13,2,9,14,12,11,10,9,13,6,12,16,15,14,14,22,11,15,17,8,9,14,13,9,17,18,12,7,10,6,12,9,12,20,16,18,19,25,19,15,12,10,19,22,13,20,24,16,16,17,21,16,13,11,5,7,8,11,9,11,5,2,7,2,2,2,4,2,4,,,2,,,1,
2013/3/31,松１丁目,,男,,950,,,5,4,3,9,4,5,3,6,8,1,7,5,3,7,3,2,5,10,5,5,6,6,4,11,5,11,5,15,6,7,4,7,5,8,7,7,8,8,9,12,9,10,11,9,8,7,7,11,9,10,10,10,11,11,13,9,8,10,14,16,14,25,30,34,21,28,11,18,28,25,32,25,24,16,16,15,31,12,12,15,11,9,11,12,3,3,9,1,2,1,2,,,,,,,,,,
2013/3/31,松１丁目,,女,,658,,4,1,4,4,6,1,4,3,5,7,5,4,10,5,4,3,5,1,6,7,3,4,1,5,9,2,7,6,6,4,4,5,5,8,3,8,8,6,6,10,6,13,9,7,9,6,3,4,10,9,5,9,6,6,6,2,4,6,7,10,12,9,13,10,12,18,13,5,3,18,17,10,7,18,13,11,7,16,8,10,13,9,7,11,8,5,3,4,6,2,7,4,5,,2,,,,2,2,2,
2013/3/31,松１丁目,,総,1068,1608,,4,6,8,7,15,5,9,6,11,15,6,11,15,8,11,6,7,6,16,12,8,10,7,9,20,7,18,11,21,10,11,9,12,13,11,15,15,14,14,19,18,22,19,18,18,14,10,11,21,18,15,19,16,17,17,15,13,14,17,24,28,23,38,40,46,39,41,16,21,46,42,42,32,42,29,27,22,47,20,22,28,20,16,22,20,8,6,13,7,4,8,6,5,,2,,,,2,2,2,
2013/3/31,松２丁目,,男,,802,,8,5,7,8,5,8,4,5,3,6,4,7,4,6,8,5,12,9,1,12,10,6,6,11,8,5,7,7,6,5,8,10,7,14,5,10,4,15,5,13,4,11,13,13,16,7,7,13,9,7,13,7,11,11,8,4,9,11,6,10,11,11,17,19,15,16,17,7,10,18,11,23,15,15,11,12,11,17,13,8,5,8,10,3,5,4,2,4,2,1,,2,,,,,,,,,,
2013/3/31,松２丁目,,女,,767,,9,5,6,5,9,2,6,5,6,8,11,5,9,9,8,8,5,9,5,9,10,5,6,10,4,3,6,13,7,9,9,6,9,9,9,10,10,16,7,11,10,14,15,14,10,11,9,14,10,8,5,9,10,7,12,8,7,10,8,6,8,6,3,9,10,9,14,9,8,15,8,11,10,13,12,12,16,6,10,14,5,7,5,7,1,4,3,4,6,2,3,2,2,3,,2,,2,1,,,
2013/3/31,松２丁目,,総,843,1569,,17,10,13,13,14,10,10,10,9,14,15,12,13,15,16,13,17,18,6,21,20,11,12,21,12,8,13,20,13,14,17,16,16,23,14,20,14,31,12,24,14,25,28,27,26,18,16,27,19,15,18,16,21,18,20,12,16,21,14,16,19,17,20,28,25,25,31,16,18,33,19,34,25,28,23,24,27,23,23,22,10,15,15,10,6,8,5,8,8,3,3,4,2,3,,2,,2,1,,,
2013/3/31,松３丁目,,男,,783,,5,4,4,2,8,10,7,6,5,7,9,6,6,2,6,6,9,15,6,10,12,7,9,3,8,7,9,10,6,6,9,10,13,10,6,10,7,10,11,8,13,13,9,9,11,18,15,8,8,7,11,11,9,9,8,9,9,8,9,11,7,11,9,21,13,14,14,6,8,14,13,16,10,10,12,22,13,12,8,7,1,6,3,3,4,3,2,1,4,4,,,3,,,,,,,,,
2013/3/31,松３丁目,,女,,770,,3,8,9,3,4,5,7,9,4,6,8,8,5,6,6,8,6,11,9,6,8,9,8,10,7,9,8,13,6,5,8,8,11,13,8,5,7,9,11,9,7,10,12,15,9,10,9,7,14,11,8,14,6,7,3,10,12,8,8,7,8,11,12,7,12,8,12,4,10,10,10,21,9,12,5,16,14,10,8,10,5,7,9,7,5,6,3,4,3,9,4,1,3,1,,3,,,,,1,
2013/3/31,松３丁目,,総,758,1553,,8,12,13,5,12,15,14,15,9,13,17,14,11,8,12,14,15,26,15,16,20,16,17,13,15,16,17,23,12,11,17,18,24,23,14,15,14,19,22,17,20,23,21,24,20,28,24,15,22,18,19,25,15,16,11,19,21,16,17,18,15,22,21,28,25,22,26,10,18,24,23,37,19,22,17,38,27,22,16,17,6,13,12,10,9,9,5,5,7,13,4,1,6,1,,3,,,,,1,
2013/3/31,橘１丁目,,男,,520,,4,3,6,2,7,2,3,2,2,1,3,1,2,3,6,6,3,2,4,3,3,1,4,1,3,6,5,7,4,3,8,2,8,5,6,3,2,4,7,10,7,9,5,6,4,4,6,9,7,7,6,10,7,8,8,6,8,6,10,10,15,6,12,11,13,15,7,10,8,6,7,12,5,6,11,11,7,3,7,10,9,7,4,4,4,3,3,1,1,,,,1,,,,,1,,,,
2013/3/31,橘１丁目,,女,,499,,2,,2,2,5,3,2,2,3,2,2,1,1,2,2,2,3,5,6,3,5,5,7,3,4,4,3,4,,4,7,6,5,3,5,9,3,8,9,7,8,2,4,8,3,7,6,5,5,5,9,9,5,3,12,3,8,6,8,4,6,4,6,12,9,12,12,4,13,8,8,17,5,6,8,7,4,10,6,10,7,9,7,3,4,6,2,4,4,2,5,2,,2,2,1,,,,,1,
2013/3/31,橘１丁目,,総,579,1019,,6,3,8,4,12,5,5,4,5,3,5,2,3,5,8,8,6,7,10,6,8,6,11,4,7,10,8,11,4,7,15,8,13,8,11,12,5,12,16,17,15,11,9,14,7,11,12,14,12,12,15,19,12,11,20,9,16,12,18,14,21,10,18,23,22,27,19,14,21,14,15,29,10,12,19,18,11,13,13,20,16,16,11,7,8,9,5,5,5,2,5,2,1,2,2,1,,1,,,1,
2013/3/31,橘２丁目,,男,,488,,5,2,1,,3,1,2,3,4,1,2,6,3,1,3,5,5,,6,6,6,3,5,6,2,4,4,4,2,3,6,3,7,4,2,5,3,9,3,9,5,2,8,5,5,5,9,6,1,1,10,9,5,4,5,4,6,5,5,9,4,7,9,13,6,10,12,7,10,12,12,7,13,11,12,12,10,7,10,7,11,5,3,2,4,3,4,2,1,1,,1,,,,1,1,,,,,
2013/3/31,橘２丁目,,女,,469,,4,3,,5,2,1,2,2,2,3,3,4,1,3,2,6,5,4,7,3,5,3,1,3,5,4,3,3,5,7,,3,4,2,5,2,3,6,6,7,10,6,5,5,7,9,6,6,4,4,4,6,2,4,4,4,3,5,5,4,7,5,4,9,12,7,8,11,7,11,11,8,7,10,6,8,8,11,8,7,8,7,6,9,3,5,6,3,1,6,3,2,,1,,1,1,,,,,
2013/3/31,橘２丁目,,総,531,957,,9,5,1,5,5,2,4,5,6,4,5,10,4,4,5,11,10,4,13,9,11,6,6,9,7,8,7,7,7,10,6,6,11,6,7,7,6,15,9,16,15,8,13,10,12,14,15,12,5,5,14,15,7,8,9,8,9,10,10,13,11,12,13,22,18,17,20,18,17,23,23,15,20,21,18,20,18,18,18,14,19,12,9,11,7,8,10,5,2,7,3,3,,1,,2,2,,,,,
2013/3/31,橘３丁目,,男,,840,,1,5,2,4,6,7,4,2,1,3,6,5,4,4,12,11,9,15,8,14,4,9,10,5,9,9,6,6,9,6,9,4,6,7,6,10,7,10,10,9,12,17,11,15,10,13,9,14,12,10,16,11,9,15,11,8,10,8,17,6,12,17,13,20,20,21,16,5,9,18,12,15,21,10,13,17,17,9,9,10,7,7,4,4,5,4,3,1,6,2,1,1,,1,,1,,1,,,,
2013/3/31,橘３丁目,,女,,886,,5,6,5,4,4,,6,4,2,4,12,11,7,4,4,4,8,7,7,2,7,5,12,2,9,4,6,7,10,5,8,11,9,6,7,3,5,4,13,13,11,10,12,18,13,17,12,14,10,13,13,5,11,15,11,9,8,9,7,13,6,16,17,14,17,21,14,10,21,15,15,16,16,14,7,17,14,10,17,10,22,9,13,9,11,9,4,8,9,5,4,3,3,2,,3,,2,,,,
