﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,鶴町１丁目,,男,,999,,6,5,8,8,7,5,6,7,5,8,10,9,13,8,7,13,12,13,13,14,20,9,16,8,13,7,14,14,4,11,6,8,9,7,7,12,8,13,11,11,17,9,15,16,10,14,10,12,20,15,18,9,15,12,9,9,10,11,20,14,19,17,23,15,14,15,23,8,11,16,25,11,20,20,12,16,10,13,8,9,9,11,6,2,2,1,5,2,2,3,1,,,,,,,,,,,
2013/9/30,鶴町１丁目,,女,,1091,,6,4,7,5,4,5,6,7,7,8,7,6,10,12,11,9,8,11,8,15,10,12,16,11,13,6,6,9,8,4,7,9,9,11,11,9,12,10,16,8,12,15,11,14,12,20,15,12,21,15,13,15,18,9,11,14,17,10,16,15,6,16,18,21,23,17,21,13,12,16,25,32,22,22,12,7,26,22,13,9,12,7,15,8,9,4,7,8,9,4,3,5,2,2,1,1,1,,,,2,
2013/9/30,鶴町１丁目,,総,967,2090,,12,9,15,13,11,10,12,14,12,16,17,15,23,20,18,22,20,24,21,29,30,21,32,19,26,13,20,23,12,15,13,17,18,18,18,21,20,23,27,19,29,24,26,30,22,34,25,24,41,30,31,24,33,21,20,23,27,21,36,29,25,33,41,36,37,32,44,21,23,32,50,43,42,42,24,23,36,35,21,18,21,18,21,10,11,5,12,10,11,7,4,5,2,2,1,1,1,,,,2,
2013/9/30,鶴町２丁目,,男,,840,,8,10,9,10,5,5,7,8,6,7,10,9,5,10,5,7,11,7,3,10,6,3,7,10,18,13,17,17,21,12,13,8,12,16,13,9,9,12,21,11,24,14,11,10,16,12,16,14,13,5,3,11,6,8,6,9,6,7,9,4,13,9,14,16,8,18,11,8,9,14,9,9,7,8,10,8,10,12,4,4,6,5,3,3,7,3,2,2,1,1,,,,,,1,1,,,,,
2013/9/30,鶴町２丁目,,女,,855,,10,11,10,7,6,10,6,8,11,4,6,5,11,5,4,7,6,10,4,5,3,9,8,6,4,7,10,10,11,13,14,6,10,11,7,19,15,15,15,12,13,18,12,13,11,9,8,11,15,10,9,6,9,8,6,8,7,9,2,12,10,9,11,9,16,8,16,12,7,11,4,15,12,22,9,13,12,11,13,7,8,10,10,9,9,2,7,5,2,6,2,1,1,4,1,,1,2,,1,,
2013/9/30,鶴町２丁目,,総,826,1695,,18,21,19,17,11,15,13,16,17,11,16,14,16,15,9,14,17,17,7,15,9,12,15,16,22,20,27,27,32,25,27,14,22,27,20,28,24,27,36,23,37,32,23,23,27,21,24,25,28,15,12,17,15,16,12,17,13,16,11,16,23,18,25,25,24,26,27,20,16,25,13,24,19,30,19,21,22,23,17,11,14,15,13,12,16,5,9,7,3,7,2,1,1,4,1,1,2,2,,1,,
2013/9/30,鶴町３丁目,,男,,1127,,8,6,5,7,5,13,7,8,16,9,15,10,16,13,13,10,14,16,13,14,9,11,13,12,14,5,11,14,9,5,9,2,9,9,9,11,19,11,12,13,18,21,16,23,17,17,14,10,18,19,16,16,17,15,18,11,8,16,12,12,15,19,16,18,24,22,21,4,9,22,17,18,21,19,13,15,21,10,14,8,10,12,9,8,4,6,7,1,,3,,,1,,,,,,,,1,
2013/9/30,鶴町３丁目,,女,,1224,,3,5,4,3,7,9,11,9,7,6,13,12,8,12,10,14,11,12,12,13,8,10,13,8,9,12,8,9,10,10,11,8,12,16,10,14,12,16,10,16,22,15,19,20,16,16,16,15,29,18,13,15,15,14,12,12,12,5,15,4,14,20,23,22,13,23,19,15,16,17,23,39,21,19,17,18,14,20,15,23,15,17,10,16,4,11,11,8,10,2,2,7,5,1,3,2,,,1,1,1,
2013/9/30,鶴町３丁目,,総,1052,2351,,11,11,9,10,12,22,18,17,23,15,28,22,24,25,23,24,25,28,25,27,17,21,26,20,23,17,19,23,19,15,20,10,21,25,19,25,31,27,22,29,40,36,35,43,33,33,30,25,47,37,29,31,32,29,30,23,20,21,27,16,29,39,39,40,37,45,40,19,25,39,40,57,42,38,30,33,35,30,29,31,25,29,19,24,8,17,18,9,10,5,2,7,6,1,3,2,,,1,1,2,
2013/9/30,鶴町４丁目,@2,男,,1009,1014,5,3,4,5,4,7,6,5,6,10,5,4,6,6,6,6,13,4,3,10,7,4,9,8,6,8,6,5,6,6,6,7,8,5,6,11,7,12,10,9,14,11,9,16,16,7,15,14,16,15,13,14,8,11,11,13,6,7,13,12,13,10,16,11,29,23,31,22,12,22,26,23,31,23,33,14,25,17,17,23,18,14,13,13,9,9,2,3,3,,2,1,,1,,,,,,,,
2013/9/30,鶴町４丁目,@2,女,,1105,1106,2,,3,4,4,5,2,7,5,2,4,8,10,8,4,4,3,4,4,6,8,8,7,4,5,5,7,8,4,6,5,6,7,3,5,10,7,7,7,18,14,10,12,14,9,14,19,11,14,7,13,5,6,6,9,3,10,11,13,11,13,25,17,20,26,30,25,19,25,34,35,35,33,39,20,29,23,27,31,24,17,20,14,17,12,10,12,5,7,6,3,5,5,,3,1,,2,,,,
2013/9/30,鶴町４丁目,@2,総,1156,2114,2120,7,3,7,9,8,12,8,12,11,12,9,12,16,14,10,10,16,8,7,16,15,12,16,12,11,13,13,13,10,12,11,13,15,8,11,21,14,19,17,27,28,21,21,30,25,21,34,25,30,22,26,19,14,17,20,16,16,18,26,23,26,35,33,31,55,53,56,41,37,56,61,58,64,62,53,43,48,44,48,47,35,34,27,30,21,19,14,8,10,6,5,6,5,1,3,1,,2,,,,
2013/9/30,鶴町５丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,鶴町５丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,鶴町５丁目,*2,総,6,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,総数,,男,,34094,,208,264,237,255,239,255,257,284,277,286,302,299,349,292,299,349,313,335,292,311,329,334,347,363,374,375,392,440,394,365,365,348,349,403,410,403,431,441,534,535,574,584,524,550,528,502,470,417,511,417,441,428,424,436,393,393,363,405,446,511,494,508,605,627,678,730,677,404,398,517,489,487,500,411,368,345,372,358,303,283,262,237,204,168,149,120,107,82,69,55,33,29,12,25,11,4,6,8,2,2,3,
2013/9/30,総数,,女,,34756,,200,201,265,243,222,260,293,234,255,248,279,292,295,285,308,315,293,312,311,286,298,301,331,291,343,347,323,330,379,365,370,340,366,353,380,410,406,446,457,517,529,524,486,493,472,479,494,361,475,446,414,422,380,371,377,387,376,364,382,411,472,500,536,580,682,652,584,383,438,553,518,607,587,512,438,457,445,490,413,381,352,323,316,298,264,229,214,186,171,146,136,114,104,77,52,38,31,28,19,12,25,
2013/9/30,総数,,総,33484,68850,,408,465,502,498,461,515,550,518,532,534,581,591,644,577,607,664,606,647,603,597,627,635,678,654,717,722,715,770,773,730,735,688,715,756,790,813,837,887,991,1052,1103,1108,1010,1043,1000,981,964,778,986,863,855,850,804,807,770,780,739,769,828,922,966,1008,1141,1207,1360,1382,1261,787,836,1070,1007,1094,1087,923,806,802,817,848,716,664,614,560,520,466,413,349,321,268,240,201,169,143,116,102,63,42,37,36,21,14,28,
