﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,内平野町３丁目,,男,0,27,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,2,2,2,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内平野町３丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,2,4,1,3,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内平野町３丁目,,計,46,54,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,2,2,1,3,5,2,4,3,0,2,3,2,1,1,0,0,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町１丁目,,男,0,194,0,5,2,2,3,4,2,1,0,2,1,0,1,0,0,1,3,1,1,2,1,1,1,2,4,4,2,5,3,4,6,7,6,4,6,4,7,5,5,5,4,2,9,4,1,7,3,2,2,2,0,1,0,3,2,2,1,2,1,3,2,1,1,0,0,1,1,0,3,3,2,0,0,3,2,1,1,1,1,0,1,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町１丁目,,女,0,208,0,2,1,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,2,3,0,1,3,2,6,3,2,4,2,2,8,8,8,7,9,9,10,7,3,5,9,8,5,4,7,3,3,1,4,2,2,2,2,3,2,0,1,1,0,1,1,2,0,1,0,3,2,1,2,2,2,4,0,1,2,0,2,2,1,0,0,1,0,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町１丁目,,計,258,402,0,7,3,3,5,4,3,2,0,2,1,0,1,0,1,1,3,1,3,5,1,2,4,4,10,7,4,9,5,6,14,15,14,11,15,13,17,12,8,10,13,10,14,8,8,10,6,3,6,4,2,3,2,6,4,2,2,3,1,4,3,3,1,1,0,4,3,1,5,5,4,4,0,4,4,1,3,3,2,0,1,2,1,2,0,3,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町２丁目,,男,0,228,0,4,3,1,1,4,0,2,1,2,2,2,3,1,1,1,1,3,1,0,4,1,3,1,3,6,5,4,6,7,5,2,2,5,3,6,6,7,4,6,6,4,2,4,1,3,2,4,5,5,6,6,3,1,6,1,3,1,5,2,0,1,1,4,2,5,3,2,4,1,3,1,0,0,1,1,1,1,0,0,2,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町２丁目,,女,0,235,0,4,5,3,8,3,2,3,1,2,2,0,2,0,0,1,2,2,1,1,3,1,2,3,2,5,3,4,8,5,5,7,3,2,7,4,4,6,7,3,7,3,3,4,4,3,0,3,3,3,5,1,3,1,5,4,1,2,1,2,4,0,1,0,0,4,2,2,4,4,4,0,1,2,1,1,1,3,1,0,3,1,1,1,2,1,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,1,0
2016/9/30,内淡路町２丁目,,計,265,463,0,8,8,4,9,7,2,5,2,4,4,2,5,1,1,2,3,5,2,1,7,2,5,4,5,11,8,8,14,12,10,9,5,7,10,10,10,13,11,9,13,7,5,8,5,6,2,7,8,8,11,7,6,2,11,5,4,3,6,4,4,1,2,4,2,9,5,4,8,5,7,1,1,2,2,2,2,4,1,0,5,1,2,2,3,1,1,0,3,1,1,0,2,0,0,1,0,0,0,0,0,1,0
2016/9/30,内淡路町３丁目,,男,0,84,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,1,1,1,0,0,0,5,2,0,5,7,3,1,1,2,2,0,3,0,2,5,2,4,4,0,2,2,0,2,0,0,0,1,1,0,3,2,0,0,0,0,0,1,0,1,2,0,0,1,3,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町３丁目,,女,0,112,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,1,0,0,0,0,1,2,3,4,3,7,2,2,3,2,6,5,7,2,4,2,1,3,3,2,5,0,1,2,0,1,2,2,2,1,1,2,1,1,0,1,1,2,1,2,1,1,0,0,2,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,内淡路町３丁目,,計,149,196,0,0,0,0,2,0,0,3,1,1,0,0,1,1,1,1,1,1,1,1,0,1,2,8,6,3,12,9,5,4,3,8,7,7,5,4,4,6,5,7,6,5,2,3,2,2,1,2,2,3,2,1,5,3,1,0,1,1,2,2,2,2,3,0,0,3,3,1,2,1,0,0,0,1,0,1,2,2,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,大手通１丁目,,男,0,231,0,2,2,2,1,3,7,3,3,1,2,3,2,0,0,0,8,2,5,2,5,2,0,3,3,1,5,1,3,5,3,4,5,1,3,6,7,5,4,1,3,3,5,3,3,3,6,3,7,3,4,5,5,3,3,7,1,3,5,4,3,0,5,4,3,2,2,1,1,4,0,0,2,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大手通１丁目,,女,0,235,0,1,2,2,3,3,2,3,1,2,5,0,2,1,1,3,0,3,2,2,1,1,4,0,2,4,2,4,1,4,4,2,3,4,2,2,3,7,1,5,5,4,5,6,4,5,5,5,4,2,4,8,5,8,4,3,2,2,5,5,0,1,3,6,3,0,5,3,0,2,1,4,1,0,0,3,2,2,1,1,2,1,0,1,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,大手通１丁目,,計,244,466,0,3,4,4,4,6,9,6,4,3,7,3,4,1,1,3,8,5,7,4,6,3,4,3,5,5,7,5,4,9,7,6,8,5,5,8,10,12,5,6,8,7,10,9,7,8,11,8,11,5,8,13,10,11,7,10,3,5,10,9,3,1,8,10,6,2,7,4,1,6,1,4,3,1,1,4,3,2,2,1,3,2,0,1,1,1,1,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,大手通２丁目,,男,0,265,0,2,3,2,1,2,2,5,2,3,2,3,1,1,0,0,0,0,1,2,0,1,0,4,7,5,7,9,9,8,7,11,9,9,4,11,3,7,10,5,5,5,4,6,3,6,7,4,4,0,3,2,4,2,2,3,4,2,2,1,5,1,2,1,1,2,2,3,3,2,1,1,0,2,0,1,3,3,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大手通２丁目,,女,0,324,0,3,5,4,2,3,0,2,3,0,1,1,2,3,2,3,1,2,1,0,1,2,0,2,10,10,10,9,14,8,8,7,13,5,13,7,7,9,4,8,6,7,8,4,7,5,3,4,5,6,4,4,0,4,5,4,4,3,1,3,3,0,5,3,2,3,2,2,4,0,3,1,1,2,2,2,1,2,1,1,1,1,1,1,0,1,1,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0
2016/9/30,大手通２丁目,,計,395,589,0,5,8,6,3,5,2,7,5,3,3,4,3,4,2,3,1,2,2,2,1,3,0,6,17,15,17,18,23,16,15,18,22,14,17,18,10,16,14,13,11,12,12,10,10,11,10,8,9,6,7,6,4,6,7,7,8,5,3,4,8,1,7,4,3,5,4,5,7,2,4,2,1,4,2,3,4,5,1,3,2,2,1,1,0,2,1,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0
2016/9/30,大手通３丁目,,男,0,82,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,2,1,2,1,3,0,1,0,2,1,2,0,0,1,1,1,1,1,1,0,4,2,0,0,3,2,0,0,0,1,2,3,0,1,1,3,0,0,0,2,1,1,0,3,3,2,2,1,3,2,0,2,0,1,0,2,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,大手通３丁目,,女,0,96,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,1,1,1,2,1,2,2,4,2,2,2,1,1,1,0,2,1,2,1,2,1,6,0,0,2,0,0,4,0,2,0,2,3,0,2,2,3,1,2,1,2,2,1,2,1,2,2,1,0,0,0,2,1,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大手通３丁目,,計,102,178,0,0,0,2,0,0,1,1,1,0,0,2,1,0,0,0,1,1,1,2,1,2,1,3,0,2,2,6,1,3,1,1,3,2,3,3,5,3,2,6,3,1,1,3,4,1,2,1,3,3,9,0,1,3,3,0,4,0,4,1,3,3,3,5,4,5,2,5,3,2,4,1,3,1,4,3,2,0,1,1,3,2,1,2,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,糸屋町１丁目,,男,0,422,0,3,5,6,8,3,3,11,3,8,5,3,2,4,0,3,5,6,4,7,1,4,3,3,7,5,5,5,6,9,5,9,8,10,9,9,3,8,5,5,7,9,8,8,4,11,11,7,10,11,3,4,8,9,11,6,2,2,5,5,7,6,7,3,5,2,6,4,6,2,4,2,1,1,0,1,3,2,1,1,1,2,1,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,糸屋町１丁目,,女,0,521,0,2,8,6,3,7,5,3,5,6,4,6,2,6,5,1,2,2,6,4,6,5,4,4,4,4,5,12,9,12,9,14,4,4,8,11,7,9,11,10,7,13,13,12,8,20,11,11,14,6,14,8,15,10,6,6,3,5,4,7,10,3,8,9,2,4,1,0,7,4,2,3,4,5,0,4,3,2,2,2,4,4,1,2,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,糸屋町１丁目,,計,505,943,0,5,13,12,11,10,8,14,8,14,9,9,4,10,5,4,7,8,10,11,7,9,7,7,11,9,10,17,15,21,14,23,12,14,17,20,10,17,16,15,14,22,21,20,12,31,22,18,24,17,17,12,23,19,17,12,5,7,9,12,17,9,15,12,7,6,7,4,13,6,6,5,5,6,0,5,6,4,3,3,5,6,2,2,2,2,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,糸屋町２丁目,,男,0,85,0,2,0,0,0,0,0,2,1,0,0,0,0,0,3,0,2,0,1,0,1,1,1,1,2,0,1,2,0,1,1,1,2,2,4,0,1,0,2,2,1,2,0,0,5,3,1,1,2,1,3,0,2,2,0,3,0,1,1,0,1,2,0,0,1,1,2,2,0,1,0,2,0,2,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,糸屋町２丁目,,女,0,97,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,0,0,0,0,1,0,0,1,2,1,2,5,3,1,0,3,2,7,0,3,1,0,1,1,0,2,0,3,2,3,3,0,1,1,2,2,2,1,1,3,0,2,2,1,0,1,0,3,1,3,1,0,1,2,2,1,1,3,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,糸屋町２丁目,,計,106,182,0,2,0,0,0,0,0,2,1,0,1,0,3,0,4,2,2,0,1,0,2,1,1,2,4,1,3,7,3,2,1,4,4,9,4,3,2,0,3,3,1,4,0,3,7,6,4,1,3,2,5,2,4,3,1,6,0,3,3,1,1,3,0,3,2,4,3,2,1,3,2,3,1,5,2,1,1,1,1,1,0,0,1,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北新町,,男,0,59,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,2,3,1,2,0,0,0,1,0,3,1,0,3,1,1,0,1,0,1,2,1,1,0,0,1,2,2,1,1,0,1,1,0,1,2,0,0,2,1,1,0,0,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,北新町,,女,0,65,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,2,2,0,0,2,1,1,1,0,0,0,1,1,3,2,0,2,0,2,0,1,2,1,1,1,2,2,0,2,1,0,1,0,1,0,1,0,0,0,1,2,2,4,1,0,0,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北新町,,計,70,124,0,2,1,1,1,0,0,2,0,0,2,0,0,0,1,1,0,1,0,1,1,1,1,0,1,0,1,1,1,3,5,3,2,0,2,1,2,1,3,1,0,4,2,4,2,1,2,1,4,1,2,2,1,2,3,4,3,1,2,2,1,1,1,3,0,1,2,1,1,1,2,2,5,1,2,0,3,2,2,1,0,1,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南新町１丁目,,男,0,76,0,0,3,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,4,2,2,2,1,5,2,3,2,4,2,1,5,3,1,2,2,0,1,1,1,1,2,0,1,0,1,0,0,0,1,1,2,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南新町１丁目,,女,0,98,0,1,0,1,1,1,0,2,0,2,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,2,2,7,0,2,3,6,4,4,3,2,3,1,4,3,4,0,4,1,3,1,2,1,1,1,0,2,2,1,1,0,0,2,0,0,1,0,1,0,2,0,0,0,1,2,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南新町１丁目,,計,114,174,0,1,3,2,2,2,1,2,0,2,1,1,1,0,0,1,0,0,2,0,0,0,1,0,2,1,6,4,9,2,3,8,8,7,6,7,4,4,6,7,4,6,2,4,2,4,2,3,3,1,2,0,3,2,1,1,1,1,4,1,0,1,0,2,1,2,0,0,1,1,3,0,0,1,0,2,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,南新町２丁目,,男,0,127,0,0,1,0,0,1,0,0,0,1,2,0,2,1,0,2,0,1,0,0,0,0,0,2,4,4,2,7,2,5,1,7,6,6,1,6,0,4,1,4,2,1,4,3,1,1,1,1,1,2,3,0,0,2,1,0,2,0,0,0,0,1,3,1,2,1,3,3,2,2,1,0,0,0,2,1,1,1,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,南新町２丁目,,女,0,168,0,3,0,0,1,0,0,2,1,0,2,1,0,0,0,1,1,0,0,0,0,0,2,2,5,9,5,7,5,7,6,4,3,4,6,2,1,4,7,4,2,3,3,3,2,3,3,4,4,0,2,2,0,2,1,1,1,2,1,0,0,3,6,2,2,1,1,1,1,2,2,1,0,0,1,1,0,1,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0
2016/9/30,南新町２丁目,,計,218,295,0,3,1,0,1,1,0,2,1,1,4,1,2,1,0,3,1,1,0,0,0,0,2,4,9,13,7,14,7,12,7,11,9,10,7,8,1,8,8,8,4,4,7,6,3,4,4,5,5,2,5,2,0,4,2,1,3,2,1,0,0,4,9,3,4,2,4,4,3,4,3,1,0,0,3,2,1,2,2,1,0,2,1,0,3,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0
2016/9/30,徳井町１丁目,,男,0,84,0,4,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,3,1,2,2,1,2,3,2,3,0,5,3,3,2,0,3,2,4,0,1,3,1,0,2,1,0,2,2,1,1,0,0,0,0,1,0,1,1,0,0,1,1,1,2,1,1,1,1,0,0,2,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,徳井町１丁目,,女,0,105,0,0,3,2,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,2,1,2,2,10,2,1,4,2,3,1,2,4,2,2,2,1,3,1,4,2,1,0,0,0,1,2,1,0,2,3,1,1,0,1,0,0,2,2,1,1,0,1,2,1,2,2,0,0,2,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2016/9/30,徳井町１丁目,,計,125,189,0,4,3,2,0,1,2,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,2,2,4,1,4,3,3,4,13,4,4,4,7,6,4,4,4,5,4,6,1,4,4,5,2,3,1,0,2,3,3,2,0,2,3,1,2,0,2,1,0,2,3,2,2,2,2,3,2,3,2,0,2,4,0,1,2,0,0,1,0,2,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2016/9/30,徳井町２丁目,,男,0,262,0,1,1,0,4,0,2,3,2,1,4,0,0,0,1,0,1,1,0,1,1,1,0,4,9,9,10,8,5,8,8,12,10,7,6,6,9,8,12,9,8,7,4,6,5,5,3,5,3,1,2,3,3,1,4,1,2,4,3,1,2,0,4,1,0,1,0,3,2,2,3,0,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,徳井町２丁目,,女,0,336,0,2,3,1,0,0,3,3,0,2,2,1,1,0,0,0,0,0,1,3,3,1,2,6,11,11,10,9,12,9,12,12,15,14,9,8,15,7,11,7,14,3,15,9,10,5,7,6,7,6,1,1,6,3,3,1,1,1,1,2,0,4,1,0,1,0,3,1,1,1,4,2,1,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,徳井町２丁目,,計,475,598,0,3,4,1,4,0,5,6,2,3,6,1,1,0,1,0,1,1,1,4,4,2,2,10,20,20,20,17,17,17,20,24,25,21,15,14,24,15,23,16,22,10,19,15,15,10,10,11,10,7,3,4,9,4,7,2,3,5,4,3,2,4,5,1,1,1,3,4,3,3,7,2,2,2,5,2,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,内本町１丁目,,男,0,275,0,3,1,0,1,2,2,0,3,0,0,3,1,0,4,2,2,2,0,2,1,1,2,3,0,5,4,5,1,4,4,7,4,6,7,13,9,7,9,7,7,9,4,8,2,3,4,4,7,11,7,2,2,4,4,4,5,5,4,2,2,3,4,3,6,1,3,3,2,4,3,1,0,1,0,2,3,1,4,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内本町１丁目,,女,0,330,0,3,2,5,3,2,1,2,1,2,4,3,3,3,1,3,4,1,4,2,2,4,1,2,6,1,3,0,7,10,7,8,8,7,14,8,7,8,5,4,6,7,7,3,4,8,6,3,9,3,7,2,10,5,2,9,1,2,3,0,3,2,5,6,4,3,6,2,2,0,2,5,1,4,3,2,5,3,2,2,0,0,1,1,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内本町１丁目,,計,379,605,0,6,3,5,4,4,3,2,4,2,4,6,4,3,5,5,6,3,4,4,3,5,3,5,6,6,7,5,8,14,11,15,12,13,21,21,16,15,14,11,13,16,11,11,6,11,10,7,16,14,14,4,12,9,6,13,6,7,7,2,5,5,9,9,10,4,9,5,4,4,5,6,1,5,3,4,8,4,6,3,0,1,1,1,2,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内本町２丁目,,男,0,219,0,0,2,0,2,2,2,2,0,1,1,1,0,0,0,2,0,2,0,0,0,0,2,6,7,4,3,7,5,4,5,3,9,3,7,9,9,4,3,6,3,6,4,4,4,3,1,2,3,3,2,2,4,2,3,1,2,2,2,2,2,1,2,3,2,2,1,3,3,3,4,3,3,3,0,5,1,1,1,0,1,1,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内本町２丁目,,女,0,200,0,4,0,3,1,0,3,0,1,0,0,1,1,0,1,1,1,0,0,0,3,1,3,2,3,8,5,4,3,5,4,5,3,4,2,6,4,4,1,6,7,1,3,2,3,1,6,1,2,3,1,2,3,3,1,2,3,0,0,0,2,2,3,3,3,2,0,5,5,2,2,1,4,0,5,4,3,2,0,1,1,1,1,2,3,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,内本町２丁目,,計,291,419,0,4,2,3,3,2,5,2,1,1,1,2,1,0,1,3,1,2,0,0,3,1,5,8,10,12,8,11,8,9,9,8,12,7,9,15,13,8,4,12,10,7,7,6,7,4,7,3,5,6,3,4,7,5,4,3,5,2,2,2,4,3,5,6,5,4,1,8,8,5,6,4,7,3,5,9,4,3,1,1,2,2,1,3,5,3,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,鎗屋町１丁目,,男,0,136,0,1,1,1,3,0,3,2,1,1,1,0,1,0,1,1,2,2,4,2,0,3,2,0,2,2,3,2,0,1,4,0,2,2,2,2,2,0,2,1,3,1,1,5,2,4,3,4,1,4,3,2,3,1,2,2,3,1,3,2,3,2,2,1,1,0,2,1,3,3,1,1,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,鎗屋町１丁目,,女,0,141,0,2,1,1,2,1,0,0,0,0,3,2,3,2,3,0,2,1,1,1,4,1,1,0,0,1,1,2,0,2,2,1,4,1,1,3,2,1,2,5,0,4,0,1,5,3,1,4,4,0,5,1,4,4,1,2,2,4,0,3,2,3,0,0,1,1,0,1,1,2,1,1,1,1,0,2,0,2,2,2,0,1,2,3,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,鎗屋町１丁目,,計,131,277,0,3,2,2,5,1,3,2,1,1,4,2,4,2,4,1,4,3,5,3,4,4,3,0,2,3,4,4,0,3,6,1,6,3,3,5,4,1,4,6,3,5,1,6,7,7,4,8,5,4,8,3,7,5,3,4,5,5,3,5,5,5,2,1,2,1,2,2,4,5,2,2,1,1,0,3,1,3,3,2,0,2,2,3,1,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,鎗屋町２丁目,,男,0,192,0,3,1,1,4,2,0,2,0,0,0,2,0,0,3,0,1,0,2,0,1,0,2,2,7,5,2,4,11,5,2,4,6,10,10,9,4,6,6,7,4,3,3,6,5,6,0,5,3,2,2,4,2,2,4,1,2,2,0,0,1,0,0,0,0,0,3,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,鎗屋町２丁目,,女,0,197,0,5,1,1,0,4,1,0,1,2,0,0,0,0,0,2,1,0,1,0,2,0,1,7,4,5,4,5,5,5,11,11,7,5,6,6,6,6,5,5,4,3,6,1,6,7,3,3,4,3,1,1,2,0,2,1,0,0,1,2,0,1,1,1,2,2,0,2,2,0,4,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,鎗屋町２丁目,,計,280,389,0,8,2,2,4,6,1,2,1,2,0,2,0,0,3,2,2,0,3,0,3,0,3,9,11,10,6,9,16,10,13,15,13,15,16,15,10,12,11,12,8,6,9,7,11,13,3,8,7,5,3,5,4,2,6,2,2,2,1,2,1,1,1,1,2,2,3,2,2,2,6,0,1,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常盤町１丁目,,男,0,102,0,0,2,1,1,2,2,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,2,2,2,3,3,3,5,5,4,1,3,4,3,0,1,2,3,5,1,4,0,1,1,2,0,2,1,1,1,0,1,0,0,0,1,1,1,1,0,2,1,0,1,3,0,0,2,0,1,1,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常盤町１丁目,,女,0,102,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,2,0,1,5,2,4,2,3,5,5,1,2,3,3,4,3,4,0,4,4,1,3,0,1,1,2,2,0,0,0,1,1,0,1,1,0,1,0,0,0,1,2,0,2,1,3,2,1,1,1,0,0,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常盤町１丁目,,計,141,204,0,0,2,1,1,3,4,0,1,1,1,0,1,0,0,1,1,2,1,0,2,0,0,2,4,2,4,8,5,9,7,7,6,8,5,5,3,4,6,6,9,1,8,4,2,4,2,1,3,3,3,1,0,1,1,1,0,2,2,1,2,0,2,1,1,3,3,2,1,5,2,2,2,1,1,1,1,2,0,1,1,1,1,0,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,常盤町２丁目,,男,0,190,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,3,4,6,4,8,5,10,6,8,12,9,9,7,5,8,5,12,5,1,7,2,2,5,1,4,2,2,1,3,2,3,2,3,1,0,2,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
