﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,南恩加島５丁目,,男,0,241,0,0,1,1,1,3,0,1,1,2,5,1,4,4,1,2,3,0,1,2,2,4,2,6,3,1,2,1,3,3,2,2,1,2,2,2,1,4,2,3,5,3,4,4,6,3,4,2,4,5,2,2,3,2,4,4,5,2,1,2,3,3,4,2,5,2,7,6,7,8,3,6,4,4,1,2,3,1,1,2,4,3,2,0,0,2,2,0,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,南恩加島５丁目,,女,0,219,0,1,0,1,1,1,2,0,2,2,1,1,0,1,1,0,1,0,3,3,2,0,2,0,3,2,4,4,1,2,0,3,4,1,0,1,2,6,3,1,4,0,3,4,4,3,2,2,1,5,1,1,4,6,4,4,3,1,0,3,2,2,2,2,3,2,2,8,5,4,4,4,3,6,5,2,3,5,2,7,1,3,1,2,2,2,2,2,0,0,3,1,3,0,1,2,1,0,1,1,1,0,0
2015/3/31,南恩加島５丁目,,総,243,460,0,1,1,2,2,4,2,1,3,4,6,2,4,5,2,2,4,0,4,5,4,4,4,6,6,3,6,5,4,5,2,5,5,3,2,3,3,10,5,4,9,3,7,8,10,6,6,4,5,10,3,3,7,8,8,8,8,3,1,5,5,5,6,4,8,4,9,14,12,12,7,10,7,10,6,4,6,6,3,9,5,6,3,2,2,4,4,2,1,1,3,3,3,1,1,2,2,0,1,1,1,0,0
2015/3/31,南恩加島６丁目,,男,0,753,0,4,2,4,4,9,4,5,5,2,4,7,5,8,7,4,7,13,9,5,5,5,5,4,9,11,13,10,4,5,7,9,5,11,10,7,4,6,7,9,10,13,10,15,18,11,17,12,14,15,8,7,7,10,16,5,8,7,10,6,7,11,13,11,6,11,9,16,19,17,11,5,11,6,11,10,17,9,14,8,8,12,7,6,5,5,5,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島６丁目,,女,0,741,0,8,9,6,5,7,4,5,8,4,7,3,5,8,9,4,13,10,2,11,10,6,12,6,4,4,6,9,7,7,7,15,5,7,9,7,5,5,9,14,5,7,7,14,11,7,7,10,16,7,14,10,7,7,7,9,8,7,5,6,2,6,4,8,8,12,14,15,8,13,3,9,12,8,16,17,9,12,16,8,16,11,6,7,8,3,6,5,4,3,1,3,7,2,1,2,1,2,0,0,0,0,0
2015/3/31,南恩加島６丁目,,総,713,1494,0,12,11,10,9,16,8,10,13,6,11,10,10,16,16,8,20,23,11,16,15,11,17,10,13,15,19,19,11,12,14,24,10,18,19,14,9,11,16,23,15,20,17,29,29,18,24,22,30,22,22,17,14,17,23,14,16,14,15,12,9,17,17,19,14,23,23,31,27,30,14,14,23,14,27,27,26,21,30,16,24,23,13,13,13,8,11,6,8,7,2,3,7,2,1,2,1,2,0,0,0,0,0
2015/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島７丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,鶴町１丁目,,男,0,960,0,3,6,7,3,9,6,6,6,6,6,5,6,11,11,9,5,10,17,10,11,13,13,13,13,11,13,7,8,21,9,5,13,4,6,8,6,9,14,7,12,10,10,17,10,10,14,10,15,15,13,16,15,12,10,13,10,10,10,10,18,16,16,20,17,20,10,16,24,12,7,13,25,13,14,23,12,12,14,10,11,4,8,13,8,3,2,1,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,鶴町１丁目,,女,0,1049,0,5,6,4,5,7,4,5,5,8,8,5,9,7,7,13,13,11,10,9,7,11,10,8,11,14,9,8,8,5,8,5,0,11,14,6,13,11,9,7,14,14,8,10,15,15,13,10,19,11,13,17,14,11,22,11,12,12,13,18,9,16,12,9,16,22,22,17,23,13,17,8,16,29,27,21,18,8,17,22,16,8,11,8,11,9,9,10,6,5,7,6,4,4,1,1,1,1,0,0,0,1,0
2015/3/31,鶴町１丁目,,総,956,2009,0,8,12,11,8,16,10,11,11,14,14,10,15,18,18,22,18,21,27,19,18,24,23,21,24,25,22,15,16,26,17,10,13,15,20,14,19,20,23,14,26,24,18,27,25,25,27,20,34,26,26,33,29,23,32,24,22,22,23,28,27,32,28,29,33,42,32,33,47,25,24,21,41,42,41,44,30,20,31,32,27,12,19,21,19,12,11,11,8,8,9,8,5,4,1,1,1,1,0,0,0,1,0
2015/3/31,鶴町２丁目,,男,0,886,0,10,9,11,10,10,7,2,11,8,9,6,14,11,4,6,10,6,12,10,4,6,10,6,5,6,14,20,14,22,17,13,14,7,12,14,17,13,7,11,14,17,19,20,15,13,11,13,13,13,15,8,8,6,10,11,3,9,7,7,11,10,7,9,12,14,13,14,15,11,7,15,10,5,10,11,9,8,11,7,10,3,2,5,5,0,5,7,2,3,1,1,1,0,0,0,0,0,2,0,0,0,0
2015/3/31,鶴町２丁目,,女,0,922,0,7,10,11,10,7,8,11,8,10,10,9,5,4,10,9,4,6,7,7,8,5,4,6,10,11,6,7,9,11,15,9,11,8,11,10,11,14,16,16,19,10,13,14,21,10,13,12,8,14,14,12,10,9,11,12,3,8,7,10,10,5,13,5,17,9,16,12,15,12,7,14,9,8,16,16,15,13,15,11,12,7,9,12,6,11,7,5,5,5,4,6,3,1,0,2,4,1,0,1,1,1,0
2015/3/31,鶴町２丁目,,総,873,1808,0,17,19,22,20,17,15,13,19,18,19,15,19,15,14,15,14,12,19,17,12,11,14,12,15,17,20,27,23,33,32,22,25,15,23,24,28,27,23,27,33,27,32,34,36,23,24,25,21,27,29,20,18,15,21,23,6,17,14,17,21,15,20,14,29,23,29,26,30,23,14,29,19,13,26,27,24,21,26,18,22,10,11,17,11,11,12,12,7,8,5,7,4,1,0,2,4,1,2,1,1,1,0
2015/3/31,鶴町３丁目,,男,0,1092,0,4,8,10,4,4,8,9,11,5,15,11,14,13,8,17,12,12,11,13,13,8,13,10,9,11,11,8,7,10,13,7,4,7,5,12,12,8,18,13,10,14,17,20,17,22,20,11,16,9,13,23,12,19,15,16,16,15,10,14,10,14,9,21,16,15,28,22,18,12,3,12,19,17,20,18,18,13,17,13,9,14,5,13,7,11,5,6,2,5,0,1,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,鶴町３丁目,,女,0,1201,0,7,7,9,3,4,9,6,7,10,10,4,8,13,10,9,13,11,10,16,10,12,8,9,10,14,6,13,7,10,10,6,15,7,10,11,12,10,14,13,13,12,19,17,13,25,15,17,12,16,20,19,18,11,15,13,15,12,8,14,8,14,7,19,19,18,21,14,27,14,16,15,21,21,37,19,20,18,16,13,17,17,22,12,14,13,13,9,8,10,5,8,2,3,8,2,1,3,0,0,0,0,0
2015/3/31,鶴町３丁目,,総,1051,2293,0,11,15,19,7,8,17,15,18,15,25,15,22,26,18,26,25,23,21,29,23,20,21,19,19,25,17,21,14,20,23,13,19,14,15,23,24,18,32,26,23,26,36,37,30,47,35,28,28,25,33,42,30,30,30,29,31,27,18,28,18,28,16,40,35,33,49,36,45,26,19,27,40,38,57,37,38,31,33,26,26,31,27,25,21,24,18,15,10,15,5,9,3,3,8,3,1,3,0,0,0,0,0
2015/3/31,鶴町４丁目,@1,男,0,888,896,3,2,2,2,3,4,4,5,2,4,6,4,5,6,5,4,5,5,7,3,5,7,4,9,7,6,3,7,4,7,2,7,6,5,8,4,6,10,6,7,9,12,6,14,13,15,9,10,11,18,9,13,14,11,10,9,13,10,4,7,15,9,12,9,15,22,24,24,28,17,12,25,18,26,31,26,22,16,20,11,18,12,15,7,10,10,6,7,4,3,1,0,1,1,0,1,0,0,0,0,0,0
2015/3/31,鶴町４丁目,@1,女,0,976,977,3,5,2,0,6,3,2,4,3,6,4,3,4,7,6,3,5,3,2,4,4,3,9,6,2,3,2,4,6,5,4,5,4,4,4,2,6,4,4,10,10,17,11,11,11,5,13,15,10,11,9,8,10,4,4,8,2,7,9,6,12,14,19,18,19,14,26,25,25,13,36,31,27,32,36,33,17,28,23,30,22,21,15,16,11,12,14,4,8,4,5,4,5,3,3,1,1,0,2,1,0,0
2015/3/31,鶴町４丁目,@1,総,1068,1864,1873,6,7,4,2,9,7,6,9,5,10,10,7,9,13,11,7,10,8,9,7,9,10,13,15,9,9,5,11,10,12,6,12,10,9,12,6,12,14,10,17,19,29,17,25,24,20,22,25,21,29,18,21,24,15,14,17,15,17,13,13,27,23,31,27,34,36,50,49,53,30,48,56,45,58,67,59,39,44,43,41,40,33,30,23,21,22,20,11,12,7,6,4,6,4,3,2,1,0,2,1,0,0
2015/3/31,鶴町５丁目,*1,男,0,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,鶴町５丁目,*1,総,9,9,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,船町１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,船町２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,総数,,男,0,33429,0,225,205,254,247,248,256,215,257,258,294,269,298,309,323,289,307,346,331,306,330,305,329,310,346,325,381,380,352,420,419,332,369,356,318,390,408,405,416,412,475,533,520,565,567,523,549,501,486,409,465,473,414,428,436,441,397,398,360,379,406,488,480,503,530,612,613,685,711,532,343,425,490,438,497,450,346,330,362,319,303,277,232,233,176,164,130,111,82,80,63,46,32,21,15,11,16,5,5,2,2,4,0
2015/3/31,総数,,女,0,34223,0,216,213,214,227,246,244,243,258,262,274,222,273,275,282,291,293,312,300,291,338,260,306,313,307,303,288,339,290,351,330,382,346,364,354,332,363,384,423,385,456,465,526,513,523,476,483,483,492,405,417,452,404,419,413,360,356,392,352,398,344,433,429,458,489,591,605,683,635,479,379,481,525,529,592,535,465,431,437,459,446,362,361,323,314,272,255,257,176,172,146,143,112,100,88,72,52,32,25,15,16,26,0
2015/3/31,総数,,総,33426,67652,0,441,418,468,474,494,500,458,515,520,568,491,571,584,605,580,600,658,631,597,668,565,635,623,653,628,669,719,642,771,749,714,715,720,672,722,771,789,839,797,931,998,1046,1078,1090,999,1032,984,978,814,882,925,818,847,849,801,753,790,712,777,750,921,909,961,1019,1203,1218,1368,1346,1011,722,906,1015,967,1089,985,811,761,799,778,749,639,593,556,490,436,385,368,258,252,209,189,144,121,103,83,68,37,30,17,18,30,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
