﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,浪速西４丁目,,総,222,444,,4,4,4,5,4,5,3,4,3,1,6,7,2,6,3,3,9,5,3,5,8,6,6,8,6,8,6,14,4,6,1,8,4,5,2,2,4,6,2,3,8,4,4,4,,5,5,5,3,5,9,12,7,8,7,7,3,8,4,7,7,7,15,3,11,3,3,11,2,7,5,2,4,7,5,6,5,5,4,4,2,4,1,1,2,,1,,2,1,2,,1,,,,,1,,,,
2011/9/30,芦原１丁目,,男,,90,,,,,,,,,,,,1,,,,1,,,,1,1,,2,3,7,3,8,4,5,1,3,5,,1,1,3,1,3,,1,1,,1,,,,2,1,1,,,1,1,,,1,,,1,,,2,3,3,2,1,1,2,,2,1,,1,,,,2,2,,,1,,1,1,,,,,,,,,,,,,,,,,,,
2011/9/30,芦原１丁目,,女,,101,,,,2,,,,,,,,,,,,,,1,,,,1,3,6,5,7,6,2,6,2,1,5,1,,3,2,1,1,1,1,,,,1,,1,1,1,1,,,,2,,,1,,,1,2,1,2,3,,,2,,1,,1,1,1,2,1,1,2,1,3,,,2,1,,,1,1,1,1,,,1,,2,,,,,1,,,,,
2011/9/30,芦原１丁目,,総,142,191,,,,2,,,,,,,,1,,,,1,,1,,1,1,1,5,9,12,10,14,6,11,3,4,10,1,1,4,5,2,4,1,2,1,,1,1,,1,3,2,2,,,1,3,,,2,,,2,2,1,4,6,3,2,3,1,3,,3,2,1,3,1,1,2,3,5,,,3,1,1,1,1,1,1,1,,,1,,2,,,,,1,,,,,
2011/9/30,芦原２丁目,,男,,61,,,,2,,1,,,,,,,,,1,1,1,1,,,1,1,1,1,,2,1,,,2,1,,,1,,1,1,,2,,,,2,1,1,2,,,1,,,,1,,1,2,1,1,2,1,2,,2,1,2,,1,,,,2,2,1,,,,2,1,1,1,,,,,1,,2,,,1,,,,,,,,,,,1,,
2011/9/30,芦原２丁目,,女,,49,,,,1,,,,1,,,,,,,,,,,,2,,,,,1,,,2,,,1,,1,,,,1,,1,,1,,1,1,1,1,1,1,1,,,,,,1,1,,,,,,1,,,,,,1,2,2,1,3,1,,,1,5,1,,2,,1,3,1,,,2,,,,,,,,1,,,,,,,,
2011/9/30,芦原２丁目,,総,69,110,,,,3,,1,,1,,,,,,,1,1,1,1,,2,1,1,1,1,1,2,1,2,,2,2,,1,1,,1,2,,3,,1,,3,2,2,3,1,1,2,,,,1,,2,3,1,1,2,1,2,1,2,1,2,,1,1,2,2,3,5,2,,,1,7,2,1,3,,1,3,1,1,,4,,,1,,,,,1,,,,,,1,,
2011/9/30,久保吉１丁目,,男,,263,,1,,3,3,2,4,2,,2,1,1,1,2,3,3,3,,4,4,2,2,3,3,1,2,3,4,6,1,2,9,6,3,4,2,6,3,4,4,5,3,4,3,3,7,1,5,2,4,1,3,2,3,3,2,8,3,2,3,3,7,4,4,7,5,4,5,7,4,2,3,3,3,2,5,4,5,,2,2,2,,,,2,,,,,1,,1,,,,,,,,,,
2011/9/30,久保吉１丁目,,女,,222,,6,,4,3,,3,1,2,,2,1,,,1,3,1,2,1,1,1,4,2,4,5,3,1,4,1,4,3,1,4,3,2,3,2,1,1,2,1,5,3,,1,1,5,5,3,3,1,3,1,2,2,1,5,3,1,2,2,2,6,7,5,8,1,2,6,2,2,3,6,5,5,3,2,1,3,2,2,4,,2,1,2,,,2,1,3,1,,,1,,,,,,,,
2011/9/30,久保吉１丁目,,総,273,485,,7,,7,6,2,7,3,2,2,3,2,1,2,4,6,4,2,5,5,3,6,5,7,6,5,4,8,7,5,5,10,10,6,6,5,8,4,5,6,6,8,7,3,4,8,6,10,5,7,2,6,3,5,5,3,13,6,3,5,5,9,10,11,12,13,5,7,13,6,4,6,9,8,7,8,6,6,3,4,4,6,,2,1,4,,,2,1,4,1,1,,1,,,,,,,,
2011/9/30,久保吉２丁目,,男,,236,,,,2,,1,,,2,2,,5,,,2,,,2,,1,3,,2,4,1,4,5,,2,3,2,,3,1,8,1,1,4,3,4,1,5,2,5,2,4,2,2,,3,1,3,2,2,2,5,5,2,5,5,5,6,10,3,9,7,3,2,5,7,5,7,2,3,4,3,2,1,4,1,1,6,1,4,,2,1,2,1,,2,,,1,,,,,,,,,
2011/9/30,久保吉２丁目,,女,,281,,1,,,1,2,1,1,,1,,,1,1,1,2,1,,,,3,2,1,2,4,4,5,,3,2,2,2,,4,4,2,1,1,5,3,1,,1,4,1,2,3,3,3,4,1,4,2,4,5,2,1,2,8,2,6,5,7,10,4,9,5,8,6,9,6,9,5,4,4,8,8,5,3,3,3,11,2,1,,3,2,3,3,3,1,3,3,1,,1,,1,,,,,
2011/9/30,久保吉２丁目,,総,279,517,,1,,2,1,3,1,1,2,3,,5,1,1,3,2,1,2,,1,6,2,3,6,5,8,10,,5,5,4,2,3,5,12,3,2,5,8,7,2,5,3,9,3,6,5,5,3,7,2,7,4,6,7,7,6,4,13,7,11,11,17,13,13,16,8,10,11,16,11,16,7,7,8,11,10,6,7,4,4,17,3,5,,5,3,5,4,3,3,3,3,2,,1,,1,,,,,
2011/9/30,立葉１丁目,,男,,96,,1,2,2,2,1,,1,,,3,2,2,,,,2,2,,,,,2,,1,2,1,,3,3,2,5,1,3,1,2,4,,1,2,,3,1,3,2,3,1,1,1,,1,1,1,1,1,,,,1,1,2,,1,2,4,2,,,,3,,1,,,1,,1,1,,,1,,,1,,,,,,,,,,,,1,,,,,,,
2011/9/30,立葉１丁目,,女,,80,,2,1,,1,1,1,1,3,,,1,1,1,,,,,,1,,,,,1,1,1,2,2,1,3,1,2,1,1,2,1,1,3,2,2,5,,1,1,1,,,,,2,,,1,2,,2,,,,,3,,1,2,,1,,,4,1,,1,,1,1,,,,,,,2,2,1,1,,1,,,,1,1,,,,,,,,,,
2011/9/30,立葉１丁目,,総,81,176,,3,3,2,3,2,1,2,3,,3,3,3,1,,,2,2,,1,,,2,,2,3,2,2,5,4,5,6,3,4,2,4,5,1,4,4,2,8,1,4,3,4,1,1,1,,3,1,1,2,3,,2,,1,1,2,3,1,3,6,2,1,,,7,1,1,1,,2,1,1,1,,,1,,2,3,1,1,,1,,,,1,1,,,1,,,,,,,
2011/9/30,立葉２丁目,,男,,126,,,,,,1,,,,,,1,,,,3,1,3,,1,,2,3,4,1,3,2,2,3,1,3,5,3,1,4,4,2,,1,2,3,,1,,2,,,,1,1,,1,2,,,2,2,,2,1,2,5,3,1,5,3,2,1,3,5,2,2,,,1,3,1,3,3,2,,1,1,,1,,1,,,1,,,,,,,,,,,,,
2011/9/30,立葉２丁目,,女,,141,,3,1,1,,1,,1,1,,,,1,,,1,,1,1,1,1,1,2,,3,5,5,3,3,4,8,1,4,2,,1,2,2,2,3,2,,1,1,2,3,1,2,,,,,2,1,,2,1,1,1,4,1,1,,4,3,3,1,2,4,,3,2,2,1,3,4,1,2,,,1,1,1,,1,2,1,1,,2,1,,2,2,,,,,,,,,
2011/9/30,立葉２丁目,,総,153,267,,3,1,1,,2,,1,1,,,1,1,,,4,1,4,1,2,1,3,5,4,4,8,7,5,6,5,11,6,7,3,4,5,4,2,3,5,5,,2,1,4,3,1,2,1,1,,1,4,1,,4,3,1,3,5,3,6,3,5,8,6,3,3,7,5,5,4,2,1,4,7,2,5,3,2,1,2,2,,2,2,2,1,,3,1,,2,2,,,,,,,,,
2011/9/30,木津川１丁目,,男,,165,,,,,,,,,,,,,,,,,,,,1,,,1,4,5,8,3,4,6,3,7,2,6,5,4,,5,3,6,1,3,3,2,2,2,3,1,3,1,,3,1,3,3,2,2,,2,2,4,3,6,2,2,3,5,2,1,1,1,4,3,,5,,1,2,,2,1,,1,,3,,1,,,,,,,,,,,,,,,,,
2011/9/30,木津川１丁目,,女,,138,,,,,,,,,,,,,,1,,,1,1,1,2,1,4,3,,5,7,5,8,6,9,4,6,2,4,,5,3,1,3,1,1,3,,1,2,1,,2,2,,,1,1,1,3,,2,1,2,1,,1,,3,1,2,1,2,3,1,1,5,,1,,,,,1,,2,1,,,,,,,2,,,3,,,1,,,,,,,,
2011/9/30,木津川１丁目,,総,250,303,,,,,,,,,,,,,,1,,,1,1,1,3,1,4,4,4,10,15,8,12,12,12,11,8,8,9,4,5,8,4,9,2,4,6,2,3,4,4,1,5,3,,3,2,4,4,5,2,2,3,4,5,3,7,2,5,4,7,3,3,4,2,5,8,,6,,1,2,,3,1,2,2,,3,,1,,,2,,,3,,,1,,,,,,,,
2011/9/30,木津川２丁目,,男,,81,,1,2,,3,,,,,2,,4,1,1,3,1,1,2,2,1,2,2,2,1,5,2,1,,2,,,,1,,1,,1,1,,,2,1,1,1,2,2,2,2,,,3,3,1,,,2,,,,,,1,1,3,,3,,1,,,,1,,,,,1,1,,,1,,,,,1,,,,,,,,,,,,,,,,,
2011/9/30,木津川２丁目,,女,,84,,1,2,1,1,1,1,2,,,,,1,1,2,3,4,1,3,,,,1,3,1,2,1,1,1,2,,1,1,,1,1,2,2,2,1,,1,1,1,2,2,3,3,2,3,1,2,1,,1,1,,,1,,,2,,2,1,,,1,,,1,,,1,,,,,,,2,1,,,,1,,,,,,,,,,,,,,,,,
2011/9/30,木津川２丁目,,総,66,165,,2,4,1,4,1,1,2,,2,,4,2,2,5,4,5,3,5,1,2,2,3,4,6,4,2,1,3,2,,1,2,,2,1,3,3,2,1,2,2,2,2,4,4,5,5,2,3,4,5,2,,1,3,,,1,,,3,1,5,1,3,,2,,,1,1,,1,,,1,1,,,3,1,,,,2,,,,,,,,,,,,,,,,,
2011/9/30,幸町１丁目,,男,,427,,2,5,4,4,,1,2,2,5,5,3,4,4,3,,,2,1,4,3,2,5,1,5,12,12,9,11,14,14,13,15,14,13,4,7,9,5,10,9,8,7,8,4,9,2,8,10,5,6,,6,5,8,7,,7,8,2,4,5,9,4,14,5,2,2,3,2,2,1,5,2,3,1,,,5,1,1,3,,1,1,1,,1,,1,,,,,,,,,,,,,
2011/9/30,幸町１丁目,,女,,519,,6,1,2,5,2,,4,1,3,3,1,2,6,1,2,3,6,,3,7,5,7,12,10,11,19,18,22,17,17,9,14,10,10,10,13,6,3,13,11,6,6,12,6,4,5,6,6,10,5,9,4,7,4,4,5,8,1,3,7,10,8,5,9,5,3,6,2,2,5,9,1,3,3,2,8,3,3,1,3,2,1,2,1,2,,1,1,1,,,1,1,,,,,2,,,,
2011/9/30,幸町１丁目,,総,602,946,,8,6,6,9,2,1,6,3,8,8,4,6,10,4,2,3,8,1,7,10,7,12,13,15,23,31,27,33,31,31,22,29,24,23,14,20,15,8,23,20,14,13,20,10,13,7,14,16,15,11,9,10,12,12,11,5,15,9,5,11,15,17,9,23,10,5,8,5,4,7,10,6,5,6,3,8,3,8,2,4,5,1,3,2,3,,2,1,2,,,1,1,,,,,2,,,,
2011/9/30,幸町２丁目,,男,,608,,6,5,5,6,6,4,3,1,2,6,4,8,4,1,1,5,,3,3,3,4,3,10,12,11,11,20,26,24,20,22,19,22,14,11,11,18,12,17,16,12,12,8,11,12,6,4,6,15,7,7,7,6,4,4,3,5,2,3,6,9,8,6,7,8,3,3,3,3,6,4,1,3,4,2,3,3,1,1,,1,,2,,2,1,2,,2,,,,1,,,,,,,,,
2011/9/30,幸町２丁目,,女,,704,,5,5,4,6,3,1,3,2,4,4,1,1,1,3,3,,,,2,4,6,9,15,17,23,18,20,33,27,30,26,18,21,20,15,13,22,12,12,10,9,11,8,8,13,4,12,3,7,4,5,3,2,3,1,8,7,8,13,3,4,3,4,5,7,9,5,10,8,8,6,9,5,4,5,2,3,2,7,3,,3,2,8,4,8,1,,1,,3,4,2,1,2,1,1,,,1,2,
2011/9/30,幸町２丁目,,総,931,1312,,11,10,9,12,9,5,6,3,6,10,5,9,5,4,4,5,,3,5,7,10,12,25,29,34,29,40,59,51,50,48,37,43,34,26,24,40,24,29,26,21,23,16,19,25,10,16,9,22,11,12,10,8,7,5,11,12,10,16,9,13,11,10,12,15,12,8,13,11,14,10,10,8,8,7,5,6,3,8,3,1,3,4,8,6,9,3,,3,,3,4,3,1,2,1,1,,,1,2,
2011/9/30,幸町３丁目,,男,,698,,11,4,6,3,1,,1,3,3,3,1,2,4,3,3,5,4,2,7,5,9,5,8,9,10,22,39,19,25,24,39,21,27,21,15,17,15,11,15,11,15,15,12,8,12,7,7,12,5,12,8,8,7,3,9,2,8,10,5,8,10,5,4,3,6,,3,4,4,4,4,5,2,4,2,3,2,5,3,2,2,2,2,2,,3,2,1,,,1,,2,,,,,,,,,
2011/9/30,幸町３丁目,,女,,718,,7,2,2,3,5,2,1,5,3,9,3,7,6,1,4,2,2,2,4,5,9,18,9,33,21,20,30,30,23,27,25,32,21,18,17,13,15,15,12,18,13,7,10,11,11,5,11,8,4,5,7,3,6,7,6,4,3,7,2,3,3,3,4,10,4,4,4,4,3,2,5,2,3,3,4,3,5,2,3,8,3,3,2,2,4,,,3,3,1,1,2,,,1,,,,,,,
2011/9/30,幸町３丁目,,総,1003,1416,,18,6,8,6,6,2,2,8,6,12,4,9,10,4,7,7,6,4,11,10,18,23,17,42,31,42,69,49,48,51,64,53,48,39,32,30,30,26,27,29,28,22,22,19,23,12,18,20,9,17,15,11,13,10,15,6,11,17,7,11,13,8,8,13,10,4,7,8,7,6,9,7,5,7,6,6,7,7,6,10,5,5,4,4,4,3,2,4,3,1,2,2,2,,1,,,,,,,
2011/9/30,桜川１丁目,,男,,410,,6,2,5,2,1,2,,1,1,,2,2,1,,2,1,2,,1,2,2,9,9,6,10,16,10,16,10,17,15,12,22,19,18,12,11,13,7,10,15,6,6,3,8,9,6,4,4,3,4,4,5,2,4,5,4,3,2,5,2,1,3,5,5,,,2,2,3,,1,,,1,2,,1,,,,,,1,,,1,,,,1,,,,,,,,,,,
2011/9/30,桜川１丁目,,女,,422,,6,6,4,1,2,3,3,2,,,2,,1,,1,1,2,,,2,4,7,9,13,8,8,12,32,26,15,13,11,19,19,12,13,7,9,9,9,8,4,1,7,3,7,2,6,7,4,3,2,4,4,6,,2,3,,3,7,7,6,1,2,2,2,,1,5,1,1,1,1,,2,,2,4,1,1,,1,1,,,1,1,1,,,2,,,,1,,,,,,
2011/9/30,桜川１丁目,,総,594,832,,12,8,9,3,3,5,3,3,1,,4,2,2,,3,2,4,,1,4,6,16,18,19,18,24,22,48,36,32,28,23,41,38,30,25,18,22,16,19,23,10,7,10,11,16,8,10,11,7,7,6,9,6,10,5,6,6,2,8,9,8,9,6,7,2,2,2,3,8,1,2,1,1,1,4,,3,4,1,1,,1,2,,,2,1,1,,1,2,,,,1,,,,,,
2011/9/30,桜川２丁目,,男,,905,,15,6,10,7,5,2,3,4,5,8,1,5,2,3,4,4,2,4,3,5,2,8,7,19,23,32,34,31,34,32,40,32,27,24,29,20,21,28,17,16,17,8,15,9,12,8,11,10,5,9,5,5,7,5,5,9,7,7,15,8,6,8,15,17,5,8,8,4,12,10,6,2,7,4,7,5,1,8,3,2,3,1,1,3,5,2,1,,,,,,,,,,,,,,,
2011/9/30,桜川２丁目,,女,,1142,,10,13,8,11,11,2,1,,2,7,4,2,1,2,2,,3,4,6,7,3,14,22,36,40,42,38,57,37,43,42,44,36,30,24,19,19,17,20,18,18,9,11,11,8,8,15,7,7,9,7,13,8,7,3,6,11,11,6,9,15,16,15,8,16,6,14,13,13,6,15,10,7,5,8,4,4,9,5,6,12,13,5,4,8,2,3,5,3,1,2,1,2,,3,,1,1,,,,
2011/9/30,桜川２丁目,,総,1425,2047,,25,19,18,18,16,4,4,4,7,15,5,7,3,5,6,4,5,8,9,12,5,22,29,55,63,74,72,88,71,75,82,76,63,54,53,39,40,45,37,34,35,17,26,20,20,16,26,17,12,18,12,18,15,12,8,15,18,18,21,17,21,24,30,25,21,14,22,17,25,16,21,12,14,9,15,9,5,17,8,8,15,14,6,7,13,4,4,5,3,1,2,1,2,,3,,1,1,,,,
2011/9/30,桜川３丁目,,男,,439,,4,3,4,4,4,2,1,1,2,2,1,2,2,2,1,,1,2,1,2,2,2,3,7,6,5,11,11,6,15,11,10,13,13,7,7,16,12,11,11,8,8,10,2,4,3,5,8,2,4,5,5,5,2,7,3,4,7,7,8,8,9,8,7,6,2,8,6,4,8,6,3,1,5,4,,4,1,1,4,,3,3,1,5,1,2,1,1,,,,,,,,,,,,,
2011/9/30,桜川３丁目,,女,,507,,3,4,5,1,2,1,,1,1,,1,1,1,1,,1,2,,,3,3,7,7,10,9,17,17,10,17,14,12,13,10,7,6,6,9,4,5,7,9,2,7,5,3,5,3,4,6,4,6,8,4,6,4,5,10,5,7,5,7,6,7,11,8,5,3,4,9,3,7,8,3,6,5,5,7,6,5,3,4,2,3,11,9,5,6,5,4,1,3,2,1,3,2,1,1,,,,,
2011/9/30,桜川３丁目,,総,624,946,,7,7,9,5,6,3,1,2,3,2,2,3,3,3,1,1,3,2,1,5,5,9,10,17,15,22,28,21,23,29,23,23,23,20,13,13,25,16,16,18,17,10,17,7,7,8,8,12,8,8,11,13,9,8,11,8,14,12,14,13,15,15,15,18,14,7,11,10,13,11,13,11,4,11,9,5,11,7,6,7,4,5,6,12,14,6,8,6,5,1,3,2,1,3,2,1,1,,,,,
2011/9/30,桜川４丁目,,男,,618,,6,4,3,2,6,1,1,1,3,2,4,1,2,5,2,2,1,1,,4,5,2,6,17,25,29,19,26,15,23,24,21,21,10,13,18,10,10,9,15,5,8,11,8,6,7,9,8,7,1,1,2,10,7,7,5,3,9,9,9,8,11,7,4,10,7,5,6,5,5,4,2,7,4,3,1,1,4,8,1,3,3,,4,1,,,,1,,2,,,,,,,,,,,
2011/9/30,桜川４丁目,,女,,651,,5,10,3,1,5,5,2,4,,2,4,1,5,3,1,2,1,3,6,2,6,5,13,21,30,15,28,25,15,22,20,29,18,6,13,11,9,5,10,7,6,5,12,7,4,5,6,3,4,2,8,3,4,9,7,6,7,7,7,8,8,9,6,8,13,5,3,8,8,6,7,5,5,7,4,3,7,6,8,5,2,1,4,3,,4,5,2,,,,2,,1,,2,1,,,,,
2011/9/30,桜川４丁目,,総,838,1269,,11,14,6,3,11,6,3,5,3,4,8,2,7,8,3,4,2,4,6,6,11,7,19,38,55,44,47,51,30,45,44,50,39,16,26,29,19,15,19,22,11,13,23,15,10,12,15,11,11,3,9,5,14,16,14,11,10,16,16,17,16,20,13,12,23,12,8,14,13,11,11,7,12,11,7,4,8,10,16,6,5,4,4,7,1,4,5,2,1,,2,2,,1,,2,1,,,,,
2011/9/30,塩草１丁目,,男,,201,,1,2,1,2,,3,,1,1,3,2,2,4,,1,,1,1,2,2,2,1,,2,3,4,1,1,3,5,3,1,1,,5,,3,3,4,3,1,1,2,3,2,2,3,7,5,1,2,,1,4,2,3,2,6,4,2,2,5,4,6,6,1,1,3,2,4,3,3,4,4,3,6,2,2,4,2,,1,1,,3,,,1,,1,,,,,,,,,,,,
2011/9/30,塩草１丁目,,女,,221,,1,1,,1,,,,,2,,1,4,1,,3,2,3,,3,2,,4,3,1,5,,3,3,2,,2,3,1,3,3,2,1,,1,5,1,1,,,4,1,3,4,3,1,2,3,4,4,5,5,,3,2,3,5,5,7,6,7,4,1,8,3,5,4,6,6,1,4,3,8,4,2,2,1,1,1,2,1,,1,,2,3,1,,1,,,,,1,,,,
2011/9/30,塩草１丁目,,総,227,422,,2,3,1,3,,3,,1,3,3,3,6,5,,4,2,4,1,5,4,2,5,3,3,8,4,4,4,5,5,5,4,2,3,8,2,4,3,5,8,2,2,2,3,6,3,6,11,8,2,4,3,5,8,7,8,2,9,6,5,7,10,11,12,13,5,2,11,5,9,7,9,10,5,7,9,10,6,6,4,1,2,2,2,4,,1,1,2,4,1,,1,,,,,1,,,,
2011/9/30,塩草２丁目,,男,,318,,6,3,2,3,3,6,3,1,5,,2,1,1,1,1,3,2,3,2,1,2,5,3,2,11,7,7,6,6,6,6,6,6,6,3,4,8,3,11,3,3,4,4,3,3,2,2,5,4,,6,5,7,2,1,1,8,2,1,2,3,7,7,8,7,3,4,7,3,1,3,2,1,5,3,3,2,3,1,2,2,2,2,4,,,2,1,,1,1,2,,,1,,,,,,,
2011/9/30,塩草２丁目,,女,,288,,4,1,3,1,2,4,2,1,5,1,,2,1,1,3,2,1,2,2,3,2,1,7,8,7,5,6,7,4,8,6,3,8,5,5,4,5,4,8,2,3,4,5,4,9,3,2,2,1,1,2,3,3,3,3,3,5,1,,3,2,5,2,4,5,2,3,5,,4,1,1,4,1,1,,6,2,5,3,2,2,2,,5,1,,3,2,3,2,2,2,,,,,,,,,
2011/9/30,塩草２丁目,,総,384,606,,10,4,5,4,5,10,5,2,10,1,2,3,2,2,4,5,3,5,4,4,4,6,10,10,18,12,13,13,10,14,12,9,14,11,8,8,13,7,19,5,6,8,9,7,12,5,4,7,5,1,8,8,10,5,4,4,13,3,1,5,5,12,9,12,12,5,7,12,3,5,4,3,5,6,4,3,8,5,6,5,4,4,4,4,5,1,2,4,2,4,3,4,2,,1,,,,,,,
2011/9/30,塩草３丁目,,男,,628,,5,5,1,4,3,1,,4,3,2,4,2,1,1,2,4,3,1,6,5,7,7,6,16,14,26,17,27,30,17,20,21,12,24,13,15,12,10,10,9,11,10,4,4,1,5,5,7,4,8,7,6,2,4,5,3,3,5,6,7,12,11,8,11,10,6,4,7,3,7,6,9,2,11,5,9,5,2,2,4,4,,2,2,,4,2,2,,,,,,,,,,,,1,,
2011/9/30,塩草３丁目,,女,,597,,7,8,2,3,,7,1,2,3,3,3,2,5,4,4,4,6,2,1,4,6,7,15,12,28,22,22,20,28,15,12,17,11,15,14,12,11,10,9,6,7,4,3,7,6,5,4,6,1,2,3,4,7,2,4,7,5,6,5,8,6,6,3,6,9,4,6,10,4,1,4,6,4,7,7,5,4,7,5,2,2,1,4,2,2,4,2,2,2,1,2,1,2,,,2,1,1,,,1,
2011/9/30,塩草３丁目,,総,842,1225,,12,13,3,7,3,8,1,6,6,5,7,4,6,5,6,8,9,3,7,9,13,14,21,28,42,48,39,47,58,32,32,38,23,39,27,27,23,20,19,15,18,14,7,11,7,10,9,13,5,10,10,10,9,6,9,10,8,11,11,15,18,17,11,17,19,10,10,17,7,8,10,15,6,18,12,14,9,9,7,6,6,1,6,4,2,8,4,4,2,1,2,1,2,,,2,1,1,,1,1,
2011/9/30,稲荷１丁目,,男,,507,,4,4,7,3,1,4,2,3,2,6,3,2,4,4,4,1,3,3,1,5,4,2,5,9,11,8,23,20,18,21,20,19,17,23,14,5,12,11,9,5,10,5,11,5,7,4,13,8,,5,5,6,5,4,3,2,5,3,2,3,4,4,8,5,7,1,6,6,5,4,4,3,2,1,2,3,2,1,,3,,,1,2,1,,1,2,,,1,,,,,,,,,,,
2011/9/30,稲荷１丁目,,女,,561,,9,6,1,2,,4,3,4,1,2,3,1,4,4,2,5,7,1,7,4,6,9,11,16,17,18,22,19,39,21,14,18,18,9,10,9,8,11,12,13,11,9,9,2,9,6,6,3,5,3,7,4,2,3,3,3,3,1,1,3,4,5,3,6,3,3,4,3,3,5,5,2,6,3,3,6,1,3,2,2,,2,3,2,1,3,1,1,,1,1,3,4,1,,,,2,,1,,
2011/9/30,稲荷１丁目,,総,701,1068,,13,10,8,5,1,8,5,7,3,8,6,3,8,8,6,6,10,4,8,9,10,11,16,25,28,26,45,39,57,42,34,37,35,32,24,14,20,22,21,18,21,14,20,7,16,10,19,11,5,8,12,10,7,7,6,5,8,4,3,6,8,9,11,11,10,4,10,9,8,9,9,5,8,4,5,9,3,4,2,5,,2,4,4,2,3,2,3,,1,2,3,4,1,,,,2,,1,,
2011/9/30,稲荷２丁目,,男,,287,,2,5,4,1,,,2,,,1,,3,,,1,,1,,,3,3,4,2,3,5,4,6,11,6,8,7,7,8,10,12,7,16,6,4,8,6,8,3,6,2,6,3,3,3,1,4,3,3,2,3,,2,2,3,1,4,2,4,6,5,3,4,1,3,4,1,1,2,2,3,3,3,2,,1,2,1,1,,1,1,,1,1,,,,,,,1,,,,,,
2011/9/30,稲荷２丁目,,女,,321,,2,2,,,4,,,2,2,1,1,,,,1,1,,1,,2,1,1,7,10,11,7,12,8,15,12,7,8,13,7,10,7,4,6,6,5,2,6,1,6,5,1,3,4,3,1,3,1,2,2,2,5,3,1,2,2,5,4,4,2,1,1,1,2,1,1,2,7,2,1,2,2,3,2,5,2,5,3,4,2,2,1,4,2,5,1,1,3,,3,1,1,2,,,,,
2011/9/30,稲荷２丁目,,総,454,608,,4,7,4,1,4,,2,2,2,2,1,3,,,2,1,1,1,,5,4,5,9,13,16,11,18,19,21,20,14,15,21,17,22,14,20,12,10,13,8,14,4,12,7,7,6,7,6,2,7,4,5,4,5,5,5,3,5,3,9,6,8,8,6,4,5,3,4,5,3,8,4,3,5,5,6,4,5,3,7,4,5,2,3,2,4,3,6,1,1,3,,3,1,2,2,,,,,
2011/9/30,総数,,男,,27575,,220,156,197,152,134,132,105,115,116,110,128,89,97,131,113,125,121,121,148,170,188,246,346,444,565,639,698,697,660,667,658,642,586,579,530,500,534,524,500,505,480,435,445,365,409,281,385,381,318,314,303,310,295,259,320,277,300,318,371,364,456,470,496,513,512,286,292,339,334,384,356,266,227,265,262,231,194,206,189,155,122,110,91,105,83,68,51,42,35,26,27,13,15,11,8,5,3,4,1,3,1,
2011/9/30,総数,,女,,25372,,206,184,166,123,131,125,95,96,105,101,130,104,108,110,124,118,125,120,150,197,283,351,438,602,645,617,666,713,681,583,513,541,552,463,408,407,399,419,412,363,321,321,316,302,279,227,302,263,267,218,226,213,249,244,216,227,239,245,238,264,285,353,353,351,392,228,237,338,279,287,330,298,227,275,283,293,252,229,249,215,205,171,164,153,155,132,115,108,106,87,71,76,55,42,33,28,24,11,6,10,15,
2011/9/30,総数,,総,36269,52947,,426,340,363,275,265,257,200,211,221,211,258,193,205,241,237,243,246,241,298,367,471,597,784,1046,1210,1256,1364,1410,1341,1250,1171,1183,1138,1042,938,907,933,943,912,868,801,756,761,667,688,508,687,644,585,532,529,523,544,503,536,504,539,563,609,628,741,823,849,864,904,514,529,677,613,671,686,564,454,540,545,524,446,435,438,370,327,281,255,258,238,200,166,150,141,113,98,89,70,53,41,33,27,15,7,13,16,
