﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,桜島３丁目,@3,男,,167,171,1,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,2,2,2,1,3,3,1,1,4,1,1,1,0,1,1,0,4,0,3,1,3,4,1,1,2,2,2,1,1,2,4,3,2,0,2,3,2,2,1,3,2,1,6,3,3,5,5,3,5,2,0,0,2,5,5,2,2,0,6,5,3,3,6,6,2,4,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2011/3/31,桜島３丁目,@3,女,,179,179,0,0,3,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,3,2,0,0,2,0,1,4,1,1,0,2,3,0,0,1,1,0,3,0,1,3,3,3,1,2,0,1,3,1,6,2,2,2,1,3,0,0,1,1,2,5,4,3,7,5,3,3,5,0,3,2,5,2,9,7,6,7,7,1,4,4,2,5,4,0,1,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2011/3/31,桜島３丁目,@3,総,207,346,350,1,0,4,3,1,0,0,1,0,1,1,0,1,1,0,1,2,2,5,3,3,3,3,1,5,5,2,2,0,3,4,0,4,1,4,1,6,4,2,4,5,5,3,3,1,3,7,4,8,2,4,5,3,5,1,3,3,2,8,8,7,8,12,8,8,5,5,0,5,7,10,4,11,7,12,12,10,4,10,10,4,9,5,0,1,2,1,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0
2011/3/31,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港１丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,北港１丁目,*3,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,北港１丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,北港２丁目,*3,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,北港２丁目,*3,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,北港２丁目,*3,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,朝日１丁目,,男,,193,,1,2,4,2,1,2,1,2,2,2,,1,1,2,2,3,2,1,,3,1,1,2,,3,4,2,4,,,2,3,1,5,3,1,4,5,3,3,2,3,5,4,1,2,3,2,4,,1,2,3,1,5,3,1,1,4,2,4,2,7,6,9,3,2,1,1,1,2,4,,2,1,4,3,2,2,1,,2,1,1,,,,1,,,,,,1,,,,,,,,
2011/3/31,朝日１丁目,,女,,206,,2,,2,1,3,2,,,,2,,1,,1,,1,4,2,3,2,3,5,1,4,2,4,2,1,1,2,8,3,,6,2,2,,2,2,4,3,2,3,1,4,5,4,2,6,2,2,1,2,3,,2,2,3,3,,6,2,7,3,5,3,4,1,4,2,4,5,4,,3,2,4,,3,2,1,1,,3,1,1,3,,,,,1,,,,,1,,,,,
2011/3/31,朝日１丁目,,総,212,399,,3,2,6,3,4,4,1,2,2,4,,2,1,3,2,4,6,3,3,5,4,6,3,4,5,8,4,5,1,2,10,6,1,11,5,3,4,7,5,7,5,5,8,5,5,7,7,4,10,2,3,3,5,4,5,5,3,4,7,2,10,4,14,9,14,6,6,2,5,3,6,9,4,2,4,6,7,2,5,3,1,3,1,4,1,1,3,1,,,,1,,1,,,1,,,,,
2011/3/31,朝日２丁目,,男,,240,,,2,3,3,1,,,1,2,1,1,4,,2,2,2,1,3,5,3,2,1,,2,3,,2,5,,2,,3,2,4,5,4,1,6,1,3,3,1,6,3,4,2,2,3,1,3,2,9,2,5,3,1,,8,2,4,7,5,5,6,1,4,5,7,2,2,1,4,4,6,3,3,4,1,,3,3,3,3,1,1,1,2,,2,,1,,1,1,,1,,1,,,,
2011/3/31,朝日２丁目,,女,,245,,1,,,2,,3,,1,1,2,,1,1,1,2,2,3,,1,1,1,3,1,3,2,2,1,2,,1,2,1,3,2,,4,5,5,6,3,3,1,4,4,1,2,,1,3,2,3,8,,2,4,1,2,3,2,7,6,5,8,3,7,5,5,2,1,5,6,3,4,4,3,3,3,4,5,3,5,4,9,2,2,2,1,3,2,,1,2,2,1,,,1,1,,,,
2011/3/31,朝日２丁目,,総,253,485,,1,2,3,5,1,3,,2,3,3,1,5,1,3,4,4,4,3,6,4,3,4,1,5,5,2,3,7,,3,2,4,5,6,5,8,6,11,7,6,6,2,10,7,5,4,2,4,4,5,5,17,2,7,7,2,2,11,4,11,13,10,13,9,8,9,10,9,3,7,7,7,8,10,6,6,7,5,5,6,8,7,12,3,3,3,3,3,4,,2,2,3,2,,1,1,2,,,,
2011/3/31,四貫島１丁目,,男,,290,,2,7,4,3,5,4,2,1,,,2,3,2,2,,2,3,2,2,4,3,3,4,4,2,3,6,3,1,9,6,7,6,8,11,6,9,8,2,4,8,9,5,3,1,3,3,3,5,6,2,1,1,1,6,3,1,4,1,5,6,,8,10,1,3,5,,1,3,2,2,4,2,2,1,3,2,1,1,1,,3,,,1,,1,,1,,,,,,,,,,,,
2011/3/31,四貫島１丁目,,女,,305,,7,2,7,6,2,3,3,3,2,3,1,,2,2,2,1,1,,3,1,2,,2,6,2,1,6,4,2,2,4,14,7,6,8,8,8,4,6,9,5,4,1,6,4,2,4,1,5,1,1,5,1,3,,4,3,3,4,4,4,5,6,5,6,2,2,3,6,3,4,3,1,5,5,5,3,1,2,1,1,2,3,,3,2,1,2,2,,,,,,,2,1,1,,,,
2011/3/31,四貫島１丁目,,総,283,595,,9,9,11,9,7,7,5,4,2,3,3,3,4,4,2,3,4,2,5,5,5,3,6,10,4,4,12,7,3,11,10,21,13,14,19,14,17,12,8,13,13,13,6,9,5,5,7,4,10,7,3,6,2,4,6,7,4,7,5,9,10,5,14,15,7,5,7,3,7,6,6,5,5,7,7,6,6,3,3,2,2,2,6,,3,3,1,3,2,1,,,,,,2,1,1,,,,
2011/3/31,四貫島２丁目,,男,,669,,2,4,5,4,5,3,2,1,2,4,6,2,3,11,2,4,3,6,3,1,5,4,9,4,11,6,5,8,7,8,12,9,10,9,6,4,8,7,10,9,10,9,7,7,7,10,9,9,7,6,10,11,4,10,11,14,11,14,12,14,17,18,17,13,10,2,10,12,7,10,9,8,7,11,9,13,9,6,11,6,4,7,4,4,2,3,4,4,4,3,4,2,1,1,,,,1,,,,
2011/3/31,四貫島２丁目,,女,,665,,5,3,2,2,2,4,1,4,4,3,5,1,4,8,4,2,1,8,4,5,5,7,5,14,8,5,9,6,9,4,7,5,9,5,6,5,3,7,8,6,16,8,3,7,6,6,8,4,7,5,6,5,7,6,8,11,7,9,8,8,13,9,12,6,14,6,7,12,8,14,13,6,8,16,13,10,12,11,13,14,7,11,10,10,9,8,8,10,2,4,5,4,3,2,1,1,1,1,1,,,
2011/3/31,四貫島２丁目,,総,735,1334,,7,7,7,6,7,7,3,5,6,7,11,3,7,19,6,6,4,14,7,6,10,11,14,18,19,11,14,14,16,12,19,14,19,14,12,9,11,14,18,15,26,17,10,14,13,16,17,13,14,11,16,16,11,16,19,25,18,23,20,22,30,27,29,19,24,8,17,24,15,24,22,14,15,27,22,23,21,17,24,20,11,18,14,14,11,11,12,14,6,7,9,6,4,3,1,1,1,2,1,,,
2011/3/31,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港白津２丁目,,男,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,1,,3,,1,2,1,,2,,,1,2,2,,3,,,1,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港白津２丁目,,総,26,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,1,,3,,1,2,1,,2,,,1,2,2,,3,,,1,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,総数,,男,,32375,,320,310,288,286,267,245,265,259,236,272,241,280,289,282,283,287,281,288,265,346,364,362,346,359,363,353,372,369,405,390,401,431,433,470,479,490,586,582,553,528,569,529,552,522,426,457,448,424,428,389,376,384,420,378,368,372,430,436,466,499,527,577,585,629,423,299,407,476,408,468,404,370,326,372,361,346,298,250,258,228,194,184,161,141,123,95,92,67,39,45,36,25,12,16,4,10,9,4,5,1,1,
2011/3/31,総数,,女,,33505,,263,246,265,265,252,232,238,281,232,258,265,279,271,275,290,266,297,334,301,301,305,303,353,327,332,357,387,402,392,383,415,414,406,463,439,481,528,573,524,486,503,532,423,495,388,405,461,423,392,357,405,371,366,356,317,348,358,354,428,434,521,576,565,598,455,302,431,479,477,560,460,462,380,509,447,430,419,359,350,360,311,303,257,244,201,206,172,167,141,121,105,86,47,53,42,29,26,25,14,3,15,
2011/3/31,総数,,総,32134,65880,,583,556,553,551,519,477,503,540,468,530,506,559,560,557,573,553,578,622,566,647,669,665,699,686,695,710,759,771,797,773,816,845,839,933,918,971,1114,1155,1077,1014,1072,1061,975,1017,814,862,909,847,820,746,781,755,786,734,685,720,788,790,894,933,1048,1153,1150,1227,878,601,838,955,885,1028,864,832,706,881,808,776,717,609,608,588,505,487,418,385,324,301,264,234,180,166,141,111,59,69,46,39,35,29,19,4,16,
