﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,豊里５丁目,,男,0,1475,0,10,11,12,12,21,7,13,25,18,21,27,9,18,19,13,10,12,16,12,15,14,16,21,16,16,22,12,18,19,17,18,13,16,19,17,18,15,21,20,25,15,16,27,18,27,26,19,19,18,22,25,21,26,16,20,26,10,18,17,17,21,10,8,14,17,27,18,19,14,22,34,17,17,14,13,19,14,17,17,7,10,15,8,10,6,7,2,2,2,3,6,2,4,1,1,0,0,0,0,0,0,0
2019/9/30,豊里５丁目,,女,0,1628,0,8,10,16,6,10,16,9,18,13,12,16,8,5,14,13,11,10,10,11,14,19,16,22,13,24,27,13,18,21,20,16,21,15,24,22,16,13,24,21,23,19,25,22,20,26,22,18,21,30,19,27,26,22,13,32,22,25,21,16,21,10,27,9,23,21,24,23,27,21,22,28,22,26,12,20,19,22,14,33,19,13,12,12,22,13,6,14,4,9,8,7,6,5,1,4,1,2,1,1,0,0,0
2019/9/30,豊里５丁目,,計,1530,3103,0,18,21,28,18,31,23,22,43,31,33,43,17,23,33,26,21,22,26,23,29,33,32,43,29,40,49,25,36,40,37,34,34,31,43,39,34,28,45,41,48,34,41,49,38,53,48,37,40,48,41,52,47,48,29,52,48,35,39,33,38,31,37,17,37,38,51,41,46,35,44,62,39,43,26,33,38,36,31,50,26,23,27,20,32,19,13,16,6,11,11,13,8,9,2,5,1,2,1,1,0,0,0
2019/9/30,豊里６丁目,,男,0,1634,0,14,14,18,8,16,21,20,13,14,22,19,15,23,26,16,23,19,14,20,22,18,19,29,26,22,27,26,28,26,19,20,25,29,18,23,18,24,22,17,29,35,23,32,27,25,26,27,35,25,19,26,25,31,17,13,16,14,17,14,15,20,18,15,18,11,14,19,8,15,18,19,13,18,16,13,16,6,8,12,14,9,8,13,4,3,6,6,2,5,2,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,豊里６丁目,,女,0,1683,0,13,9,17,23,17,16,12,21,18,15,25,8,19,14,16,12,20,11,7,14,19,19,20,27,26,16,19,19,28,23,26,32,31,19,23,12,34,23,23,31,36,31,26,23,31,33,36,24,28,34,17,26,22,20,17,21,18,16,13,16,19,18,15,15,15,10,11,18,16,24,22,22,23,6,12,18,11,13,20,12,9,14,11,11,7,9,5,4,6,4,3,4,1,5,1,0,1,0,1,2,0,0
2019/9/30,豊里６丁目,,計,1643,3317,0,27,23,35,31,33,37,32,34,32,37,44,23,42,40,32,35,39,25,27,36,37,38,49,53,48,43,45,47,54,42,46,57,60,37,46,30,58,45,40,60,71,54,58,50,56,59,63,59,53,53,43,51,53,37,30,37,32,33,27,31,39,36,30,33,26,24,30,26,31,42,41,35,41,22,25,34,17,21,32,26,18,22,24,15,10,15,11,6,11,6,3,5,1,5,1,0,1,0,1,2,0,0
2019/9/30,豊里７丁目,,男,0,1948,0,22,18,20,13,13,21,16,16,15,21,12,12,24,15,11,14,14,16,14,25,14,25,28,24,24,25,24,32,31,28,27,33,26,38,26,30,32,25,30,32,34,27,30,36,38,44,34,39,39,28,27,32,34,23,25,27,16,18,16,17,21,18,20,9,18,14,13,21,24,20,28,29,26,10,12,13,17,17,19,19,12,16,16,21,9,10,7,9,2,1,1,0,1,1,1,1,0,1,0,1,0,0
2019/9/30,豊里７丁目,,女,0,2079,0,26,23,12,21,13,23,14,18,21,14,12,14,21,11,11,21,18,15,16,23,33,21,34,32,26,25,31,32,29,33,30,30,27,19,21,30,32,21,27,42,26,34,33,27,30,43,36,33,29,37,36,30,32,15,26,20,23,18,20,15,16,19,20,13,11,13,19,19,23,29,27,23,24,10,22,30,23,27,34,33,16,22,24,20,9,19,10,5,5,5,5,2,5,3,0,2,1,0,3,1,2,0
2019/9/30,豊里７丁目,,計,2193,4027,0,48,41,32,34,26,44,30,34,36,35,24,26,45,26,22,35,32,31,30,48,47,46,62,56,50,50,55,64,60,61,57,63,53,57,47,60,64,46,57,74,60,61,63,63,68,87,70,72,68,65,63,62,66,38,51,47,39,36,36,32,37,37,40,22,29,27,32,40,47,49,55,52,50,20,34,43,40,44,53,52,28,38,40,41,18,29,17,14,7,6,6,2,6,4,1,3,1,1,3,2,2,0
2019/9/30,豊新１丁目,,男,0,1238,0,15,10,11,8,14,10,7,9,7,7,12,9,12,13,11,17,14,8,14,11,11,10,20,24,17,21,14,20,24,24,14,18,21,18,22,20,14,24,19,26,18,16,26,26,24,15,22,22,19,23,16,19,25,15,15,17,10,15,15,17,7,17,18,13,7,9,10,12,19,8,21,13,14,6,9,8,12,7,6,7,0,5,7,4,4,2,7,4,1,4,0,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,豊新１丁目,,女,0,1194,0,10,16,6,10,16,10,11,6,9,14,12,10,10,8,10,11,8,9,8,13,13,19,11,24,11,28,18,20,13,14,14,11,16,15,10,21,18,22,23,13,24,17,24,20,17,25,21,19,18,21,27,20,18,13,17,16,9,13,18,14,10,9,10,9,13,11,10,13,13,15,10,15,17,7,9,10,4,8,10,6,6,8,8,7,7,11,8,2,2,3,1,3,1,2,1,1,1,1,0,0,0,0
2019/9/30,豊新１丁目,,計,1316,2432,0,25,26,17,18,30,20,18,15,16,21,24,19,22,21,21,28,22,17,22,24,24,29,31,48,28,49,32,40,37,38,28,29,37,33,32,41,32,46,42,39,42,33,50,46,41,40,43,41,37,44,43,39,43,28,32,33,19,28,33,31,17,26,28,22,20,20,20,25,32,23,31,28,31,13,18,18,16,15,16,13,6,13,15,11,11,13,15,6,3,7,1,3,2,2,1,2,1,1,0,0,0,0
2019/9/30,豊新２丁目,,男,0,974,0,5,2,4,3,3,3,5,4,6,3,5,4,6,0,6,2,4,3,3,10,5,5,16,26,30,40,19,16,19,22,14,20,20,17,13,11,17,15,17,14,14,14,16,14,13,19,13,19,14,7,20,17,12,10,9,14,13,11,12,17,12,11,11,10,16,12,13,18,15,15,16,17,15,4,3,7,11,9,7,6,4,6,6,3,6,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,豊新２丁目,,女,0,783,0,4,7,2,2,6,5,7,3,10,1,5,3,4,6,2,6,5,2,2,7,10,11,6,18,24,17,13,6,18,12,13,14,10,14,15,9,15,7,11,21,7,10,3,17,11,12,10,13,8,8,14,5,12,11,8,6,13,8,6,2,5,7,5,9,3,9,7,5,13,10,12,9,8,8,9,10,7,10,7,9,8,6,7,8,5,6,7,7,4,7,2,5,2,1,1,2,2,2,1,1,0,0
2019/9/30,豊新２丁目,,計,1212,1757,0,9,9,6,5,9,8,12,7,16,4,10,7,10,6,8,8,9,5,5,17,15,16,22,44,54,57,32,22,37,34,27,34,30,31,28,20,32,22,28,35,21,24,19,31,24,31,23,32,22,15,34,22,24,21,17,20,26,19,18,19,17,18,16,19,19,21,20,23,28,25,28,26,23,12,12,17,18,19,14,15,12,12,13,11,11,9,7,7,4,7,4,5,2,2,1,2,2,2,1,1,0,0
2019/9/30,豊新３丁目,,男,0,1166,0,7,9,6,8,6,5,8,7,5,9,3,6,11,10,3,4,3,7,10,7,24,19,22,26,26,27,22,25,18,23,23,20,23,22,24,13,26,23,22,20,19,20,20,17,21,25,16,16,23,13,24,21,22,9,18,15,11,11,11,15,13,10,9,6,8,9,13,9,13,17,17,13,14,7,7,7,12,12,7,4,9,2,2,5,1,1,3,0,0,4,1,1,0,0,0,0,0,0,1,0,0,0
2019/9/30,豊新３丁目,,女,0,1131,0,7,10,5,8,8,7,9,4,7,7,4,10,7,5,6,10,6,5,9,14,10,18,27,26,24,26,28,37,25,20,13,20,15,23,22,12,15,21,23,20,9,14,29,13,16,20,19,14,22,21,16,11,19,12,17,6,16,14,6,11,9,11,13,12,8,12,7,6,8,17,10,11,14,9,4,9,5,7,9,4,3,6,6,5,9,7,1,6,4,1,5,3,5,2,4,0,0,1,0,0,0,0
2019/9/30,豊新３丁目,,計,1442,2297,0,14,19,11,16,14,12,17,11,12,16,7,16,18,15,9,14,9,12,19,21,34,37,49,52,50,53,50,62,43,43,36,40,38,45,46,25,41,44,45,40,28,34,49,30,37,45,35,30,45,34,40,32,41,21,35,21,27,25,17,26,22,21,22,18,16,21,20,15,21,34,27,24,28,16,11,16,17,19,16,8,12,8,8,10,10,8,4,6,4,5,6,4,5,2,4,0,0,1,1,0,0,0
2019/9/30,豊新４丁目,,男,0,1401,0,12,5,15,9,10,16,12,9,16,8,9,13,11,11,14,9,13,16,11,17,14,16,22,19,24,25,24,21,21,19,14,25,24,19,14,22,24,31,23,19,19,27,26,19,25,34,24,19,26,35,22,28,18,14,20,16,17,11,12,14,10,8,11,12,12,14,6,14,18,12,22,22,17,8,4,12,16,8,11,6,6,12,7,10,6,8,5,5,4,4,2,1,3,2,0,0,1,0,0,0,0,0
2019/9/30,豊新４丁目,,女,0,1502,0,8,9,16,9,7,9,6,11,8,11,9,14,14,9,12,17,11,10,10,21,18,19,14,28,26,26,24,24,32,27,23,25,9,19,21,19,37,26,20,13,23,29,17,15,33,24,27,17,26,23,24,29,23,17,18,13,17,15,14,10,10,16,13,16,14,12,18,19,15,21,12,13,18,16,10,13,14,13,15,8,11,16,19,22,12,5,9,7,6,3,8,5,1,0,0,3,1,2,0,0,1,0
2019/9/30,豊新４丁目,,計,1673,2903,0,20,14,31,18,17,25,18,20,24,19,18,27,25,20,26,26,24,26,21,38,32,35,36,47,50,51,48,45,53,46,37,50,33,38,35,41,61,57,43,32,42,56,43,34,58,58,51,36,52,58,46,57,41,31,38,29,34,26,26,24,20,24,24,28,26,26,24,33,33,33,34,35,35,24,14,25,30,21,26,14,17,28,26,32,18,13,14,12,10,7,10,6,4,2,0,3,2,2,0,0,1,0
2019/9/30,豊新５丁目,,男,0,1245,0,6,10,6,4,4,5,7,9,5,4,5,8,6,6,10,5,6,8,6,18,28,17,26,22,31,29,23,34,20,19,18,19,28,20,16,20,24,17,21,11,20,11,16,17,23,24,23,12,22,16,16,10,19,15,23,16,18,19,13,19,16,11,20,11,17,7,13,13,16,15,19,18,17,13,11,11,13,12,14,4,2,4,6,6,5,2,4,4,2,2,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,豊新５丁目,,女,0,1297,0,15,9,11,7,4,9,4,5,2,6,6,8,3,6,6,6,4,8,19,22,19,23,25,31,28,29,28,31,31,22,23,18,18,20,23,11,12,15,14,16,14,26,17,19,25,26,29,19,15,25,22,22,14,13,17,19,11,18,8,14,5,13,14,12,15,7,18,10,10,13,15,24,15,7,13,9,11,10,16,12,5,9,13,5,7,3,6,8,4,3,3,5,4,1,1,1,0,0,0,0,0,0
2019/9/30,豊新５丁目,,計,1704,2542,0,21,19,17,11,8,14,11,14,7,10,11,16,9,12,16,11,10,16,25,40,47,40,51,53,59,58,51,65,51,41,41,37,46,40,39,31,36,32,35,27,34,37,33,36,48,50,52,31,37,41,38,32,33,28,40,35,29,37,21,33,21,24,34,23,32,14,31,23,26,28,34,42,32,20,24,20,24,22,30,16,7,13,19,11,12,5,10,12,6,5,3,7,5,1,2,1,0,0,0,0,0,0
2019/9/30,上新庄１丁目,,男,0,234,0,5,1,5,3,0,0,0,1,0,0,2,3,1,3,0,2,1,1,1,2,3,5,1,4,4,5,2,5,6,7,4,3,7,7,0,3,4,1,1,4,3,4,8,4,3,5,4,8,3,3,9,2,7,3,1,5,1,0,4,2,2,0,4,3,3,2,5,2,3,0,1,2,4,0,1,2,0,4,2,1,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上新庄１丁目,,女,0,229,0,2,2,0,3,0,2,1,3,2,2,1,0,2,3,3,2,2,0,3,1,1,3,5,2,2,8,7,1,6,6,7,2,3,2,2,5,0,3,6,1,6,4,4,2,4,5,2,1,4,3,3,1,1,1,1,0,1,1,4,4,1,1,1,0,2,1,3,3,3,2,1,2,2,1,2,0,4,3,0,3,0,4,2,2,2,2,5,4,1,0,4,2,0,1,1,3,1,0,0,0,2,0
2019/9/30,上新庄１丁目,,計,294,463,0,7,3,5,6,0,2,1,4,2,2,3,3,3,6,3,4,3,1,4,3,4,8,6,6,6,13,9,6,12,13,11,5,10,9,2,8,4,4,7,5,9,8,12,6,7,10,6,9,7,6,12,3,8,4,2,5,2,1,8,6,3,1,5,3,5,3,8,5,6,2,2,4,6,1,3,2,4,7,2,4,2,5,3,2,2,3,5,5,2,0,4,2,0,1,1,3,1,0,0,0,2,0
2019/9/30,上新庄２丁目,,男,0,1701,0,13,13,16,16,15,16,9,13,17,13,10,7,9,4,13,5,10,18,10,10,29,23,23,24,32,29,27,31,16,24,31,47,33,35,34,21,32,22,29,23,23,43,23,22,24,26,34,33,38,32,28,24,29,22,25,23,30,22,15,19,19,16,22,15,16,10,13,20,20,21,15,21,22,8,5,12,8,13,12,13,9,10,12,7,2,10,2,4,0,2,3,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,上新庄２丁目,,女,0,1761,0,15,16,19,10,16,10,15,16,14,16,7,12,11,9,8,9,11,22,18,23,16,30,24,23,34,26,31,30,26,29,25,41,25,29,31,35,17,27,17,25,23,35,23,24,31,28,22,34,29,33,32,30,22,23,24,23,28,21,27,22,15,11,5,16,11,11,14,19,18,16,18,12,19,8,11,20,11,20,25,10,19,17,11,12,11,9,6,10,3,4,7,3,4,2,0,0,0,0,0,0,1,0
2019/9/30,上新庄２丁目,,計,1900,3462,0,28,29,35,26,31,26,24,29,31,29,17,19,20,13,21,14,21,40,28,33,45,53,47,47,66,55,58,61,42,53,56,88,58,64,65,56,49,49,46,48,46,78,46,46,55,54,56,67,67,65,60,54,51,45,49,46,58,43,42,41,34,27,27,31,27,21,27,39,38,37,33,33,41,16,16,32,19,33,37,23,28,27,23,19,13,19,8,14,3,6,10,4,5,2,0,0,0,0,0,0,1,0
2019/9/30,上新庄３丁目,,男,0,1806,0,11,10,11,12,9,12,8,11,8,17,7,11,9,14,11,9,17,13,22,19,22,23,22,34,35,29,35,48,34,24,35,30,28,22,21,32,30,23,24,28,24,22,27,25,30,24,34,38,25,32,32,24,28,16,32,32,38,25,22,26,22,26,24,22,24,20,19,24,18,17,24,15,23,10,8,12,15,12,13,9,13,12,7,4,5,5,6,10,5,2,0,2,1,1,0,0,0,0,0,0,0,0
2019/9/30,上新庄３丁目,,女,0,1890,0,10,11,16,12,7,18,13,16,9,8,7,9,13,14,12,14,12,23,11,16,25,15,27,38,35,36,22,30,40,30,21,37,26,26,28,24,25,19,28,20,27,30,17,27,29,34,33,33,32,22,25,31,28,19,29,34,40,19,25,23,20,24,19,24,22,21,18,23,17,22,21,25,25,10,9,23,20,19,20,16,10,14,12,11,17,10,7,16,8,7,3,4,2,2,4,1,2,1,0,0,1,0
2019/9/30,上新庄３丁目,,計,2057,3696,0,21,21,27,24,16,30,21,27,17,25,14,20,22,28,23,23,29,36,33,35,47,38,49,72,70,65,57,78,74,54,56,67,54,48,49,56,55,42,52,48,51,52,44,52,59,58,67,71,57,54,57,55,56,35,61,66,78,44,47,49,42,50,43,46,46,41,37,47,35,39,45,40,48,20,17,35,35,31,33,25,23,26,19,15,22,15,13,26,13,9,3,6,3,3,4,1,2,1,0,0,1,0
2019/9/30,下新庄１丁目,,男,0,411,0,3,2,1,1,2,1,2,3,2,0,1,3,4,0,1,4,4,4,2,6,5,0,4,5,9,9,9,4,5,6,9,7,10,10,11,5,4,4,7,8,6,3,7,7,3,9,10,5,5,5,4,4,4,5,7,7,6,2,5,7,6,8,3,5,5,7,5,2,11,13,10,4,6,0,1,4,3,4,4,4,3,0,1,2,3,3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,下新庄１丁目,,女,0,402,0,1,2,3,1,3,1,4,1,4,2,3,3,2,3,1,5,1,0,2,2,4,10,6,6,7,4,5,5,3,6,5,7,5,8,4,7,3,7,8,10,5,6,6,3,6,7,6,3,4,6,3,7,6,5,3,4,6,5,3,5,2,3,0,6,2,7,6,4,6,3,8,4,5,3,5,6,3,2,3,5,6,7,5,4,3,1,5,1,8,4,6,0,2,1,2,0,0,0,0,1,0,0
2019/9/30,下新庄１丁目,,計,529,813,0,4,4,4,2,5,2,6,4,6,2,4,6,6,3,2,9,5,4,4,8,9,10,10,11,16,13,14,9,8,12,14,14,15,18,15,12,7,11,15,18,11,9,13,10,9,16,16,8,9,11,7,11,10,10,10,11,12,7,8,12,8,11,3,11,7,14,11,6,17,16,18,8,11,3,6,10,6,6,7,9,9,7,6,6,6,4,6,3,8,4,8,1,2,1,2,0,0,0,0,1,0,0
2019/9/30,下新庄２丁目,,男,0,791,0,7,4,6,7,2,1,3,6,1,3,2,3,3,6,2,3,2,5,3,2,6,5,15,10,18,19,14,19,16,14,13,18,4,11,17,9,8,9,4,13,10,17,14,13,10,12,7,16,13,10,16,17,10,10,15,7,7,15,18,13,10,10,7,12,10,8,12,7,11,11,25,10,9,8,5,7,7,8,7,10,3,9,5,2,4,2,0,3,2,1,0,0,0,1,0,0,0,1,0,1,0,0
2019/9/30,下新庄２丁目,,女,0,864,0,6,5,9,3,8,6,4,5,4,9,7,3,6,0,5,2,4,6,3,11,9,10,10,16,21,24,22,9,14,22,11,9,13,12,14,12,11,6,6,11,11,13,14,8,7,15,16,9,12,10,9,9,15,7,13,8,13,11,7,7,7,15,6,6,7,8,12,18,15,12,9,11,11,7,7,13,8,6,9,11,9,4,12,8,3,6,12,6,4,4,2,2,0,4,5,1,1,1,0,0,0,0
2019/9/30,下新庄２丁目,,計,984,1655,0,13,9,15,10,10,7,7,11,5,12,9,6,9,6,7,5,6,11,6,13,15,15,25,26,39,43,36,28,30,36,24,27,17,23,31,21,19,15,10,24,21,30,28,21,17,27,23,25,25,20,25,26,25,17,28,15,20,26,25,20,17,25,13,18,17,16,24,25,26,23,34,21,20,15,12,20,15,14,16,21,12,13,17,10,7,8,12,9,6,5,2,2,0,5,5,1,1,2,0,1,0,0
2019/9/30,下新庄３丁目,,男,0,1558,0,14,15,10,12,10,12,15,11,11,16,14,18,9,6,16,10,19,12,8,14,22,17,17,23,22,23,23,20,25,32,29,20,29,20,21,29,22,20,24,24,19,32,20,26,20,23,24,21,30,25,22,26,24,15,26,20,19,17,17,15,15,15,15,23,6,25,12,23,23,21,30,27,14,10,16,15,11,13,12,10,10,6,5,6,5,7,5,5,7,1,1,1,4,2,0,0,1,0,0,0,1,0
2019/9/30,下新庄３丁目,,女,0,1672,0,16,11,7,10,9,8,9,12,9,9,14,7,16,5,13,14,12,10,17,15,20,30,14,25,30,31,29,31,29,24,26,16,29,34,29,23,19,15,13,33,26,18,14,33,26,24,20,31,23,28,21,23,22,19,25,21,20,17,22,16,19,19,17,17,13,16,19,18,21,31,20,20,27,19,10,19,12,13,18,14,15,20,16,13,6,10,12,11,3,9,2,8,5,3,1,1,1,0,1,0,1,0
2019/9/30,下新庄３丁目,,計,1720,3230,0,30,26,17,22,19,20,24,23,20,25,28,25,25,11,29,24,31,22,25,29,42,47,31,48,52,54,52,51,54,56,55,36,58,54,50,52,41,35,37,57,45,50,34,59,46,47,44,52,53,53,43,49,46,34,51,41,39,34,39,31,34,34,32,40,19,41,31,41,44,52,50,47,41,29,26,34,23,26,30,24,25,26,21,19,11,17,17,16,10,10,3,9,9,5,1,1,2,0,1,0,2,0
2019/9/30,下新庄４丁目,,男,0,1882,0,18,17,20,16,14,11,10,11,15,8,9,9,14,9,10,11,11,13,12,27,18,25,17,29,28,35,24,34,27,32,32,35,22,26,26,22,34,26,28,28,29,25,21,30,29,33,35,35,39,35,22,26,26,26,25,20,19,20,22,14,23,22,24,20,15,19,17,19,24,27,26,33,17,11,14,22,26,21,22,25,15,14,17,11,8,8,5,7,7,5,3,2,3,2,3,0,0,1,0,0,0,0
2019/9/30,下新庄４丁目,,女,0,1892,0,15,9,11,13,6,11,11,8,15,8,12,15,8,7,10,10,14,8,9,15,22,16,24,27,33,31,27,30,28,36,26,22,29,16,25,23,29,20,15,27,24,28,17,23,28,24,30,26,32,28,20,27,14,17,28,12,14,19,19,18,24,15,19,19,27,10,16,14,29,23,35,29,31,21,22,33,29,28,33,22,23,19,27,23,26,26,16,17,10,18,12,6,6,2,3,3,2,1,0,2,2,0
2019/9/30,下新庄４丁目,,計,2295,3774,0,33,26,31,29,20,22,21,19,30,16,21,24,22,16,20,21,25,21,21,42,40,41,41,56,61,66,51,64,55,68,58,57,51,42,51,45,63,46,43,55,53,53,38,53,57,57,65,61,71,63,42,53,40,43,53,32,33,39,41,32,47,37,43,39,42,29,33,33,53,50,61,62,48,32,36,55,55,49,55,47,38,33,44,34,34,34,21,24,17,23,15,8,9,4,6,3,2,2,0,2,2,0
2019/9/30,下新庄５丁目,,男,0,1451,0,8,9,10,7,7,11,14,7,7,6,15,7,10,11,6,12,13,10,18,17,20,20,30,22,14,16,25,25,24,25,14,22,19,20,11,15,23,12,16,11,16,20,20,19,22,32,17,31,30,23,33,21,30,25,24,23,21,26,14,16,20,21,13,20,26,12,13,25,11,23,17,29,14,10,8,26,13,11,18,10,7,3,8,10,6,8,4,4,1,1,3,0,1,2,0,0,1,0,0,0,0,0
2019/9/30,下新庄５丁目,,女,0,1507,0,10,10,6,7,8,8,10,5,10,8,11,11,13,7,6,7,13,13,16,14,17,23,20,17,25,25,22,21,18,22,18,22,14,17,23,14,16,17,19,7,22,20,20,21,23,25,20,26,21,30,26,24,26,25,23,31,16,30,21,22,19,19,17,24,18,15,17,16,16,19,22,22,18,9,10,16,21,20,15,12,14,12,14,7,11,9,8,6,9,6,1,7,4,3,2,4,0,1,1,0,1,0
2019/9/30,下新庄５丁目,,計,1566,2958,0,18,19,16,14,15,19,24,12,17,14,26,18,23,18,12,19,26,23,34,31,37,43,50,39,39,41,47,46,42,47,32,44,33,37,34,29,39,29,35,18,38,40,40,40,45,57,37,57,51,53,59,45,56,50,47,54,37,56,35,38,39,40,30,44,44,27,30,41,27,42,39,51,32,19,18,42,34,31,33,22,21,15,22,17,17,17,12,10,10,7,4,7,5,5,2,4,1,1,1,0,1,0
2019/9/30,下新庄６丁目,,男,0,857,0,2,5,5,6,6,2,7,8,9,9,7,6,6,6,3,5,2,5,8,6,8,13,7,12,10,8,14,20,16,16,13,22,15,7,13,12,19,12,11,16,8,21,15,10,12,20,20,11,14,6,9,10,10,7,11,9,6,15,14,10,8,10,9,5,8,8,15,6,11,13,11,20,11,7,7,12,15,7,5,5,6,5,10,6,5,5,4,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,下新庄６丁目,,女,0,836,0,6,2,8,2,3,8,3,7,5,4,5,9,3,4,5,3,3,5,3,3,8,10,13,11,10,15,14,10,14,11,12,15,16,16,9,11,15,16,17,12,13,15,12,12,11,13,16,17,16,16,12,11,11,6,9,8,4,9,4,8,7,5,5,4,8,12,7,14,10,11,14,10,13,4,11,10,14,13,11,6,11,8,8,5,3,9,9,4,7,3,4,1,1,1,0,1,1,1,0,0,1,0
2019/9/30,下新庄６丁目,,計,1043,1693,0,8,7,13,8,9,10,10,15,14,13,12,15,9,10,8,8,5,10,11,9,16,23,20,23,20,23,28,30,30,27,25,37,31,23,22,23,34,28,28,28,21,36,27,22,23,33,36,28,30,22,21,21,21,13,20,17,10,24,18,18,15,15,14,9,16,20,22,20,21,24,25,30,24,11,18,22,29,20,16,11,17,13,18,11,8,14,13,5,8,7,5,1,1,2,0,1,1,1,0,0,1,0
2019/9/30,菅原１丁目,,男,0,1032,0,10,5,14,9,8,7,18,7,9,10,11,8,11,5,13,8,9,6,13,7,13,15,15,8,13,16,15,14,17,19,15,14,23,18,12,23,15,21,13,17,16,15,24,15,14,18,17,24,12,11,15,20,16,11,12,11,11,9,11,6,7,8,9,9,13,14,11,10,16,16,12,11,11,7,5,7,5,8,8,7,3,6,4,2,4,5,5,4,4,2,3,1,1,1,1,0,0,0,0,0,0,0
2019/9/30,菅原１丁目,,女,0,1069,0,14,9,11,13,12,4,3,8,6,8,15,7,7,4,5,6,7,10,8,8,7,13,19,10,8,17,15,16,19,11,19,23,11,16,15,24,18,16,12,20,16,20,9,14,9,17,16,16,13,18,10,18,24,15,13,9,14,13,10,10,13,17,6,7,14,12,4,12,5,17,13,13,20,6,10,14,11,9,8,10,9,8,7,12,5,7,6,7,5,4,2,4,3,2,3,3,1,1,1,0,0,0
2019/9/30,菅原１丁目,,計,1044,2101,0,24,14,25,22,20,11,21,15,15,18,26,15,18,9,18,14,16,16,21,15,20,28,34,18,21,33,30,30,36,30,34,37,34,34,27,47,33,37,25,37,32,35,33,29,23,35,33,40,25,29,25,38,40,26,25,20,25,22,21,16,20,25,15,16,27,26,15,22,21,33,25,24,31,13,15,21,16,17,16,17,12,14,11,14,9,12,11,11,9,6,5,5,4,3,4,3,1,1,1,0,0,0
2019/9/30,菅原２丁目,,男,0,1090,0,6,7,6,5,11,10,9,8,5,10,10,14,11,12,7,10,7,10,14,11,23,19,17,11,18,14,17,20,17,12,12,20,22,13,21,10,12,12,9,13,15,17,18,14,21,23,25,20,17,27,22,14,8,17,14,13,14,15,15,12,13,10,11,8,9,8,7,14,12,11,12,15,15,8,5,11,8,13,7,13,10,4,8,7,3,1,1,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,菅原２丁目,,女,0,1050,0,6,7,7,9,8,4,8,11,10,7,5,15,15,18,9,15,20,12,12,9,9,13,9,16,14,10,14,9,14,16,17,15,14,14,17,12,6,10,12,18,15,15,9,16,15,18,23,17,15,17,17,22,12,9,14,10,9,8,8,14,7,6,8,10,7,10,12,14,11,13,12,16,16,11,6,8,9,12,10,13,7,7,12,4,10,6,6,9,5,5,7,0,2,3,2,0,2,2,0,0,1,0
2019/9/30,菅原２丁目,,計,1099,2140,0,12,14,13,14,19,14,17,19,15,17,15,29,26,30,16,25,27,22,26,20,32,32,26,27,32,24,31,29,31,28,29,35,36,27,38,22,18,22,21,31,30,32,27,30,36,41,48,37,32,44,39,36,20,26,28,23,23,23,23,26,20,16,19,18,16,18,19,28,23,24,24,31,31,19,11,19,17,25,17,26,17,11,20,11,13,7,7,13,8,7,7,0,3,3,2,0,2,2,0,0,1,0
2019/9/30,菅原３丁目,,男,0,1333,0,9,11,9,7,10,7,15,16,14,10,15,12,12,11,17,11,11,19,20,17,10,15,19,23,24,18,12,14,15,12,13,19,16,24,11,20,15,24,13,22,16,21,14,20,27,27,24,19,26,16,29,23,21,22,15,21,12,12,14,10,19,15,11,13,14,15,19,20,21,10,20,25,25,10,7,15,8,7,19,9,4,6,7,7,4,5,4,4,1,0,0,3,0,3,1,0,0,0,0,1,0,0
