﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,西心斎橋２丁目,,女,,220,,1,,1,1,1,1,,,,1,,,1,,,,,,,1,4,3,12,7,9,9,5,10,7,6,5,4,3,9,5,2,5,2,1,3,1,4,1,2,3,2,,3,1,1,,6,,2,1,,3,2,2,1,2,1,2,1,3,3,3,4,3,5,3,1,1,1,1,5,2,5,1,1,6,1,3,1,1,2,,1,,1,,,,,1,,,,1,,,
2012/9/30,西心斎橋２丁目,,総,384,476,,2,2,1,3,1,2,1,,,3,,,1,1,,,1,,,2,5,5,20,16,20,15,12,16,16,17,7,15,14,20,13,8,9,9,10,7,6,12,9,4,7,6,1,5,6,1,1,9,3,6,4,,3,4,3,1,4,4,3,6,5,4,4,6,5,7,6,3,2,2,2,8,2,7,3,1,8,2,5,3,1,3,1,1,,1,,,,,1,,,,1,,,
2012/9/30,宗右衛門町,,男,,68,,,1,,,,,,,,1,,,,,,,,,1,,,1,3,,1,1,1,4,1,5,1,2,1,1,1,2,,1,1,1,2,,1,3,1,2,1,1,1,2,,,2,2,3,,,1,,,,,2,,2,1,,,,,2,2,1,,,1,,1,,,1,,,,,,,,1,,1,,,,,,,,,,,
2012/9/30,宗右衛門町,,女,,60,,,,,,1,,,,,,,,,,,,,,,,1,1,1,,5,2,3,1,,2,1,1,1,,,,1,,,2,1,,3,,1,,,,1,,,2,,,1,,,,,2,,,,1,1,,1,,2,1,,3,1,,3,,1,1,,1,1,2,,2,,1,,,1,,,,1,1,1,,,,,,,
2012/9/30,宗右衛門町,,総,101,128,,,1,,,1,,,,,1,,,,,,,,,1,,1,2,4,,6,3,4,5,1,7,2,3,2,1,1,2,1,1,1,3,3,,4,3,2,2,1,1,2,2,,2,2,2,4,,,1,,2,,,2,1,3,1,1,,2,1,2,5,2,,3,1,1,2,,1,2,2,,2,,1,,,2,,1,,1,1,1,,,,,,,
2012/9/30,北浜１丁目,,男,,7,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2012/9/30,北浜１丁目,,女,,12,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,1,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,,
2012/9/30,北浜１丁目,,総,10,19,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,2,,1,,1,,1,,,,,,,,,,,,,1,,,1,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,1,,,,,,,,
2012/9/30,北浜２丁目,,男,,36,,,,,,,,,,,,,,1,,,1,,,,,,,,,,1,1,1,,3,,,1,1,,,,,1,,,1,,1,2,4,1,1,2,,,,1,,1,,,,,1,,,,2,1,1,,2,,2,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2012/9/30,北浜２丁目,,女,,50,,,,,1,,,,1,,1,,,,,,,,,,,2,1,,1,,2,3,1,2,3,2,3,1,3,1,,2,,,1,1,,,,,,,,,2,,1,,1,1,,,2,,2,,,2,,1,,,,1,,,1,,,,1,,,,,,,,,,,,,1,,1,1,,,,,,,,,,
2012/9/30,北浜２丁目,,総,64,86,,,,,1,,,,1,,1,,,1,,,1,,,,,2,1,,1,,3,4,2,2,6,2,3,2,4,1,,2,,1,1,1,1,,1,2,4,1,1,2,2,,1,1,1,2,,,2,,3,,,2,2,2,1,,2,1,2,,1,,1,,1,,,,,,,,,,1,,,1,,1,1,,,,,,,,,,
2012/9/30,北浜３丁目,,男,,26,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,1,,1,1,,1,,,1,,1,,,1,1,1,1,,,,1,,1,2,,,3,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
2012/9/30,北浜３丁目,,女,,28,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,1,,,,,,,,2,,,,,,,,2,,,1,1,,,,1,1,,,,1,1,,1,1,,2,2,,,,2,,,,,,,,2,,1,,,1,,,,1,,1,,,,,,,,,,,,
2012/9/30,北浜３丁目,,総,24,54,,,,,,,,,,,,1,,,,,,3,1,,,,1,,,,,,,1,,2,,,,,,,,2,,,,1,,,,3,,1,2,1,1,,,2,1,1,,,2,2,1,2,1,,2,3,,1,2,2,,3,,1,,,,3,,1,,,1,,,,2,,1,,,,,,,,,,,,
2012/9/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,今橋１丁目,@2,男,,97,103,2,0,2,1,1,0,1,0,0,1,0,0,0,1,1,1,2,0,1,0,1,0,0,2,0,1,1,1,2,0,2,1,2,1,1,2,1,0,1,4,3,1,3,0,4,1,0,1,4,0,1,2,6,4,2,0,2,1,2,1,1,1,0,3,2,2,1,1,0,1,1,1,2,0,1,0,1,0,1,0,0,1,1,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,今橋１丁目,@2,女,,110,116,0,0,0,0,0,1,2,0,1,1,1,2,1,0,1,0,0,1,1,0,2,0,2,1,2,4,1,3,0,3,0,3,0,0,1,1,1,0,5,5,1,0,0,3,3,1,2,2,1,2,4,4,3,0,3,2,1,3,2,1,3,1,0,1,2,4,1,0,0,2,0,0,0,1,2,1,0,3,2,0,0,1,0,0,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,今橋１丁目,@2,総,113,207,219,2,0,2,1,1,1,3,0,1,2,1,2,1,1,2,1,2,1,2,0,3,0,2,3,2,5,2,4,2,3,2,4,2,1,2,3,2,0,6,9,4,1,3,3,7,2,2,3,5,2,5,6,9,4,5,2,3,4,4,2,4,2,0,4,4,6,2,1,0,3,1,1,2,1,3,1,1,3,3,0,0,2,1,1,4,4,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,今橋２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋２丁目,*2,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋２丁目,*2,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋３丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋３丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋３丁目,*2,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋４丁目,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,今橋４丁目,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋１丁目,,男,,325,,4,8,6,3,3,2,3,2,3,2,,2,2,1,,,2,1,2,1,2,2,2,6,6,3,4,7,2,9,6,9,8,10,14,11,5,5,6,8,9,6,7,2,7,4,9,6,6,3,3,3,5,7,1,2,6,3,3,7,2,8,4,6,4,4,1,2,2,2,1,,2,3,,3,,3,,,1,2,1,1,2,,,,,,,,,,,,,,,,,
2012/9/30,高麗橋１丁目,,女,,374,,4,3,7,2,3,4,,1,1,1,2,,,1,2,,2,4,2,1,2,3,3,5,4,3,12,6,7,8,10,7,10,12,10,9,3,4,8,10,11,7,10,9,9,5,5,8,7,2,7,8,4,10,4,4,8,5,5,5,3,2,5,5,4,2,2,4,3,2,1,2,3,1,2,2,3,1,3,1,1,3,2,2,1,,,3,,,1,,1,,,,,,,,,
2012/9/30,高麗橋１丁目,,総,403,699,,8,11,13,5,6,6,3,3,4,3,2,2,2,2,2,,4,5,4,2,4,5,5,11,10,6,16,13,9,17,16,16,18,22,24,20,8,9,14,18,20,13,17,11,16,9,14,14,13,5,10,11,9,17,5,6,14,8,8,12,5,10,9,11,8,6,3,6,5,4,2,2,5,4,2,5,3,4,3,1,2,5,3,3,3,,,3,,,1,,1,,,,,,,,,
2012/9/30,高麗橋２丁目,@3,男,,75,81,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,3,1,1,8,7,2,3,2,2,2,0,2,4,2,1,0,3,6,2,1,1,2,1,0,0,0,1,1,0,1,1,0,1,0,2,1,0,0,0,2,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,高麗橋２丁目,@3,女,,65,71,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,4,1,4,3,1,2,4,3,2,3,1,1,3,4,3,3,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,3,1,0,0,0,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,高麗橋２丁目,@3,総,112,140,152,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,3,5,1,10,11,3,7,5,3,4,4,5,6,5,2,1,6,10,5,4,1,3,2,1,0,1,1,1,0,1,2,0,1,0,2,2,0,1,1,2,4,2,1,1,0,0,0,2,1,1,0,0,2,2,0,1,1,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,高麗橋３丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋３丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋３丁目,*3,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋４丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋４丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,高麗橋４丁目,*3,総,7,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
2012/9/30,伏見町２丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,1,1,,,,,1,,,,,,,,
2012/9/30,伏見町２丁目,,総,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,,,,,,1,,1,1,,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,,2,1,1,,1,1,,,,,1,,,,,,,,
2012/9/30,伏見町３丁目,@4,男,,154,154,3,6,3,1,3,1,1,0,0,1,1,2,1,0,2,1,0,1,2,1,1,1,2,1,3,1,1,1,6,0,4,3,2,6,2,2,3,6,3,2,5,3,1,2,7,6,1,0,3,4,3,4,2,4,2,3,1,1,5,2,1,4,0,1,0,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,伏見町３丁目,@4,女,,176,177,2,2,0,1,2,1,0,1,1,1,0,1,1,0,0,0,2,1,1,3,3,0,1,3,0,2,1,3,2,2,5,4,0,3,5,4,4,6,3,4,2,1,5,6,4,8,1,4,10,5,2,1,5,4,5,0,2,1,2,2,0,1,0,1,1,1,1,1,1,4,1,0,1,2,1,0,1,1,3,0,1,1,2,0,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,伏見町３丁目,@4,総,185,330,331,5,8,3,2,5,2,1,1,1,2,1,3,2,0,2,1,2,2,3,4,4,1,3,4,3,3,2,4,8,2,9,7,2,9,7,6,7,12,6,6,7,4,6,8,11,14,2,4,13,9,5,5,7,8,7,3,3,2,7,4,1,5,0,2,1,1,1,2,1,4,2,2,1,2,1,1,1,1,3,1,2,1,4,0,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2012/9/30,伏見町４丁目,*4,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,伏見町４丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,伏見町４丁目,*4,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,道修町１丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,1,1,,,,,,,,,,1,,,1,,,,,,,1,,1,1,,,1,,,2,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2012/9/30,道修町１丁目,,女,,22,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,1,1,1,1,1,,1,1,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,,,,,2,,1,,,,,,,,,1,,,,,1,,,,,,1,,1,,,,1,,,,,,
2012/9/30,道修町１丁目,,総,21,38,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,2,2,2,2,1,1,1,,1,1,,,,1,,,1,,,,,,,2,,2,1,,,1,,1,2,,,,,,,,2,,1,1,,1,,,,,,1,,1,,,1,,,,,,1,,1,,,,1,,,,,,
2012/9/30,道修町２丁目,@5,男,,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,4,1,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,道修町２丁目,@5,女,,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,道修町２丁目,@5,総,32,34,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,1,1,0,0,5,1,1,0,1,1,1,2,1,0,1,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,道修町３丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2012/9/30,道修町３丁目,*5,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2012/9/30,道修町３丁目,*5,総,4,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2012/9/30,道修町４丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,道修町４丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,道修町４丁目,,総,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,,,,1,,,,,,,,,,,,,1,,,,1,1,1,,1,1,,,,,,,,,,,,1,,,,1,2,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,平野町１丁目,,男,,101,,,,,,1,,2,,,1,,,,,,1,1,2,1,,2,,,2,2,,4,6,3,6,2,3,5,2,4,2,1,,6,2,2,,2,4,2,1,,1,1,1,,3,2,,2,1,,2,3,,1,2,1,,,,,,,1,1,,,,,1,1,,,,,1,,1,1,,2,,,,,,,,,,,,,,,
2012/9/30,平野町１丁目,,女,,136,,1,2,,,1,,,,,,,1,,1,,1,,,1,,,1,3,1,,3,1,9,6,6,2,5,1,4,5,3,3,6,4,3,4,2,5,3,2,3,,2,,2,1,1,,3,2,4,,1,,,,2,1,1,,,2,1,,,1,,1,,,,2,1,1,,,,1,2,1,2,,3,2,1,,1,,,1,,,,,,,
2012/9/30,平野町１丁目,,総,182,237,,1,2,,,2,,2,,,1,,1,,1,,2,1,2,2,,2,1,3,3,2,3,5,15,9,12,4,8,6,6,9,5,4,6,10,5,6,2,7,7,4,4,,3,1,3,1,4,2,3,4,5,,3,3,,1,4,2,1,,,2,1,,1,2,,1,,,1,3,1,1,,,1,1,3,2,2,2,3,2,1,,1,,,1,,,,,,,
2012/9/30,平野町２丁目,,男,,13,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,1,,2,,,,,,,,,,1,1,,1,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,平野町２丁目,,女,,16,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,1,,,,2,,1,1,,,,,,1,,,,2,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,平野町２丁目,,総,22,29,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,2,1,1,,1,,,,3,1,1,3,,,,,,1,,,,3,2,,1,,,,,,,,1,,1,,,,,,,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
