﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,墨江３丁目,,総,711,1731,0,12,7,15,22,13,21,17,14,16,19,14,20,16,19,17,22,17,23,20,20,18,24,21,14,16,19,11,16,12,18,19,9,11,12,14,20,24,27,32,29,26,29,30,35,23,27,24,28,19,22,35,25,27,31,25,24,24,17,13,13,9,16,14,22,16,27,20,29,31,9,11,20,16,26,25,23,12,24,20,18,19,18,19,15,11,8,11,6,8,5,6,2,0,0,1,3,0,1,1,1,1,0
2015/9/30,墨江４丁目,,男,0,762,0,4,6,7,5,2,7,5,2,4,2,6,13,6,5,10,11,8,8,9,6,10,8,10,9,9,6,6,7,5,8,5,9,5,10,11,11,6,9,10,17,9,15,16,11,14,18,16,15,10,16,8,9,12,11,10,9,4,11,4,6,8,5,8,8,13,12,12,19,15,5,7,11,10,4,13,9,12,5,5,7,9,6,4,4,4,4,5,3,1,8,1,0,1,1,1,1,0,0,0,0,0,0
2015/9/30,墨江４丁目,,女,0,857,0,6,4,4,2,4,5,2,5,6,2,0,10,7,11,10,10,4,5,13,13,7,17,11,12,12,4,7,10,6,12,7,8,6,11,6,14,3,12,9,9,16,15,17,11,18,20,9,10,7,8,16,18,9,16,9,10,12,5,4,8,13,6,13,10,10,5,13,12,13,5,11,13,16,12,13,11,7,7,11,17,10,16,9,3,9,2,9,10,6,2,4,7,1,1,3,0,1,1,1,0,0,0
2015/9/30,墨江４丁目,,総,796,1619,0,10,10,11,7,6,12,7,7,10,4,6,23,13,16,20,21,12,13,22,19,17,25,21,21,21,10,13,17,11,20,12,17,11,21,17,25,9,21,19,26,25,30,33,22,32,38,25,25,17,24,24,27,21,27,19,19,16,16,8,14,21,11,21,18,23,17,25,31,28,10,18,24,26,16,26,20,19,12,16,24,19,22,13,7,13,6,14,13,7,10,5,7,2,2,4,1,1,1,1,0,0,0
2015/9/30,清水丘１丁目,,男,0,1395,0,10,12,13,5,14,8,14,9,18,7,15,14,8,13,15,13,14,16,11,15,18,14,18,5,16,17,18,7,21,12,9,15,22,14,19,22,18,23,20,21,17,25,15,17,24,21,20,17,16,14,14,18,24,27,24,18,17,10,13,14,18,20,19,23,15,25,22,25,22,13,12,8,14,21,27,13,9,11,21,16,5,14,12,15,14,6,8,11,3,4,3,1,2,1,1,0,2,0,0,0,1,0
2015/9/30,清水丘１丁目,,女,0,1551,0,11,14,10,14,10,11,12,12,11,13,17,10,13,18,7,18,13,14,17,14,10,18,16,23,16,16,17,14,10,17,12,18,15,10,11,22,18,19,16,16,20,15,27,17,21,17,28,11,20,25,21,30,28,16,14,16,14,25,13,10,16,18,25,16,20,22,26,24,17,14,18,27,14,34,25,16,21,18,22,17,14,15,18,18,16,11,17,11,15,3,11,9,5,5,2,4,3,2,1,0,0,0
2015/9/30,清水丘１丁目,,総,1348,2946,0,21,26,23,19,24,19,26,21,29,20,32,24,21,31,22,31,27,30,28,29,28,32,34,28,32,33,35,21,31,29,21,33,37,24,30,44,36,42,36,37,37,40,42,34,45,38,48,28,36,39,35,48,52,43,38,34,31,35,26,24,34,38,44,39,35,47,48,49,39,27,30,35,28,55,52,29,30,29,43,33,19,29,30,33,30,17,25,22,18,7,14,10,7,6,3,4,5,2,1,0,1,0
2015/9/30,清水丘２丁目,,男,0,1404,0,9,11,8,12,11,10,14,12,15,12,12,23,13,14,17,15,11,16,21,13,19,16,15,13,7,18,8,13,8,13,6,12,12,13,14,19,20,12,19,15,16,20,21,19,28,23,22,24,20,22,28,18,20,23,19,22,19,22,12,17,17,15,15,14,20,20,27,28,28,13,18,16,15,15,16,23,6,15,13,10,13,17,16,13,8,6,5,5,2,6,3,2,2,2,3,0,0,0,0,0,1,0
2015/9/30,清水丘２丁目,,女,0,1510,0,10,10,14,10,10,12,14,13,13,8,18,6,8,18,18,6,13,13,6,17,13,20,13,12,22,13,10,22,20,9,12,17,9,12,16,19,19,14,12,16,14,22,22,26,25,21,23,21,19,24,26,18,18,20,24,23,14,20,12,14,14,17,11,16,23,21,30,30,20,10,8,24,22,28,17,12,27,19,23,37,21,14,18,17,12,5,15,13,3,7,7,9,1,4,4,4,0,1,2,0,1,0
2015/9/30,清水丘２丁目,,総,1321,2914,0,19,21,22,22,21,22,28,25,28,20,30,29,21,32,35,21,24,29,27,30,32,36,28,25,29,31,18,35,28,22,18,29,21,25,30,38,39,26,31,31,30,42,43,45,53,44,45,45,39,46,54,36,38,43,43,45,33,42,24,31,31,32,26,30,43,41,57,58,48,23,26,40,37,43,33,35,33,34,36,47,34,31,34,30,20,11,20,18,5,13,10,11,3,6,7,4,0,1,2,0,2,0
2015/9/30,清水丘３丁目,,男,0,1207,0,20,9,16,11,14,11,13,10,13,11,14,16,13,14,13,13,13,14,9,12,9,11,10,19,13,10,11,16,20,12,17,19,12,16,21,17,15,14,19,24,20,16,15,19,12,16,16,17,15,14,18,19,11,20,11,5,14,11,16,17,14,17,17,13,18,12,19,21,15,12,20,17,11,18,15,8,13,7,9,9,7,5,5,5,7,3,5,4,4,5,1,0,2,1,2,0,0,0,0,0,0,0
2015/9/30,清水丘３丁目,,女,0,1396,0,13,13,13,19,11,15,10,11,15,11,9,16,8,15,16,13,15,6,21,9,9,13,12,11,16,16,13,21,14,16,9,21,12,16,12,12,18,19,15,25,14,20,16,16,18,19,21,19,18,13,19,12,9,20,18,14,26,14,18,18,14,13,17,21,22,19,17,29,17,12,13,10,16,13,22,18,18,18,15,19,24,11,12,16,9,10,16,9,6,4,7,9,2,4,3,2,3,2,1,2,0,0
2015/9/30,清水丘３丁目,,総,1208,2603,0,33,22,29,30,25,26,23,21,28,22,23,32,21,29,29,26,28,20,30,21,18,24,22,30,29,26,24,37,34,28,26,40,24,32,33,29,33,33,34,49,34,36,31,35,30,35,37,36,33,27,37,31,20,40,29,19,40,25,34,35,28,30,34,34,40,31,36,50,32,24,33,27,27,31,37,26,31,25,24,28,31,16,17,21,16,13,21,13,10,9,8,9,4,5,5,2,3,2,1,2,0,0
2015/9/30,遠里小野１丁目,,男,0,636,0,10,8,7,11,6,7,2,4,4,7,6,2,4,6,3,6,4,4,5,3,10,9,9,6,12,7,11,11,7,14,7,5,18,9,9,10,8,6,6,14,14,9,9,13,8,9,13,9,17,2,11,11,8,8,7,4,6,15,3,3,8,7,9,10,6,12,12,6,5,8,7,11,4,5,3,1,3,3,4,9,6,3,2,5,4,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,遠里小野１丁目,,女,0,657,0,7,10,6,3,12,5,4,4,3,1,7,3,1,5,5,3,4,5,4,3,8,6,9,6,12,9,10,8,10,11,11,6,11,9,6,7,12,10,10,13,12,8,15,10,7,8,9,11,11,3,9,12,9,10,7,6,11,4,7,7,6,5,6,5,10,13,12,14,3,6,9,4,6,3,6,5,6,8,8,5,6,9,4,7,10,8,5,1,3,0,1,3,0,4,0,0,0,0,1,0,0,0
2015/9/30,遠里小野１丁目,,総,664,1293,0,17,18,13,14,18,12,6,8,7,8,13,5,5,11,8,9,8,9,9,6,18,15,18,12,24,16,21,19,17,25,18,11,29,18,15,17,20,16,16,27,26,17,24,23,15,17,22,20,28,5,20,23,17,18,14,10,17,19,10,10,14,12,15,15,16,25,24,20,8,14,16,15,10,8,9,6,9,11,12,14,12,12,6,12,14,11,5,3,4,1,1,3,0,4,0,0,0,0,1,0,0,0
2015/9/30,遠里小野２丁目,,男,0,903,0,10,9,16,9,6,6,9,9,11,10,14,8,6,17,11,13,11,11,17,10,13,16,16,13,10,16,7,12,16,15,12,9,10,16,12,15,7,17,7,14,15,19,11,13,14,9,10,13,11,11,11,7,6,9,11,10,12,8,9,7,9,11,11,15,11,7,8,18,6,7,13,9,6,6,9,9,8,8,3,11,6,4,5,12,5,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,遠里小野２丁目,,女,0,1018,0,17,9,12,6,11,8,7,8,6,7,9,10,11,5,12,9,9,11,11,13,15,8,11,4,11,16,10,10,15,10,12,11,20,9,13,10,10,16,15,14,16,14,18,18,18,16,15,16,21,14,13,20,13,9,12,8,10,11,7,5,5,7,4,7,10,12,11,17,10,16,9,11,16,11,15,12,10,9,10,12,13,5,12,7,6,7,5,8,6,6,7,2,2,5,3,1,0,1,1,1,1,0
2015/9/30,遠里小野２丁目,,総,904,1921,0,27,18,28,15,17,14,16,17,17,17,23,18,17,22,23,22,20,22,28,23,28,24,27,17,21,32,17,22,31,25,24,20,30,25,25,25,17,33,22,28,31,33,29,31,32,25,25,29,32,25,24,27,19,18,23,18,22,19,16,12,14,18,15,22,21,19,19,35,16,23,22,20,22,17,24,21,18,17,13,23,19,9,17,19,11,7,6,8,7,6,8,3,2,5,3,1,0,1,1,1,1,0
2015/9/30,遠里小野３丁目,,男,0,863,0,8,7,4,11,6,11,8,10,8,11,6,9,6,9,8,8,10,11,14,11,11,12,7,15,13,12,6,7,16,5,10,8,8,14,5,9,13,8,9,9,12,22,13,14,14,16,21,18,17,8,10,15,9,7,16,13,8,5,6,6,9,4,5,11,11,9,15,15,10,8,15,6,11,12,13,4,6,2,9,9,7,9,8,4,3,9,6,1,2,2,1,1,1,0,1,1,0,0,0,0,0,0
2015/9/30,遠里小野３丁目,,女,0,959,0,9,11,12,6,10,10,6,7,10,11,6,9,8,10,14,7,12,11,8,11,19,11,20,7,10,4,12,9,8,7,9,9,13,5,14,11,12,10,7,16,14,16,15,15,13,9,12,15,22,12,16,10,13,9,6,8,9,4,11,4,6,12,9,13,14,10,14,8,9,7,12,13,14,11,15,13,7,10,6,14,9,12,14,9,7,11,11,4,7,5,3,6,1,1,3,3,0,0,0,0,2,0
2015/9/30,遠里小野３丁目,,総,859,1822,0,17,18,16,17,16,21,14,17,18,22,12,18,14,19,22,15,22,22,22,22,30,23,27,22,23,16,18,16,24,12,19,17,21,19,19,20,25,18,16,25,26,38,28,29,27,25,33,33,39,20,26,25,22,16,22,21,17,9,17,10,15,16,14,24,25,19,29,23,19,15,27,19,25,23,28,17,13,12,15,23,16,21,22,13,10,20,17,5,9,7,4,7,2,1,4,4,0,0,0,0,2,0
2015/9/30,遠里小野４丁目,,男,0,379,0,2,0,5,2,0,2,4,2,2,2,1,3,2,4,2,3,7,2,6,4,6,2,2,5,3,4,1,4,2,2,8,6,5,4,4,4,3,8,7,6,6,4,8,4,9,8,8,6,11,4,1,6,5,5,9,4,5,6,4,4,2,8,6,3,3,8,7,4,6,4,7,6,8,3,4,6,2,4,4,5,2,5,4,2,3,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,遠里小野４丁目,,女,0,426,0,0,1,3,1,0,2,2,4,7,3,4,4,2,7,3,5,2,3,5,5,2,2,1,2,1,0,5,3,8,2,6,7,3,2,3,3,5,7,7,3,6,8,6,6,4,3,7,7,9,7,1,6,3,7,3,4,4,3,8,3,10,5,5,6,4,6,7,8,12,8,7,4,5,13,9,5,8,4,6,8,7,4,5,1,4,2,5,1,4,2,2,2,0,2,2,0,1,1,1,0,0,0
2015/9/30,遠里小野４丁目,,総,410,805,0,2,1,8,3,0,4,6,6,9,5,5,7,4,11,5,8,9,5,11,9,8,4,3,7,4,4,6,7,10,4,14,13,8,6,7,7,8,15,14,9,12,12,14,10,13,11,15,13,20,11,2,12,8,12,12,8,9,9,12,7,12,13,11,9,7,14,14,12,18,12,14,10,13,16,13,11,10,8,10,13,9,9,9,3,7,3,5,2,4,2,2,3,1,2,3,0,1,1,1,0,0,0
2015/9/30,遠里小野５丁目,,男,0,766,0,5,3,4,7,3,8,3,8,6,5,2,4,9,8,8,10,8,9,5,4,8,12,3,8,5,5,3,9,10,11,3,8,15,12,6,6,7,5,9,9,17,7,9,13,5,18,13,14,14,4,10,13,11,14,14,9,8,9,9,8,10,10,8,7,8,12,12,15,16,6,13,10,8,14,12,12,11,16,10,8,8,7,4,7,9,3,4,2,2,3,2,1,3,0,0,1,0,0,0,0,0,0
2015/9/30,遠里小野５丁目,,女,0,842,0,3,4,4,3,4,5,9,2,6,3,5,4,7,4,8,7,8,5,5,12,6,2,9,7,9,7,7,7,8,5,7,4,10,5,11,10,5,7,6,6,5,9,12,10,11,16,17,12,13,11,14,6,8,8,11,7,10,17,8,10,5,8,11,11,12,9,21,19,20,13,11,21,12,18,16,21,9,10,11,15,7,12,15,10,14,11,6,4,6,7,2,3,3,2,1,2,2,1,0,0,0,0
2015/9/30,遠里小野５丁目,,総,794,1608,0,8,7,8,10,7,13,12,10,12,8,7,8,16,12,16,17,16,14,10,16,14,14,12,15,14,12,10,16,18,16,10,12,25,17,17,16,12,12,15,15,22,16,21,23,16,34,30,26,27,15,24,19,19,22,25,16,18,26,17,18,15,18,19,18,20,21,33,34,36,19,24,31,20,32,28,33,20,26,21,23,15,19,19,17,23,14,10,6,8,10,4,4,6,2,1,3,2,1,0,0,0,0
2015/9/30,遠里小野６丁目,,男,0,572,0,3,2,7,8,3,3,4,3,8,1,3,0,1,4,4,1,4,5,6,9,8,7,2,7,2,7,5,9,10,5,8,4,7,6,8,6,5,8,10,5,10,7,10,5,11,8,7,9,5,5,11,11,7,9,10,3,3,7,8,11,6,8,11,3,7,9,15,11,11,8,3,3,13,9,10,10,2,4,7,9,3,9,5,9,1,3,5,2,2,4,2,3,0,0,0,0,0,0,0,0,0,0
2015/9/30,遠里小野６丁目,,女,0,638,0,11,3,7,2,4,6,7,2,2,1,2,1,6,3,3,8,4,5,4,6,11,1,10,8,7,5,2,3,4,1,4,8,4,4,3,5,8,7,3,11,3,6,13,5,6,10,10,8,8,10,8,11,2,11,5,8,5,8,8,8,9,4,4,7,9,6,15,15,12,7,13,8,11,14,9,12,10,10,7,14,14,8,16,5,4,5,9,5,7,3,7,0,2,0,2,3,2,0,0,0,1,0
2015/9/30,遠里小野６丁目,,総,600,1210,0,14,5,14,10,7,9,11,5,10,2,5,1,7,7,7,9,8,10,10,15,19,8,12,15,9,12,7,12,14,6,12,12,11,10,11,11,13,15,13,16,13,13,23,10,17,18,17,17,13,15,19,22,9,20,15,11,8,15,16,19,15,12,15,10,16,15,30,26,23,15,16,11,24,23,19,22,12,14,14,23,17,17,21,14,5,8,14,7,9,7,9,3,2,0,2,3,2,0,0,0,1,0
2015/9/30,遠里小野７丁目,,男,0,411,0,2,2,0,1,1,2,1,1,4,3,3,4,3,4,4,1,5,2,4,7,5,4,5,4,9,3,2,5,5,11,5,5,6,5,3,4,7,3,4,5,3,6,3,5,14,10,5,7,10,3,3,6,6,6,3,7,3,7,3,1,3,5,9,4,7,4,7,10,10,4,3,6,4,9,7,5,5,6,4,5,2,5,6,4,2,1,0,2,0,3,0,1,0,0,1,2,0,0,0,0,0,0
2015/9/30,遠里小野７丁目,,女,0,403,0,1,3,2,1,5,1,2,5,3,3,5,0,3,0,1,0,2,1,7,1,1,4,6,7,1,5,2,0,7,9,5,10,2,2,7,3,1,4,4,9,6,7,3,5,4,4,2,5,5,1,4,4,4,8,6,2,1,6,2,3,2,5,2,4,5,7,10,4,11,5,6,9,8,4,13,7,2,3,11,6,5,4,5,6,10,2,10,3,4,1,2,4,2,0,0,2,0,0,1,1,0,0
2015/9/30,遠里小野７丁目,,総,479,814,0,3,5,2,2,6,3,3,6,7,6,8,4,6,4,5,1,7,3,11,8,6,8,11,11,10,8,4,5,12,20,10,15,8,7,10,7,8,7,8,14,9,13,6,10,18,14,7,12,15,4,7,10,10,14,9,9,4,13,5,4,5,10,11,8,12,11,17,14,21,9,9,15,12,13,20,12,7,9,15,11,7,9,11,10,12,3,10,5,4,4,2,5,2,0,1,4,0,0,1,1,0,0
2015/9/30,沢之町１丁目,,男,0,725,0,8,6,6,5,7,5,8,6,12,6,7,2,4,4,7,3,6,6,10,7,9,5,6,6,4,9,5,5,3,17,11,9,7,7,10,12,9,15,8,13,13,16,11,9,12,16,14,12,14,11,7,9,4,7,8,6,11,7,3,9,12,6,6,10,9,13,14,13,10,5,4,13,14,10,8,8,9,10,6,14,5,5,5,1,4,4,4,2,2,1,2,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,沢之町１丁目,,女,0,782,0,7,4,12,9,8,8,7,11,7,4,5,7,6,7,6,14,10,8,10,7,7,8,8,1,6,6,6,9,10,6,11,13,12,11,13,23,10,8,9,7,7,16,16,8,12,13,13,13,19,8,12,11,8,8,8,5,6,10,3,5,6,3,8,4,7,11,10,15,13,4,11,9,7,14,17,9,7,8,8,7,11,8,8,10,2,5,3,3,3,1,2,0,1,2,1,1,0,1,0,0,0,0
2015/9/30,沢之町１丁目,,総,769,1507,0,15,10,18,14,15,13,15,17,19,10,12,9,10,11,13,17,16,14,20,14,16,13,14,7,10,15,11,14,13,23,22,22,19,18,23,35,19,23,17,20,20,32,27,17,24,29,27,25,33,19,19,20,12,15,16,11,17,17,6,14,18,9,14,14,16,24,24,28,23,9,15,22,21,24,25,17,16,18,14,21,16,13,13,11,6,9,7,5,5,2,4,0,2,2,1,1,1,1,0,0,0,0
2015/9/30,沢之町２丁目,,男,0,480,0,4,2,4,4,5,0,3,3,4,4,3,3,9,7,5,1,5,3,4,9,7,3,5,6,3,1,5,5,8,4,8,12,6,11,5,4,3,6,7,6,4,9,9,5,6,6,7,5,5,12,6,6,0,5,6,3,2,4,7,6,3,5,5,10,4,13,9,13,12,7,3,4,4,9,7,10,4,5,4,5,4,5,6,4,5,1,1,3,0,1,2,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,沢之町２丁目,,女,0,566,0,5,6,5,4,6,4,5,4,3,3,5,6,8,3,4,6,5,1,4,5,2,7,6,11,3,9,5,9,3,5,3,7,8,12,6,6,4,4,5,6,11,10,13,12,7,11,13,10,9,8,8,5,5,6,6,5,3,4,6,2,6,5,4,10,6,7,11,7,10,7,8,7,8,7,7,9,8,9,9,6,8,2,4,5,2,6,5,1,2,4,1,1,0,2,1,1,0,1,1,0,1,0
2015/9/30,沢之町２丁目,,総,558,1046,0,9,8,9,8,11,4,8,7,7,7,8,9,17,10,9,7,10,4,8,14,9,10,11,17,6,10,10,14,11,9,11,19,14,23,11,10,7,10,12,12,15,19,22,17,13,17,20,15,14,20,14,11,5,11,12,8,5,8,13,8,9,10,9,20,10,20,20,20,22,14,11,11,12,16,14,19,12,14,13,11,12,7,10,9,7,7,6,4,2,5,3,1,0,3,2,1,0,1,1,0,1,0
2015/9/30,殿辻１丁目,,男,0,629,0,3,7,8,8,9,12,8,8,11,9,10,8,7,7,13,6,11,9,5,4,2,4,6,4,5,1,2,2,3,3,7,8,8,11,7,10,7,11,11,11,13,7,11,17,13,17,10,10,15,4,14,12,11,8,6,5,8,7,11,1,8,5,9,2,2,8,9,11,7,2,6,12,4,4,1,2,6,4,7,6,5,5,4,2,2,3,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,殿辻１丁目,,女,0,705,0,0,4,12,10,11,5,7,6,6,8,15,6,11,6,8,10,2,8,6,8,8,8,6,7,6,7,5,3,7,2,10,12,10,9,9,9,10,8,13,10,12,13,11,10,20,9,15,15,11,7,8,12,4,8,11,7,8,9,6,4,7,3,9,2,5,10,8,8,10,8,7,9,4,6,10,7,7,7,6,11,7,5,7,7,4,3,2,2,2,1,4,4,1,1,2,1,0,0,0,0,0,0
2015/9/30,殿辻１丁目,,総,591,1334,0,3,11,20,18,20,17,15,14,17,17,25,14,18,13,21,16,13,17,11,12,10,12,12,11,11,8,7,5,10,5,17,20,18,20,16,19,17,19,24,21,25,20,22,27,33,26,25,25,26,11,22,24,15,16,17,12,16,16,17,5,15,8,18,4,7,18,17,19,17,10,13,21,8,10,11,9,13,11,13,17,12,10,11,9,6,6,5,3,3,1,4,5,2,1,2,1,0,0,0,0,0,0
2015/9/30,殿辻２丁目,,男,0,353,0,4,13,4,5,4,2,0,1,2,2,4,2,3,6,6,9,3,4,8,1,4,5,0,0,1,3,5,5,2,3,7,8,4,7,4,5,3,5,5,8,4,8,7,5,10,6,2,13,6,2,9,4,7,5,4,5,4,2,2,2,6,6,1,6,3,4,4,5,3,0,3,1,2,1,5,1,1,4,3,4,2,0,0,1,5,0,4,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
2015/9/30,殿辻２丁目,,女,0,380,0,5,2,7,5,4,3,3,2,5,2,3,3,2,1,6,5,7,2,1,0,1,3,4,1,4,6,5,9,5,3,8,5,5,4,8,1,3,9,8,6,9,3,9,11,10,9,4,9,5,9,5,3,7,3,5,4,5,2,3,3,5,4,1,1,6,5,4,1,5,5,1,3,6,3,2,3,7,3,4,5,6,3,0,2,1,1,2,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,殿辻２丁目,,総,350,733,0,9,15,11,10,8,5,3,3,7,4,7,5,5,7,12,14,10,6,9,1,5,8,4,1,5,9,10,14,7,6,15,13,9,11,12,6,6,14,13,14,13,11,16,16,20,15,6,22,11,11,14,7,14,8,9,9,9,4,5,5,11,10,2,7,9,9,8,6,8,5,4,4,8,4,7,4,8,7,7,9,8,3,0,3,6,1,6,5,1,1,0,0,2,0,2,0,0,0,0,0,0,0
2015/9/30,千躰１丁目,,男,0,308,0,1,1,5,3,1,3,3,4,2,2,4,3,5,5,2,2,4,4,9,5,4,7,4,4,5,5,5,2,3,2,1,3,4,2,1,3,3,4,4,7,4,6,5,4,2,14,9,9,6,1,2,4,2,4,6,1,2,6,1,4,4,4,2,3,4,3,6,5,2,6,5,3,5,3,2,3,1,2,2,2,1,1,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,千躰１丁目,,女,0,324,0,1,3,3,1,1,3,2,2,4,2,1,0,4,7,4,2,2,3,4,5,6,3,6,4,4,1,4,2,3,2,2,5,1,4,7,5,4,5,6,4,7,7,5,7,5,3,6,7,8,5,7,5,3,4,2,4,3,4,6,6,6,1,3,1,4,4,3,8,4,1,4,7,4,3,2,3,1,2,3,3,3,3,2,0,1,2,1,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,千躰１丁目,,総,296,632,0,2,4,8,4,2,6,5,6,6,4,5,3,9,12,6,4,6,7,13,10,10,10,10,8,9,6,9,4,6,4,3,8,5,6,8,8,7,9,10,11,11,13,10,11,7,17,15,16,14,6,9,9,5,8,8,5,5,10,7,10,10,5,5,4,8,7,9,13,6,7,9,10,9,6,4,6,2,4,5,5,4,4,3,2,1,3,1,4,1,3,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,千躰２丁目,,男,0,752,0,5,3,5,3,4,3,6,4,6,4,11,7,6,8,10,7,9,9,7,11,8,7,8,8,11,17,13,15,12,14,8,27,16,10,15,13,6,16,8,7,10,13,20,9,18,12,12,11,14,13,10,11,9,13,6,5,6,5,7,9,9,9,10,3,6,5,12,12,8,6,4,9,5,4,11,7,6,5,7,7,6,2,2,5,0,2,5,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,千躰２丁目,,女,0,727,0,3,6,12,2,8,5,9,5,11,5,4,7,6,4,7,8,9,7,9,6,6,6,7,5,12,13,9,8,9,12,7,13,7,6,9,9,8,13,9,14,12,11,19,13,18,12,12,11,5,15,9,13,6,14,8,6,9,7,4,7,1,6,4,10,9,6,10,10,6,8,12,8,5,8,6,15,6,7,4,8,9,12,2,2,3,2,6,2,3,4,0,0,0,1,3,0,0,0,1,0,2,0
2015/9/30,千躰２丁目,,総,784,1479,0,8,9,17,5,12,8,15,9,17,9,15,14,12,12,17,15,18,16,16,17,14,13,15,13,23,30,22,23,21,26,15,40,23,16,24,22,14,29,17,21,22,24,39,22,36,24,24,22,19,28,19,24,15,27,14,11,15,12,11,16,10,15,14,13,15,11,22,22,14,14,16,17,10,12,17,22,12,12,11,15,15,14,4,7,3,4,11,3,3,6,0,1,0,1,3,1,0,0,1,0,2,0
2015/9/30,南住吉１丁目,,男,0,1364,0,12,5,3,11,10,10,11,11,26,11,15,3,11,10,12,10,5,9,21,13,22,10,16,17,16,18,13,13,21,11,11,9,14,22,19,19,17,18,19,10,14,17,28,26,17,23,13,16,16,11,29,26,15,27,26,16,21,14,18,16,24,13,11,14,12,19,29,23,27,17,14,20,19,21,20,8,15,18,11,14,15,11,17,15,4,6,7,1,1,1,5,4,1,0,2,2,0,0,0,0,0,0
2015/9/30,南住吉１丁目,,女,0,1538,0,6,7,13,9,15,7,10,10,10,9,15,10,11,12,16,7,11,12,13,10,10,16,15,18,14,16,9,12,20,11,11,10,12,16,16,16,16,14,27,12,24,20,18,21,20,17,27,20,23,22,23,24,30,26,21,13,17,20,10,18,11,10,21,21,23,32,28,28,31,22,18,21,29,11,24,25,30,12,23,25,19,20,17,13,18,12,18,7,12,4,8,8,4,5,2,3,2,1,0,0,2,0
2015/9/30,南住吉１丁目,,総,1442,2902,0,18,12,16,20,25,17,21,21,36,20,30,13,22,22,28,17,16,21,34,23,32,26,31,35,30,34,22,25,41,22,22,19,26,38,35,35,33,32,46,22,38,37,46,47,37,40,40,36,39,33,52,50,45,53,47,29,38,34,28,34,35,23,32,35,35,51,57,51,58,39,32,41,48,32,44,33,45,30,34,39,34,31,34,28,22,18,25,8,13,5,13,12,5,5,4,5,2,1,0,0,2,0
2015/9/30,南住吉２丁目,,男,0,1777,0,15,12,12,19,15,18,12,23,19,20,13,17,21,21,30,21,29,31,30,26,33,28,21,10,18,12,23,14,28,14,15,25,21,16,21,22,21,20,21,35,32,21,24,28,29,43,35,30,28,18,33,19,25,25,19,17,23,15,12,16,12,16,17,17,23,20,27,26,23,16,16,20,15,20,27,16,9,20,11,11,19,11,14,6,14,5,8,3,4,4,5,3,4,1,0,0,0,0,0,0,0,0
2015/9/30,南住吉２丁目,,女,0,2009,0,12,22,14,14,20,15,14,16,14,15,18,19,18,19,20,22,21,26,25,18,22,20,21,13,22,16,11,18,13,20,23,23,17,25,15,27,29,28,24,37,32,29,31,35,45,37,33,32,34,26,31,29,26,27,16,21,14,19,18,13,19,13,24,14,26,26,42,27,40,20,18,25,22,22,33,23,22,30,23,15,25,26,19,21,11,11,10,15,12,11,7,8,4,2,2,1,1,2,1,0,2,0
2015/9/30,南住吉２丁目,,総,1763,3786,0,27,34,26,33,35,33,26,39,33,35,31,36,39,40,50,43,50,57,55,44,55,48,42,23,40,28,34,32,41,34,38,48,38,41,36,49,50,48,45,72,64,50,55,63,74,80,68,62,62,44,64,48,51,52,35,38,37,34,30,29,31,29,41,31,49,46,69,53,63,36,34,45,37,42,60,39,31,50,34,26,44,37,33,27,25,16,18,18,16,15,12,11,8,3,2,1,1,2,1,0,2,0
