﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,内淡路町３丁目,,女,0,103,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,1,0,0,0,0,2,2,4,5,3,5,3,0,2,5,4,4,4,2,2,1,1,5,1,3,3,1,0,1,1,0,4,0,3,0,2,1,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,内淡路町３丁目,,計,144,195,0,0,1,0,1,1,1,1,1,3,0,1,0,1,1,0,2,0,1,2,0,1,0,2,6,10,7,5,10,9,1,5,8,6,7,4,3,5,4,3,6,5,4,7,1,2,2,2,0,4,1,4,0,4,3,2,1,0,2,1,3,1,2,3,1,0,2,2,1,2,2,0,0,0,0,1,0,3,0,2,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,大手通１丁目,,男,0,241,0,0,1,1,4,1,3,4,6,4,2,2,2,2,1,0,0,2,6,2,4,4,4,1,2,4,3,7,7,2,4,4,4,3,1,2,1,4,7,6,1,5,4,6,4,1,3,7,4,4,6,1,4,9,5,3,4,5,1,6,3,4,0,2,4,5,3,1,1,1,2,3,0,0,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大手通１丁目,,女,0,242,0,2,1,1,3,2,1,3,3,2,2,3,3,1,2,0,3,1,2,1,0,3,1,1,4,2,4,6,5,4,1,5,2,3,3,2,2,0,7,4,1,7,5,2,8,5,4,6,3,6,4,2,8,7,8,3,5,3,1,3,2,4,0,3,6,5,0,2,4,2,1,1,2,2,1,0,2,1,3,1,1,2,1,1,0,2,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,大手通１丁目,,計,264,483,0,2,2,2,7,3,4,7,9,6,4,5,5,3,3,0,3,3,8,3,4,7,5,2,6,6,7,13,12,6,5,9,6,6,4,4,3,4,14,10,2,12,9,8,12,6,7,13,7,10,10,3,12,16,13,6,9,8,2,9,5,8,0,5,10,10,3,3,5,3,3,4,2,2,3,1,3,2,4,2,1,3,2,1,0,2,1,1,0,1,2,3,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,大手通２丁目,,男,0,269,0,3,1,1,2,1,2,1,4,4,2,2,1,3,1,0,0,0,0,0,2,0,1,0,5,3,6,7,13,12,7,9,8,12,7,7,9,3,6,8,7,5,3,6,5,4,4,7,5,4,2,0,4,4,1,2,2,4,3,1,2,4,3,1,2,1,2,2,3,2,2,2,1,1,2,0,0,1,5,1,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大手通２丁目,,女,0,331,0,3,2,4,4,2,4,1,2,1,1,0,3,0,2,3,2,1,2,1,1,4,0,5,7,3,8,19,9,8,12,10,7,10,8,7,18,5,7,6,9,5,3,10,6,4,7,1,3,4,5,4,4,1,4,4,1,4,7,0,1,4,2,4,2,2,4,1,2,5,1,1,2,1,1,2,1,2,0,3,0,1,1,1,0,1,0,2,0,0,2,0,1,1,0,0,0,1,0,1,0,0,0
2018/3/31,大手通２丁目,,計,402,600,0,6,3,5,6,3,6,2,6,5,3,2,4,3,3,3,2,1,2,1,3,4,1,5,12,6,14,26,22,20,19,19,15,22,15,14,27,8,13,14,16,10,6,16,11,8,11,8,8,8,7,4,8,5,5,6,3,8,10,1,3,8,5,5,4,3,6,3,5,7,3,3,3,2,3,2,1,3,5,4,0,4,2,1,0,1,1,2,0,0,3,0,1,1,0,0,0,1,0,1,0,0,0
2018/3/31,大手通３丁目,,男,0,91,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,3,1,1,2,3,2,0,0,1,0,3,2,1,2,2,0,1,2,2,0,3,1,1,0,4,2,0,1,0,0,1,3,2,0,2,1,1,1,0,1,1,1,1,0,4,2,2,2,4,2,0,1,1,2,0,0,1,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
2018/3/31,大手通３丁目,,女,0,99,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,4,0,2,1,0,3,1,0,4,3,2,2,2,4,0,2,1,0,1,2,1,2,0,3,2,4,0,1,1,1,1,3,0,2,1,2,2,2,0,4,1,2,1,2,2,2,1,1,0,2,2,1,0,0,0,3,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大手通３丁目,,計,114,190,0,1,0,0,1,2,0,0,0,1,0,0,0,3,0,0,0,0,2,0,3,1,2,3,3,2,1,4,1,2,4,2,4,3,2,4,4,4,4,2,7,1,3,1,4,3,2,2,2,0,4,5,6,0,3,2,2,2,3,1,3,2,3,2,6,2,6,3,6,3,2,3,3,3,1,0,3,3,2,1,1,0,5,0,2,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0
2018/3/31,糸屋町１丁目,,男,0,430,0,4,2,5,5,6,7,3,4,8,4,5,5,3,3,2,0,5,3,7,3,6,3,3,4,8,4,9,12,6,7,3,7,9,5,9,9,8,5,5,4,5,8,11,8,11,6,9,12,8,11,8,1,7,7,10,11,3,2,4,2,6,5,7,3,5,4,3,6,6,6,1,3,1,2,0,0,3,3,0,2,2,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,糸屋町１丁目,,女,0,537,0,1,3,7,6,3,5,4,5,3,6,7,3,5,4,3,4,3,2,1,7,6,5,13,5,7,6,11,8,12,8,10,8,10,8,6,10,8,10,7,17,5,10,13,10,13,12,18,10,14,8,11,7,9,16,6,4,7,2,3,5,7,9,3,10,5,3,3,0,0,9,4,2,4,2,5,1,6,3,1,1,4,5,2,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,糸屋町１丁目,,計,534,967,0,5,5,12,11,9,12,7,9,11,10,12,8,8,7,5,4,8,5,8,10,12,8,16,9,15,10,20,20,18,15,13,15,19,13,15,19,16,15,12,21,10,18,24,18,24,18,27,22,22,19,19,8,16,23,16,15,10,4,7,7,13,14,10,13,10,7,6,6,6,15,5,5,5,4,5,1,9,6,1,3,6,5,4,2,1,2,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,糸屋町２丁目,,男,0,130,0,1,5,3,0,2,2,1,2,1,0,0,0,0,0,1,2,2,0,0,1,2,1,1,2,1,1,2,2,2,4,3,2,1,4,9,1,1,6,1,2,3,2,1,2,3,5,4,2,1,1,2,2,1,2,2,1,4,0,1,0,1,0,1,0,1,1,1,2,1,2,0,1,1,1,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,糸屋町２丁目,,女,0,157,0,2,1,1,1,1,0,0,1,0,1,0,1,1,2,0,2,1,0,0,0,1,2,1,2,2,0,2,3,9,2,2,5,6,6,5,5,3,5,1,5,1,1,3,3,5,3,5,4,1,2,2,3,3,1,1,2,2,3,3,0,0,0,1,2,3,1,3,0,1,0,3,1,1,3,2,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,糸屋町２丁目,,計,158,287,0,3,6,4,1,3,2,1,3,1,1,0,1,1,2,1,4,3,0,0,1,3,3,2,4,3,1,4,5,11,6,5,7,7,10,14,6,4,11,2,7,4,3,4,5,8,8,9,6,2,3,4,5,4,3,3,3,6,3,4,0,1,0,2,2,4,2,4,2,2,2,3,2,2,4,3,2,1,0,2,2,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,北新町,,男,0,60,0,0,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,6,0,3,0,0,0,1,1,1,2,1,2,1,2,0,0,1,1,2,1,2,0,0,0,1,3,0,2,0,0,1,1,1,0,2,0,1,2,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,北新町,,女,0,65,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,1,1,2,2,0,1,0,0,2,1,0,2,0,0,0,2,3,3,0,1,2,0,2,1,1,1,1,0,2,2,1,1,1,1,1,0,1,0,1,0,0,0,1,2,1,3,0,0,0,0,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,北新町,,計,74,125,0,0,0,3,0,1,1,0,2,0,1,1,1,0,0,1,0,1,1,0,1,0,4,0,0,1,0,0,2,1,2,8,0,4,0,0,2,2,1,3,2,1,2,3,5,3,0,2,3,2,3,3,1,1,1,1,5,2,3,1,1,2,2,1,1,2,1,1,2,0,1,2,1,4,0,0,2,1,2,3,1,0,0,1,0,0,0,0,3,0,0,0,1,0,1,0,0,1,0,0,0,0,0
2018/3/31,南新町１丁目,,男,0,80,0,3,0,1,3,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,4,2,2,3,1,1,1,5,3,1,1,4,2,2,2,0,0,3,1,1,2,2,1,0,1,0,0,0,1,2,0,2,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南新町１丁目,,女,0,94,0,1,1,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,3,5,4,2,1,2,7,2,4,2,1,2,3,4,4,2,4,4,2,1,2,1,2,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,南新町１丁目,,計,112,174,0,4,1,2,3,0,2,2,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,1,2,2,2,6,7,8,4,3,5,8,3,5,7,4,3,4,8,6,4,6,4,2,4,3,2,4,2,1,0,1,2,2,0,1,2,0,3,0,0,2,0,3,2,0,0,0,1,1,2,0,0,1,1,2,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,南新町２丁目,,男,0,132,0,1,0,2,0,0,1,0,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,1,5,3,3,6,3,3,2,6,4,8,1,2,2,5,3,5,3,0,3,2,3,1,2,0,1,2,1,2,1,0,2,1,2,0,0,0,0,2,0,4,0,2,3,3,2,2,1,1,0,0,0,3,1,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南新町２丁目,,女,0,170,0,2,2,1,1,1,1,0,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,4,2,2,10,5,7,5,6,7,4,4,4,4,2,3,5,5,2,2,3,3,4,1,3,5,3,1,4,0,2,1,0,2,1,1,2,1,1,0,0,4,5,2,1,1,2,0,2,3,1,1,0,0,1,1,0,2,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0
2018/3/31,南新町２丁目,,計,220,302,0,3,2,3,1,1,2,0,1,1,2,2,2,1,2,0,3,1,0,1,0,0,0,5,3,7,13,8,13,8,9,9,10,8,12,5,4,5,10,8,7,5,3,6,6,4,4,7,3,2,6,1,4,2,0,4,2,3,2,1,1,0,2,4,9,2,3,4,5,2,4,4,2,1,0,0,4,2,1,2,1,1,2,1,1,0,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0
2018/3/31,徳井町１丁目,,男,0,78,0,0,0,2,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,3,2,1,3,0,3,2,3,3,2,0,5,2,1,2,3,1,2,2,1,1,0,1,1,0,1,1,2,2,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,2,2,1,1,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,徳井町１丁目,,女,0,109,0,1,1,2,3,1,0,0,4,3,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,2,3,1,1,2,6,5,0,2,2,4,2,2,2,1,0,3,2,1,2,3,3,0,1,1,1,1,2,0,1,0,3,4,1,0,1,0,0,1,1,3,0,1,1,2,0,2,0,0,0,1,1,0,2,0,0,0,0,0,2,1,0,1,0,1,0,2,0,0,0,0,0,1,0,0,1,0
2018/3/31,徳井町１丁目,,計,115,187,0,1,1,4,3,1,1,0,6,3,0,2,0,0,1,1,0,0,2,0,0,0,0,1,2,4,4,4,4,1,5,8,8,3,4,2,9,4,3,4,4,1,5,4,2,3,3,4,1,1,2,2,3,4,1,1,0,3,4,1,1,1,1,1,1,2,3,1,1,3,4,1,3,0,0,1,3,1,0,2,1,0,0,1,1,2,1,0,1,0,1,0,2,0,0,0,0,0,1,0,0,1,0
2018/3/31,徳井町２丁目,,男,0,274,0,0,0,0,2,2,2,0,6,1,1,4,3,0,0,1,0,0,1,1,1,0,1,0,3,7,12,11,9,11,4,11,14,10,8,9,5,10,6,5,8,8,10,7,7,4,5,4,5,3,3,2,1,3,3,5,3,1,2,3,4,1,0,1,2,0,0,0,2,3,0,3,0,1,0,3,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,徳井町２丁目,,女,0,357,0,1,1,2,2,0,0,5,2,1,2,1,1,2,0,0,0,0,1,0,4,2,3,5,10,9,13,8,12,9,11,12,8,15,16,13,7,14,10,9,9,15,5,12,9,9,7,6,6,5,6,5,3,5,5,2,1,2,1,1,2,1,2,2,0,0,1,3,2,1,0,3,2,3,0,1,2,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,徳井町２丁目,,計,506,631,0,1,1,2,4,2,2,5,8,2,3,5,4,2,0,1,0,0,2,1,5,2,4,5,13,16,25,19,21,20,15,23,22,25,24,22,12,24,16,14,17,23,15,19,16,13,12,10,11,8,9,7,4,8,8,7,4,3,3,4,6,2,2,3,2,0,1,3,4,4,0,6,2,4,0,4,5,0,2,1,1,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,内本町１丁目,,男,0,282,0,4,1,2,0,1,2,1,2,1,1,0,3,2,0,2,2,2,1,2,1,2,1,2,6,6,5,6,5,3,4,6,5,4,3,4,11,9,5,10,9,4,9,2,8,4,5,5,3,5,8,8,4,2,1,8,2,5,2,6,3,2,2,6,3,5,2,4,1,4,3,4,0,1,0,1,2,2,2,3,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,内本町１丁目,,女,0,347,0,3,3,0,6,5,3,2,3,2,1,1,4,1,5,1,3,2,2,4,4,2,3,7,3,8,6,2,4,8,7,7,7,8,8,7,13,9,7,9,3,5,7,7,2,5,7,6,4,6,3,6,4,6,4,5,5,7,1,1,4,1,4,4,2,4,3,5,5,2,0,1,3,3,4,3,2,3,5,4,0,2,0,0,2,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,内本町１丁目,,計,398,629,0,7,4,2,6,6,5,3,5,3,2,1,7,3,5,3,5,4,3,6,5,4,4,9,9,14,11,8,9,11,11,13,12,12,11,11,24,18,12,19,12,9,16,9,10,9,12,11,7,11,11,14,8,8,5,13,7,12,3,7,7,3,6,10,5,9,5,9,6,6,3,5,3,4,4,4,4,5,7,7,1,3,0,1,2,1,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,内本町２丁目,,男,0,206,0,2,0,0,3,1,0,0,4,0,0,3,0,1,0,0,0,2,2,0,0,0,1,3,5,8,4,3,4,5,4,6,1,4,5,6,6,8,5,1,5,3,4,4,5,5,5,2,0,5,5,1,1,5,2,3,0,1,2,3,4,1,2,2,2,0,2,4,1,2,3,1,6,1,5,0,0,5,2,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,内本町２丁目,,女,0,197,0,1,2,1,2,1,1,1,3,1,0,0,0,1,0,1,0,2,0,0,0,0,1,2,3,3,4,4,8,5,3,6,6,4,1,1,4,3,4,3,6,5,4,1,2,3,4,4,4,1,2,2,1,1,3,3,2,0,3,1,0,1,2,4,3,1,3,1,2,7,1,4,1,3,3,2,5,2,3,1,0,2,0,1,2,3,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,内本町２丁目,,計,280,403,0,3,2,1,5,2,1,1,7,1,0,3,0,2,0,1,0,4,2,0,0,0,2,5,8,11,8,7,12,10,7,12,7,8,6,7,10,11,9,4,11,8,8,5,7,8,9,6,4,6,7,3,2,6,5,6,2,1,5,4,4,2,4,6,5,1,5,5,3,9,4,5,7,4,8,2,5,7,5,1,1,3,0,2,2,4,1,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町１丁目,,男,0,133,0,1,1,2,0,1,2,1,3,1,1,1,0,1,2,0,0,3,1,1,4,0,2,1,0,2,0,1,4,2,0,5,1,2,2,1,1,4,2,1,1,3,2,2,2,3,5,3,3,3,2,2,2,3,1,1,3,2,3,2,1,3,3,2,1,1,0,0,4,1,3,1,1,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町１丁目,,女,0,146,0,3,3,1,2,1,3,0,0,0,0,2,3,2,2,2,1,1,1,1,1,2,2,1,1,1,0,2,5,0,1,2,2,2,4,1,2,4,2,0,1,6,2,3,1,3,3,2,3,4,0,2,4,3,4,3,1,1,6,0,3,0,3,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,3,1,0,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町１丁目,,計,137,279,0,4,4,3,2,2,5,1,3,1,1,3,3,3,4,2,1,4,2,2,5,2,4,2,1,3,0,3,9,2,1,7,3,4,6,2,3,8,4,1,2,9,4,5,3,6,8,5,6,7,2,4,6,6,5,4,4,3,9,2,4,3,6,2,1,1,2,0,4,2,5,3,2,1,2,0,2,2,0,4,2,0,1,1,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町２丁目,,男,0,193,0,4,1,3,1,2,4,0,0,0,0,0,1,1,0,3,0,1,0,2,0,1,2,2,6,7,6,4,4,12,5,4,5,7,9,6,6,7,6,5,5,4,3,4,5,5,4,2,1,2,1,2,3,2,0,4,2,1,3,1,0,1,0,0,0,1,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町２丁目,,女,0,208,0,2,3,5,1,0,2,2,0,0,2,3,1,0,0,0,0,2,0,0,1,0,2,6,6,5,5,5,5,4,6,7,10,7,5,7,9,4,5,4,6,4,6,3,5,2,9,3,0,4,3,2,1,1,2,0,2,1,0,1,1,2,0,2,1,3,2,1,1,2,1,2,2,0,0,0,1,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,鎗屋町２丁目,,計,278,401,0,6,4,8,2,2,6,2,0,0,2,3,2,1,0,3,0,3,0,2,1,1,4,8,12,12,11,9,9,16,11,11,15,14,14,13,15,11,11,9,11,8,9,7,10,7,13,5,1,6,4,4,4,3,2,4,4,2,3,2,1,3,0,2,1,4,2,3,2,2,3,2,3,1,0,0,1,0,0,2,0,1,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町１丁目,,男,0,107,0,1,0,0,2,1,1,3,1,2,1,3,0,2,0,0,0,0,1,0,0,0,1,0,1,3,3,1,3,4,3,0,3,5,3,4,3,2,0,1,3,4,3,3,1,2,1,5,1,3,0,1,1,0,0,1,0,0,0,1,1,0,1,1,1,1,1,2,1,0,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町１丁目,,女,0,107,0,3,2,1,0,0,0,4,0,0,0,0,0,0,1,0,0,1,1,0,0,0,2,1,1,1,1,2,3,4,0,1,2,4,3,3,1,6,1,5,2,3,2,3,3,3,3,2,1,1,1,0,2,0,0,1,0,1,2,1,0,0,1,0,0,0,1,1,1,2,1,4,1,2,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町１丁目,,計,145,214,0,4,2,1,2,1,1,7,1,2,1,3,0,2,1,0,0,1,2,0,0,0,3,1,2,4,4,3,6,8,3,1,5,9,6,7,4,8,1,6,5,7,5,6,4,5,4,7,2,4,1,1,3,0,0,2,0,1,2,2,1,0,2,1,1,1,2,3,2,2,2,4,1,3,2,1,0,1,1,1,1,1,1,1,0,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町２丁目,,男,0,269,0,3,0,2,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,2,4,6,9,11,13,12,13,19,14,11,12,12,8,10,6,8,6,9,7,4,4,9,2,6,1,3,5,3,1,1,1,2,2,2,1,2,3,1,0,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町２丁目,,女,0,350,0,3,0,0,0,2,1,1,0,0,2,0,2,1,1,1,0,0,0,0,2,2,3,7,23,13,14,23,18,16,15,11,18,15,11,15,11,9,4,5,13,6,4,9,5,8,1,7,4,6,3,3,1,3,2,0,2,4,2,1,0,0,1,2,1,0,0,0,0,1,1,1,1,0,0,1,2,1,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,常盤町２丁目,,計,524,619,0,6,0,2,2,3,1,2,0,0,2,0,2,2,1,2,0,0,1,0,3,4,7,13,32,24,27,35,31,35,29,22,30,27,19,25,17,17,10,14,20,10,8,18,7,14,2,10,9,9,4,4,2,5,4,2,3,6,5,2,0,0,3,2,1,1,1,1,0,2,1,1,1,0,0,1,3,1,2,0,0,1,2,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,本町橋,,男,0,550,0,6,7,4,3,2,3,1,1,0,5,0,1,2,2,1,0,2,0,0,0,2,1,5,6,14,13,17,12,24,17,15,16,23,25,12,20,19,17,18,8,11,13,7,5,9,9,8,11,9,10,10,3,7,5,2,11,5,4,2,8,1,5,4,3,5,5,1,7,3,5,3,2,3,3,2,5,2,0,0,3,2,2,3,2,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,本町橋,,女,0,602,0,10,8,6,7,5,1,1,6,1,6,1,2,1,0,4,0,0,2,4,2,3,3,8,9,17,16,22,13,25,22,14,20,32,15,18,22,21,18,8,10,6,9,11,8,11,12,10,5,8,4,4,5,10,0,7,6,2,3,7,5,4,3,3,2,4,4,4,5,3,3,4,7,1,1,6,2,2,0,2,6,2,2,3,1,3,0,0,1,0,1,1,1,2,1,0,0,0,0,0,1,1,0
2018/3/31,本町橋,,計,799,1152,0,16,15,10,10,7,4,2,7,1,11,1,3,3,2,5,0,2,2,4,2,5,4,13,15,31,29,39,25,49,39,29,36,55,40,30,42,40,35,26,18,17,22,18,13,20,21,18,16,17,14,14,8,17,5,9,17,7,7,9,13,5,8,7,5,9,9,5,12,6,8,7,9,4,4,8,7,4,0,2,9,4,4,6,3,3,2,2,1,0,1,2,1,2,1,0,0,1,0,0,1,1,0
2018/3/31,谷町１丁目,,男,0,153,0,4,2,1,0,1,1,3,2,0,0,3,0,4,0,0,0,1,0,0,2,1,1,2,0,2,2,4,3,4,2,8,3,4,4,2,3,7,3,3,2,2,2,3,4,2,3,2,1,3,3,4,3,1,4,0,2,0,2,0,1,3,2,0,0,1,2,1,2,4,1,1,2,0,0,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,谷町１丁目,,女,0,166,0,0,0,4,0,1,1,3,0,0,3,2,0,1,2,1,0,0,0,1,0,1,2,3,2,0,2,2,2,6,6,3,4,2,0,4,4,8,3,3,2,3,1,1,4,1,4,7,2,4,2,5,2,3,3,2,4,1,2,0,2,4,0,1,0,4,2,0,2,1,1,1,1,0,0,0,0,3,1,1,0,2,0,1,0,2,1,2,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,谷町１丁目,,計,198,319,0,4,2,5,0,2,2,6,2,0,3,5,0,5,2,1,0,1,0,1,2,2,3,5,2,2,4,6,5,10,8,11,7,6,4,6,7,15,6,6,4,5,3,4,8,3,7,9,3,7,5,9,5,4,7,2,6,1,4,0,3,7,2,1,0,5,4,1,4,5,2,2,3,0,0,1,0,3,3,2,0,2,0,1,1,3,1,2,0,1,4,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,谷町２丁目,,男,0,159,0,2,4,1,0,1,0,1,1,3,3,0,1,1,1,0,5,1,0,2,0,3,0,1,0,2,0,4,2,1,2,5,1,5,1,6,4,3,3,3,4,1,7,5,3,3,5,2,1,1,1,2,2,2,1,3,2,3,3,0,4,2,2,2,2,2,0,2,0,1,1,2,2,1,0,2,0,0,0,2,3,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,谷町２丁目,,女,0,231,0,1,3,2,1,3,1,2,1,2,0,0,3,0,0,2,0,1,0,0,1,3,2,3,1,1,0,2,4,7,7,5,3,2,4,3,8,3,6,6,8,5,3,4,1,5,8,5,3,3,2,8,4,4,5,6,1,3,3,4,2,4,3,1,3,0,4,2,3,2,3,1,2,0,1,1,3,1,2,0,1,1,0,1,1,0,2,2,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0
