﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,港晴２丁目,,女,,801,,4,2,8,6,2,5,3,2,8,3,6,6,7,9,3,5,8,6,5,5,9,7,7,12,8,7,10,4,6,6,9,7,11,7,7,6,8,4,8,15,11,5,8,6,6,14,8,13,15,7,8,9,5,6,8,18,5,10,7,4,6,14,10,14,18,20,14,6,10,17,13,21,15,13,19,13,18,13,15,8,12,10,8,7,11,6,5,6,6,5,,2,5,1,2,1,1,1,,,1,
2013/9/30,港晴２丁目,,総,973,1691,,13,7,13,11,9,13,12,6,11,9,11,10,17,13,7,14,11,8,8,9,14,11,16,17,18,18,19,13,17,20,18,21,21,12,13,15,15,16,17,32,19,17,14,17,20,23,20,32,31,14,19,22,20,20,17,34,19,23,21,23,25,33,29,31,45,42,33,15,18,30,26,37,36,21,32,26,29,22,26,19,18,18,14,11,15,9,9,9,10,7,,4,5,1,2,1,1,1,,,1,
2013/9/30,港晴３丁目,,男,,725,,4,4,5,7,4,6,5,3,4,8,5,6,7,4,7,6,5,6,4,4,7,4,6,12,4,7,7,11,6,12,6,10,11,9,12,7,9,13,8,13,17,13,10,9,13,9,9,7,10,8,10,7,7,5,13,12,10,13,8,13,15,13,16,17,16,7,15,6,7,8,11,7,10,11,10,7,8,11,6,6,5,6,4,2,3,5,2,2,,1,,3,1,1,2,,,,,,,
2013/9/30,港晴３丁目,,女,,743,,4,3,4,3,7,6,11,5,8,6,1,5,4,7,6,4,3,6,3,7,6,10,8,4,10,8,8,13,6,9,8,11,3,6,6,9,10,9,13,9,8,17,10,14,5,5,8,10,11,12,8,2,6,8,7,8,12,12,6,7,15,10,13,11,13,10,5,8,8,9,14,10,13,8,6,9,12,10,10,7,14,11,6,14,7,8,9,8,5,4,3,3,1,,,1,2,,,,1,
2013/9/30,港晴３丁目,,総,750,1468,,8,7,9,10,11,12,16,8,12,14,6,11,11,11,13,10,8,12,7,11,13,14,14,16,14,15,15,24,12,21,14,21,14,15,18,16,19,22,21,22,25,30,20,23,18,14,17,17,21,20,18,9,13,13,20,20,22,25,14,20,30,23,29,28,29,17,20,14,15,17,25,17,23,19,16,16,20,21,16,13,19,17,10,16,10,13,11,10,5,5,3,6,2,1,2,1,2,,,,1,
2013/9/30,港晴４丁目,,男,,590,,8,1,5,6,3,11,3,8,6,,13,5,4,8,5,9,5,6,5,12,5,4,6,6,4,5,8,6,12,6,7,8,7,5,6,5,7,5,15,10,11,11,10,5,12,13,12,8,6,4,6,5,6,6,10,6,5,7,6,5,8,10,12,5,15,10,10,2,3,9,5,9,8,7,6,6,6,3,7,3,3,8,5,1,2,4,2,3,2,1,,,,,,1,,,,,,
2013/9/30,港晴４丁目,,女,,547,,5,3,7,6,2,4,4,3,2,5,6,6,4,5,4,3,6,3,3,4,6,6,5,4,4,2,8,3,7,8,3,6,3,6,4,3,11,9,6,8,8,8,10,9,13,9,6,11,3,4,5,3,6,6,6,7,4,6,11,6,6,2,8,11,9,8,10,5,6,8,9,10,11,9,11,9,10,8,2,4,8,6,8,4,9,2,3,2,1,2,2,1,2,1,,1,,,,1,,
2013/9/30,港晴４丁目,,総,540,1137,,13,4,12,12,5,15,7,11,8,5,19,11,8,13,9,12,11,9,8,16,11,10,11,10,8,7,16,9,19,14,10,14,10,11,10,8,18,14,21,18,19,19,20,14,25,22,18,19,9,8,11,8,12,12,16,13,9,13,17,11,14,12,20,16,24,18,20,7,9,17,14,19,19,16,17,15,16,11,9,7,11,14,13,5,11,6,5,5,3,3,2,1,2,1,,2,,,,1,,
2013/9/30,港晴５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,港晴５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,港晴５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,八幡屋１丁目,,男,,522,,6,3,5,4,7,5,4,4,4,3,6,5,3,5,2,5,2,4,1,6,3,8,9,6,6,4,7,5,3,7,9,3,7,6,4,13,3,5,8,6,4,10,10,8,11,16,7,4,15,12,4,9,8,11,6,7,3,7,5,10,7,10,7,10,8,5,9,8,3,7,8,4,8,3,4,1,7,10,3,3,2,8,3,2,,2,2,,1,,1,1,1,,,1,,,,,,
2013/9/30,八幡屋１丁目,,女,,462,,,5,2,1,1,5,6,4,2,1,4,6,5,7,5,3,5,3,6,5,3,6,5,5,13,3,5,6,10,9,7,5,3,8,3,5,9,3,8,4,8,9,5,6,8,8,5,2,15,7,4,4,5,5,5,6,1,7,2,8,4,3,7,7,2,5,9,3,3,7,1,3,10,4,6,6,4,7,6,8,5,4,2,7,2,2,2,3,3,2,1,1,1,1,2,,2,1,,,,
2013/9/30,八幡屋１丁目,,総,560,984,,6,8,7,5,8,10,10,8,6,4,10,11,8,12,7,8,7,7,7,11,6,14,14,11,19,7,12,11,13,16,16,8,10,14,7,18,12,8,16,10,12,19,15,14,19,24,12,6,30,19,8,13,13,16,11,13,4,14,7,18,11,13,14,17,10,10,18,11,6,14,9,7,18,7,10,7,11,17,9,11,7,12,5,9,2,4,4,3,4,2,2,2,2,1,2,1,2,1,,,,
2013/9/30,八幡屋２丁目,,男,,790,,2,7,2,6,5,3,4,3,4,8,6,12,5,6,9,11,12,9,15,7,13,9,7,3,6,9,4,3,6,5,2,2,1,1,12,6,6,4,17,7,8,14,14,10,9,15,12,10,8,11,10,7,14,9,12,7,6,7,11,4,9,12,10,10,13,19,12,8,16,12,14,16,24,15,12,14,12,9,8,13,15,9,6,7,5,3,10,6,5,2,2,1,2,,2,,,,,,,
2013/9/30,八幡屋２丁目,,女,,870,,1,1,6,2,1,4,12,6,2,4,5,9,6,6,6,5,7,12,8,5,9,9,8,4,5,3,6,6,4,7,8,4,3,2,9,7,9,10,9,12,4,16,11,12,14,14,9,7,16,8,11,6,9,15,9,6,6,9,8,8,6,4,15,20,13,15,20,11,12,17,22,18,10,16,14,17,21,18,25,12,17,15,11,12,11,7,11,8,7,8,3,2,2,2,1,2,1,2,1,1,,
2013/9/30,八幡屋２丁目,,総,848,1660,,3,8,8,8,6,7,16,9,6,12,11,21,11,12,15,16,19,21,23,12,22,18,15,7,11,12,10,9,10,12,10,6,4,3,21,13,15,14,26,19,12,30,25,22,23,29,21,17,24,19,21,13,23,24,21,13,12,16,19,12,15,16,25,30,26,34,32,19,28,29,36,34,34,31,26,31,33,27,33,25,32,24,17,19,16,10,21,14,12,10,5,3,4,2,3,2,1,2,1,1,,
2013/9/30,八幡屋３丁目,,男,,1106,,3,2,3,8,3,5,6,7,6,8,10,6,13,7,13,11,10,12,11,9,12,10,7,11,6,8,6,12,4,7,16,11,7,13,9,16,8,12,16,13,16,12,18,19,16,15,17,9,16,10,13,8,15,7,12,15,12,15,17,16,18,9,18,24,26,19,20,22,10,29,19,25,28,24,22,25,26,18,17,8,10,11,7,10,5,6,5,1,,4,2,1,1,1,,,,,,,,
2013/9/30,八幡屋３丁目,,女,,1232,,3,4,7,3,9,13,6,3,8,3,9,8,5,11,8,7,9,9,7,6,6,7,8,11,8,11,10,8,4,8,9,10,12,9,10,8,6,14,10,16,16,16,26,23,11,13,14,12,20,15,13,14,22,11,14,14,13,11,21,10,20,10,23,29,29,34,29,23,27,34,35,24,29,19,21,27,30,23,15,17,17,14,17,9,5,3,4,12,6,4,4,3,,1,1,,2,,,,,
2013/9/30,八幡屋３丁目,,総,1183,2338,,6,6,10,11,12,18,12,10,14,11,19,14,18,18,21,18,19,21,18,15,18,17,15,22,14,19,16,20,8,15,25,21,19,22,19,24,14,26,26,29,32,28,44,42,27,28,31,21,36,25,26,22,37,18,26,29,25,26,38,26,38,19,41,53,55,53,49,45,37,63,54,49,57,43,43,52,56,41,32,25,27,25,24,19,10,9,9,13,6,8,6,4,1,2,1,,2,,,,,
2013/9/30,八幡屋４丁目,,男,,516,,4,5,5,3,3,2,4,2,2,4,1,2,,4,6,2,5,3,2,1,5,5,4,6,6,5,7,2,5,7,2,9,5,4,7,3,5,2,8,9,6,14,15,9,4,4,11,7,5,5,4,10,5,3,4,4,6,6,6,8,5,8,10,11,11,13,11,8,8,11,2,5,14,5,5,8,9,8,6,9,5,10,8,6,2,4,4,2,2,1,1,,2,,,,,,,,,
2013/9/30,八幡屋４丁目,,女,,613,,2,2,4,2,1,3,6,4,2,1,4,2,5,6,3,3,4,3,5,4,3,7,5,5,4,6,6,4,6,6,5,7,4,,8,2,4,3,9,8,5,8,7,6,2,6,8,4,6,4,5,7,6,8,8,4,2,4,4,4,5,8,11,12,10,15,15,13,5,9,8,7,9,7,7,6,8,9,9,14,15,13,3,10,10,8,7,10,13,6,9,6,6,9,6,4,7,,3,2,3,
2013/9/30,八幡屋４丁目,,総,678,1129,,6,7,9,5,4,5,10,6,4,5,5,4,5,10,9,5,9,6,7,5,8,12,9,11,10,11,13,6,11,13,7,16,9,4,15,5,9,5,17,17,11,22,22,15,6,10,19,11,11,9,9,17,11,11,12,8,8,10,10,12,10,16,21,23,21,28,26,21,13,20,10,12,23,12,12,14,17,17,15,23,20,23,11,16,12,12,11,12,15,7,10,6,8,9,6,4,7,,3,2,3,
2013/9/30,築港１丁目,,男,,591,,5,1,1,5,2,3,6,3,1,2,3,4,5,1,4,5,2,2,8,5,6,4,4,8,4,8,5,5,10,9,8,8,9,10,10,7,16,9,7,13,12,7,10,11,11,7,6,10,10,11,5,6,5,11,10,6,6,12,9,7,4,10,5,6,10,5,13,3,10,11,5,11,13,7,9,6,8,9,7,9,5,4,4,4,4,3,2,2,2,,,,,,,,,,,,,
2013/9/30,築港１丁目,,女,,656,,1,1,2,5,5,1,2,3,6,2,,1,4,2,2,4,5,9,7,5,7,3,9,4,12,6,10,9,6,8,3,11,8,6,8,9,13,8,7,10,11,10,4,10,10,11,13,7,10,8,5,5,5,4,8,4,7,10,13,3,3,14,10,13,10,12,20,9,7,10,18,7,16,12,5,10,11,10,9,12,4,12,7,8,5,3,5,,1,3,6,1,,1,,,,,,,,
2013/9/30,築港１丁目,,総,721,1247,,6,2,3,10,7,4,8,6,7,4,3,5,9,3,6,9,7,11,15,10,13,7,13,12,16,14,15,14,16,17,11,19,17,16,18,16,29,17,14,23,23,17,14,21,21,18,19,17,20,19,10,11,10,15,18,10,13,22,22,10,7,24,15,19,20,17,33,12,17,21,23,18,29,19,14,16,19,19,16,21,9,16,11,12,9,6,7,2,3,3,6,1,,1,,,,,,,,
2013/9/30,築港２丁目,,男,,670,,7,6,4,9,9,4,6,6,1,3,10,5,9,10,11,7,4,8,9,10,9,14,6,5,4,10,6,13,11,13,8,12,16,13,8,9,11,12,13,13,10,12,13,15,8,10,15,7,12,9,16,11,13,6,6,6,6,6,6,5,12,7,7,6,10,10,6,5,4,4,7,8,5,3,2,6,2,1,2,4,3,4,3,2,5,2,,2,1,1,,,,,,,,,,,,
2013/9/30,築港２丁目,,女,,652,,6,9,13,5,7,7,7,6,10,5,7,4,3,4,6,10,9,4,5,4,6,5,4,7,8,11,6,7,12,13,11,14,13,14,10,13,13,5,9,15,10,12,12,15,10,14,10,6,6,8,11,7,4,10,7,5,2,6,9,5,5,4,9,7,7,10,11,6,6,4,6,6,2,1,2,3,6,6,6,5,5,3,1,5,3,5,6,4,1,1,3,3,,,1,,1,1,,1,,
2013/9/30,築港２丁目,,総,654,1322,,13,15,17,14,16,11,13,12,11,8,17,9,12,14,17,17,13,12,14,14,15,19,10,12,12,21,12,20,23,26,19,26,29,27,18,22,24,17,22,28,20,24,25,30,18,24,25,13,18,17,27,18,17,16,13,11,8,12,15,10,17,11,16,13,17,20,17,11,10,8,13,14,7,4,4,9,8,7,8,9,8,7,4,7,8,7,6,6,2,2,3,3,,,1,,1,1,,1,,
2013/9/30,築港３丁目,,男,,1269,,5,9,7,6,2,5,5,8,3,11,5,6,7,4,5,11,12,11,8,5,9,8,18,8,16,18,11,18,14,22,25,20,23,18,14,13,19,19,19,15,18,26,25,17,36,15,25,16,17,13,12,8,13,18,16,20,11,16,16,21,12,12,20,20,22,16,25,7,16,26,20,19,24,15,27,19,29,17,9,19,19,11,7,7,7,4,8,2,1,3,,3,,,,1,,,,1,,
2013/9/30,築港３丁目,,女,,1279,,8,3,5,3,1,4,7,4,13,4,7,3,4,11,8,8,6,7,9,11,14,8,11,15,16,8,8,18,12,14,10,23,14,12,16,13,11,15,11,16,20,20,13,20,18,18,20,15,15,19,12,18,14,17,10,13,8,16,17,12,17,16,24,21,17,26,35,29,17,23,19,37,24,23,22,26,19,17,16,19,22,13,12,9,11,10,8,10,8,6,2,2,5,1,3,,1,3,,,,
2013/9/30,築港３丁目,,総,1388,2548,,13,12,12,9,3,9,12,12,16,15,12,9,11,15,13,19,18,18,17,16,23,16,29,23,32,26,19,36,26,36,35,43,37,30,30,26,30,34,30,31,38,46,38,37,54,33,45,31,32,32,24,26,27,35,26,33,19,32,33,33,29,28,44,41,39,42,60,36,33,49,39,56,48,38,49,45,48,34,25,38,41,24,19,16,18,14,16,12,9,9,2,5,5,1,3,1,1,3,,1,,
2013/9/30,築港４丁目,,男,,535,,3,2,3,1,3,6,1,4,1,4,2,2,2,3,2,4,4,4,1,1,6,10,7,14,11,9,5,8,15,9,12,9,4,12,8,11,12,11,11,9,7,9,9,11,10,9,6,6,11,12,6,9,7,4,3,2,5,2,5,3,5,9,12,10,6,13,10,5,5,3,7,9,8,4,6,1,5,9,1,4,3,4,2,3,2,2,1,2,1,,,,1,,,,,,,,,
2013/9/30,築港４丁目,,女,,493,,10,9,3,3,4,2,,,3,4,2,1,3,2,1,3,3,2,4,6,7,2,11,5,12,10,10,13,7,10,4,6,9,6,9,10,6,8,4,11,7,3,1,15,10,10,7,4,6,3,4,4,4,3,4,3,4,5,5,5,9,2,5,3,5,8,10,8,5,6,3,7,6,9,9,3,2,5,5,5,7,3,4,5,4,5,2,1,3,2,5,,,2,,1,1,,1,,,
2013/9/30,築港４丁目,,総,642,1028,,13,11,6,4,7,8,1,4,4,8,4,3,5,5,3,7,7,6,5,7,13,12,18,19,23,19,15,21,22,19,16,15,13,18,17,21,18,19,15,20,14,12,10,26,20,19,13,10,17,15,10,13,11,7,7,5,9,7,10,8,14,11,17,13,11,21,20,13,10,9,10,16,14,13,15,4,7,14,6,9,10,7,6,8,6,7,3,3,4,2,5,,1,2,,1,1,,1,,,
2013/9/30,海岸通１丁目,,男,,7,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,海岸通１丁目,,女,,8,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,海岸通１丁目,,総,7,15,,,1,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,,1,1,,,,1,,1,,,,,,,1,,,,,,,,,1,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,海岸通２丁目,@2,男,,51,54,,,,,,,,,,,,,,,,,,,,1,1,2,5,3,3,3,4,3,5,1,1,3,2,2,3,2,1,1,1,,2,,,,,,,1,,1,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,海岸通２丁目,@2,女,,48,50,,,,,,,,,,,,,,,,,,,,,3,9,8,8,1,2,2,1,3,,1,,2,2,3,,1,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,海岸通２丁目,@2,総,96,99,104,,,,,,,,,,,,,,,,,,,,1,4,11,13,11,4,5,6,4,8,1,2,3,4,4,6,2,2,1,1,,2,,,,,,,1,,1,,,,,1,,,,,2,,,,,,,2,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,海岸通３丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,海岸通３丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,海岸通３丁目,*2,総,5,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,海岸通４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,総数,,男,,41190,,331,312,303,335,342,340,309,296,300,324,329,364,359,338,364,363,363,364,352,367,396,366,426,464,491,515,511,536,545,592,540,568,577,557,543,590,559,628,668,694,727,686,707,664,679,622,602,520,586,523,516,519,539,498,520,462,426,485,531,518,514,603,596,645,768,690,655,418,416,558,542,589,588,457,421,430,441,402,347,328,344,287,255,221,172,143,132,101,84,59,29,32,27,19,11,7,2,1,3,1,1,
2013/9/30,総数,,女,,42186,,283,316,339,311,303,350,338,309,284,316,274,340,299,307,340,347,327,364,343,365,372,419,445,477,519,508,539,525,520,544,582,535,524,511,568,529,587,580,592,704,649,664,651,643,591,602,578,479,582,542,521,488,461,475,480,413,423,439,425,412,439,489,539,656,656,736,726,418,446,580,586,617,648,536,499,527,521,506,488,484,452,408,357,338,316,253,232,217,206,141,128,95,77,85,48,44,49,28,23,14,25,
2013/9/30,総数,,総,42846,83376,,614,628,642,646,645,690,647,605,584,640,603,704,658,645,704,710,690,728,695,732,768,785,871,941,1010,1023,1050,1061,1065,1136,1122,1103,1101,1068,1111,1119,1146,1208,1260,1398,1376,1350,1358,1307,1270,1224,1180,999,1168,1065,1037,1007,1000,973,1000,875,849,924,956,930,953,1092,1135,1301,1424,1426,1381,836,862,1138,1128,1206,1236,993,920,957,962,908,835,812,796,695,612,559,488,396,364,318,290,200,157,127,104,104,59,51,51,29,26,15,26,
