﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,福崎１丁目,,女,0,18,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,福崎１丁目,,計,24,38,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,3,1,1,1,0,2,0,0,0,0,1,1,0,2,0,0,1,2,0,1,0,0,1,0,0,1,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,福崎２丁目,,男,0,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,3,1,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福崎２丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福崎２丁目,,計,23,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,4,1,0,1,0,0,1,0,0,0,1,0,2,1,1,0,0,1,1,0,1,0,0,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福崎３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福崎３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,福崎３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,港晴１丁目,,男,0,322,0,3,3,1,1,2,1,4,0,2,1,7,2,4,3,4,1,2,3,2,2,1,4,2,5,3,1,2,1,3,7,4,4,3,4,4,4,0,6,1,3,2,3,1,2,3,3,5,7,4,8,6,2,9,4,6,4,6,4,6,6,3,4,4,4,2,0,5,5,6,5,5,4,6,5,3,3,8,3,1,6,8,5,2,3,5,5,2,3,3,0,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,港晴１丁目,,女,0,328,0,1,3,0,2,1,1,3,2,0,3,1,4,5,0,0,3,3,1,1,3,4,1,1,2,4,3,2,5,6,2,5,3,4,3,3,4,3,2,1,5,1,4,1,2,7,2,1,3,5,4,4,4,2,6,3,3,10,4,6,5,3,3,4,4,4,3,4,5,4,2,7,2,2,6,5,6,6,5,7,9,4,7,6,6,7,5,4,3,4,2,3,2,1,1,1,1,0,1,0,1,1,0
2023/3/31,港晴１丁目,,計,371,650,0,4,6,1,3,3,2,7,2,2,4,8,6,9,3,4,4,5,4,3,5,5,5,3,7,7,4,4,6,9,9,9,7,7,7,7,8,3,8,2,8,3,7,2,4,10,5,6,10,9,12,10,6,11,10,9,7,16,8,12,11,6,7,8,8,6,3,9,10,10,7,12,6,8,11,8,9,14,8,8,15,12,12,8,9,12,10,6,6,7,2,5,2,2,1,1,1,0,1,0,1,1,0
2023/3/31,港晴２丁目,,男,0,679,0,4,4,2,7,8,5,3,5,6,4,6,4,6,3,8,5,3,4,6,4,7,5,10,2,9,7,6,3,8,5,4,8,6,10,9,6,11,7,9,3,14,7,6,8,7,5,9,9,11,11,10,6,13,13,12,14,7,15,2,9,19,12,6,8,14,11,14,9,8,13,10,12,8,13,13,8,7,2,4,10,3,13,5,3,7,6,3,8,4,0,3,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,港晴２丁目,,女,0,678,0,4,2,4,10,4,7,8,2,3,4,5,3,3,4,4,6,6,8,8,9,4,8,5,6,4,5,6,6,5,6,4,10,6,12,5,5,7,3,3,10,9,4,7,5,6,8,8,5,14,13,8,6,7,6,12,10,6,11,12,6,9,4,6,8,10,14,4,10,4,5,9,11,10,18,13,15,11,7,8,7,10,10,11,9,11,11,6,8,6,3,4,4,0,4,3,1,1,2,2,1,1,0
2023/3/31,港晴２丁目,,計,785,1357,0,8,6,6,17,12,12,11,7,9,8,11,7,9,7,12,11,9,12,14,13,11,13,15,8,13,12,12,9,13,11,8,18,12,22,14,11,18,10,12,13,23,11,13,13,13,13,17,14,25,24,18,12,20,19,24,24,13,26,14,15,28,16,12,16,24,25,18,19,12,18,19,23,18,31,26,23,18,9,12,17,13,23,16,12,18,17,9,16,10,3,7,5,1,4,3,2,1,2,2,1,1,0
2023/3/31,港晴３丁目,,男,0,694,0,4,8,1,6,4,5,5,9,2,2,6,7,10,3,5,4,6,3,4,11,10,5,4,7,14,4,13,7,10,8,6,2,8,11,5,7,3,7,9,10,12,6,8,6,10,6,10,11,12,14,11,14,8,10,21,6,13,8,7,9,5,6,7,9,10,15,9,6,6,13,14,11,16,10,14,10,6,4,6,4,8,6,8,8,6,2,5,8,1,3,0,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,港晴３丁目,,女,0,663,0,0,2,6,5,3,8,4,4,5,2,4,2,5,5,4,8,6,6,5,4,2,8,6,7,9,7,3,5,7,8,7,10,6,12,9,7,7,9,7,7,8,7,7,7,10,8,7,10,9,14,6,13,12,8,7,1,11,11,10,10,6,3,3,11,8,9,16,6,9,11,11,12,11,13,12,7,3,7,5,6,10,5,10,3,7,8,2,4,2,5,4,8,3,6,4,1,0,1,3,0,1,0
2023/3/31,港晴３丁目,,計,732,1357,0,4,10,7,11,7,13,9,13,7,4,10,9,15,8,9,12,12,9,9,15,12,13,10,14,23,11,16,12,17,16,13,12,14,23,14,14,10,16,16,17,20,13,15,13,20,14,17,21,21,28,17,27,20,18,28,7,24,19,17,19,11,9,10,20,18,24,25,12,15,24,25,23,27,23,26,17,9,11,11,10,18,11,18,11,13,10,7,12,3,8,4,8,3,6,4,1,1,1,3,0,1,0
2023/3/31,港晴４丁目,@1,男,0,540,541,1,5,2,1,3,4,9,3,4,1,7,5,3,8,6,7,6,5,2,4,4,11,9,10,10,7,3,4,9,9,6,5,5,2,3,5,5,9,8,8,9,7,4,5,11,5,7,14,11,10,12,8,11,9,12,11,8,3,7,5,6,5,9,7,6,8,5,1,3,3,6,12,7,9,9,8,3,3,4,7,3,3,2,6,2,4,3,3,1,1,2,0,1,2,0,0,0,0,0,0,0,0
2023/3/31,港晴４丁目,@1,女,0,531,531,2,2,2,7,3,1,2,4,7,3,3,7,7,4,4,3,4,0,5,6,7,8,7,13,6,5,8,7,5,7,5,4,8,4,3,3,4,3,6,4,9,4,2,5,4,6,10,8,8,10,11,5,7,9,8,7,9,5,2,8,5,9,6,4,3,9,3,8,9,7,2,3,10,6,11,7,7,4,5,3,4,10,8,8,6,6,8,3,2,6,3,5,2,3,5,0,0,0,1,0,0,0
2023/3/31,港晴４丁目,@1,計,558,1071,1072,3,7,4,8,6,5,11,7,11,4,10,12,10,12,10,10,10,5,7,10,11,19,16,23,16,12,11,11,14,16,11,9,13,6,6,8,9,12,14,12,18,11,6,10,15,11,17,22,19,20,23,13,18,18,20,18,17,8,9,13,11,14,15,11,9,17,8,9,12,10,8,15,17,15,20,15,10,7,9,10,7,13,10,14,8,10,11,6,3,7,5,5,3,5,5,0,0,0,1,0,0,0
2023/3/31,港晴５丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,港晴５丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,港晴５丁目,*1,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,八幡屋１丁目,,男,0,470,0,4,2,1,7,1,4,2,4,0,3,2,2,1,1,1,1,1,6,0,4,2,6,2,5,8,6,2,4,6,6,5,5,3,3,6,6,4,2,9,6,6,9,6,3,5,7,10,5,8,2,6,9,11,7,10,13,5,8,14,6,9,4,10,9,3,7,8,5,7,8,8,7,8,8,10,9,5,5,5,6,4,2,4,2,3,1,4,5,2,0,2,4,1,0,0,1,0,1,0,0,0,0
2023/3/31,八幡屋１丁目,,女,0,386,0,3,0,4,5,1,2,1,1,3,0,2,2,0,1,0,2,3,0,3,1,5,8,5,7,6,3,8,5,5,10,6,4,3,5,7,3,4,3,7,4,2,4,4,3,4,4,2,8,4,3,7,7,11,7,9,6,1,8,12,7,4,6,4,4,6,2,5,4,6,3,4,5,6,5,2,6,6,6,4,1,1,4,5,5,5,4,1,2,0,5,0,2,1,3,1,0,1,2,0,0,0,0
2023/3/31,八幡屋１丁目,,計,579,856,0,7,2,5,12,2,6,3,5,3,3,4,4,1,2,1,3,4,6,3,5,7,14,7,12,14,9,10,9,11,16,11,9,6,8,13,9,8,5,16,10,8,13,10,6,9,11,12,13,12,5,13,16,22,14,19,19,6,16,26,13,13,10,14,13,9,9,13,9,13,11,12,12,14,13,12,15,11,11,9,7,5,6,9,7,8,5,5,7,2,5,2,6,2,3,1,1,1,3,0,0,0,0
2023/3/31,八幡屋２丁目,,男,0,531,0,0,5,1,3,2,1,7,4,2,2,5,5,5,3,4,5,5,4,7,6,7,7,7,3,5,7,8,8,3,6,6,2,3,6,3,7,3,2,8,5,2,3,0,8,4,4,2,6,10,8,6,14,8,11,11,10,8,7,7,8,7,10,7,11,6,4,7,9,6,5,6,5,9,5,7,12,8,5,9,8,7,13,8,7,5,6,2,3,3,3,4,0,2,1,1,0,1,0,0,0,0,0
2023/3/31,八幡屋２丁目,,女,0,580,0,3,3,2,3,3,2,2,1,5,3,1,2,5,4,5,6,7,1,3,2,6,5,6,5,4,2,4,9,5,5,3,5,2,7,2,4,7,1,6,8,2,3,3,6,4,5,6,10,7,8,6,12,10,10,10,7,9,13,6,8,7,5,4,7,6,4,7,5,4,3,4,7,15,10,11,13,8,10,3,14,16,6,6,10,11,12,11,13,10,5,6,6,7,0,2,0,4,1,2,0,1,0
2023/3/31,八幡屋２丁目,,計,611,1111,0,3,8,3,6,5,3,9,5,7,5,6,7,10,7,9,11,12,5,10,8,13,12,13,8,9,9,12,17,8,11,9,7,5,13,5,11,10,3,14,13,4,6,3,14,8,9,8,16,17,16,12,26,18,21,21,17,17,20,13,16,14,15,11,18,12,8,14,14,10,8,10,12,24,15,18,25,16,15,12,22,23,19,14,17,16,18,13,16,13,8,10,6,9,1,3,0,5,1,2,0,1,0
2023/3/31,八幡屋３丁目,,男,0,882,0,6,3,1,4,6,4,3,3,3,5,6,5,9,9,4,10,6,9,8,14,5,10,6,9,6,6,5,8,4,4,5,4,11,4,5,6,6,6,4,15,11,10,11,7,7,9,12,13,19,12,13,8,18,20,12,15,13,14,12,8,7,13,7,4,15,11,10,12,16,12,16,11,15,21,20,18,14,12,10,15,19,21,13,11,15,16,10,9,6,4,2,3,0,0,1,0,0,0,0,2,0,0
2023/3/31,八幡屋３丁目,,女,0,1059,0,1,2,7,7,7,5,3,3,6,6,2,8,6,12,3,8,8,6,7,5,11,8,11,6,7,4,6,8,11,4,7,5,3,10,6,12,5,6,6,7,8,11,7,10,6,10,7,12,17,10,24,21,22,13,9,14,7,13,13,14,10,16,14,10,19,8,17,14,15,16,12,9,23,32,24,26,23,25,28,22,26,31,19,12,17,18,13,16,8,6,8,5,6,3,0,1,1,3,0,0,0,0
2023/3/31,八幡屋３丁目,,計,1063,1941,0,7,5,8,11,13,9,6,6,9,11,8,13,15,21,7,18,14,15,15,19,16,18,17,15,13,10,11,16,15,8,12,9,14,14,11,18,11,12,10,22,19,21,18,17,13,19,19,25,36,22,37,29,40,33,21,29,20,27,25,22,17,29,21,14,34,19,27,26,31,28,28,20,38,53,44,44,37,37,38,37,45,52,32,23,32,34,23,25,14,10,10,8,6,3,1,1,1,3,0,2,0,0
2023/3/31,八幡屋４丁目,,男,0,404,0,3,4,5,6,0,1,4,4,3,6,3,2,3,4,2,4,2,3,0,3,1,3,4,1,4,7,8,6,3,4,6,0,6,6,3,3,4,1,4,7,5,4,3,4,2,3,0,4,9,2,10,10,7,5,4,6,6,4,5,4,7,8,2,2,4,4,5,4,4,3,4,8,8,6,9,3,8,5,7,10,7,8,6,2,3,4,7,7,2,1,1,1,1,1,1,1,0,0,0,0,0,0
2023/3/31,八幡屋４丁目,,女,0,448,0,1,2,1,2,5,4,3,3,5,3,2,0,3,0,3,3,4,6,1,4,2,3,3,2,4,4,1,3,3,6,4,5,4,9,1,3,3,3,5,4,2,7,3,3,2,2,2,2,4,4,10,3,9,2,5,2,5,2,3,4,9,4,5,8,7,3,2,6,2,1,3,8,9,11,9,9,12,8,8,8,14,10,2,12,7,9,10,5,11,9,3,4,2,2,4,4,0,3,0,1,1,0
2023/3/31,八幡屋４丁目,,計,519,852,0,4,6,6,8,5,5,7,7,8,9,5,2,6,4,5,7,6,9,1,7,3,6,7,3,8,11,9,9,6,10,10,5,10,15,4,6,7,4,9,11,7,11,6,7,4,5,2,6,13,6,20,13,16,7,9,8,11,6,8,8,16,12,7,10,11,7,7,10,6,4,7,16,17,17,18,12,20,13,15,18,21,18,8,14,10,13,17,12,13,10,4,5,3,3,5,5,0,3,0,1,1,0
2023/3/31,築港１丁目,,男,0,534,0,2,3,0,2,1,1,0,1,2,1,2,0,2,5,3,3,4,1,2,0,5,8,11,8,6,14,11,13,8,6,4,3,7,5,4,2,3,6,7,4,6,6,3,9,3,10,6,9,4,13,8,10,7,14,6,8,8,9,13,11,4,10,6,15,6,11,7,9,7,5,9,8,6,11,10,7,6,5,7,4,6,3,8,5,1,2,8,1,1,2,4,3,0,2,1,0,0,0,0,0,1,0
2023/3/31,築港１丁目,,女,0,568,0,1,7,2,2,5,0,0,0,2,1,1,2,3,1,3,1,2,3,3,3,2,3,6,7,8,5,7,4,10,8,3,3,3,5,5,4,4,5,2,5,5,6,7,6,7,5,11,5,7,4,11,5,8,7,11,13,7,12,9,4,7,5,5,4,6,1,9,9,11,4,11,9,12,7,13,10,20,9,2,10,14,5,14,7,7,5,10,7,8,6,5,6,4,3,3,5,1,0,2,0,1,0
2023/3/31,築港１丁目,,計,745,1102,0,3,10,2,4,6,1,0,1,4,2,3,2,5,6,6,4,6,4,5,3,7,11,17,15,14,19,18,17,18,14,7,6,10,10,9,6,7,11,9,9,11,12,10,15,10,15,17,14,11,17,19,15,15,21,17,21,15,21,22,15,11,15,11,19,12,12,16,18,18,9,20,17,18,18,23,17,26,14,9,14,20,8,22,12,8,7,18,8,9,8,9,9,4,5,4,5,1,0,2,0,2,0
2023/3/31,築港２丁目,,男,0,722,0,13,7,9,12,7,10,5,5,3,4,2,3,3,4,5,1,6,6,3,9,10,8,8,12,8,14,19,13,20,8,14,17,13,19,15,10,12,12,19,18,8,9,10,6,12,9,8,14,11,7,14,14,16,12,9,14,5,12,12,9,12,7,11,7,2,7,3,6,3,2,7,5,4,4,5,5,4,5,1,3,4,5,2,2,2,1,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,築港２丁目,,女,0,694,0,16,6,9,7,10,4,8,2,4,1,3,6,4,5,1,5,5,7,2,4,8,5,7,11,20,15,16,10,15,12,14,16,12,16,13,12,13,11,14,7,10,8,9,10,10,6,4,8,10,7,10,15,18,8,6,19,10,13,6,9,7,4,3,5,5,5,4,9,4,4,3,0,10,4,6,10,8,1,3,8,2,7,0,3,2,4,1,2,4,3,1,2,1,2,2,1,2,0,0,0,0,0
2023/3/31,築港２丁目,,計,763,1416,0,29,13,18,19,17,14,13,7,7,5,5,9,7,9,6,6,11,13,5,13,18,13,15,23,28,29,35,23,35,20,28,33,25,35,28,22,25,23,33,25,18,17,19,16,22,15,12,22,21,14,24,29,34,20,15,33,15,25,18,18,19,11,14,12,7,12,7,15,7,6,10,5,14,8,11,15,12,6,4,11,6,12,2,5,4,5,2,3,4,3,1,4,2,2,2,2,2,0,0,0,0,0
2023/3/31,築港３丁目,,男,0,1136,0,4,3,5,9,6,4,4,5,5,3,5,5,8,5,6,1,6,8,4,7,11,14,15,4,17,17,20,17,20,18,16,19,8,9,7,9,11,15,13,5,15,16,14,11,12,15,19,20,19,21,18,27,22,25,19,21,20,12,20,10,7,15,12,12,10,17,9,18,22,16,6,13,19,20,14,15,13,8,12,17,19,17,14,11,17,13,11,3,7,8,5,6,2,0,1,1,1,0,0,0,1,0
2023/3/31,築港３丁目,,女,0,1171,0,5,5,2,8,2,5,3,3,5,6,3,3,2,2,3,5,8,6,7,11,5,7,10,16,18,13,15,12,15,15,13,14,8,9,8,8,10,9,18,14,9,11,8,14,10,12,15,19,13,19,20,18,14,19,23,26,17,8,23,9,13,13,15,13,8,13,12,14,17,13,14,18,16,24,16,24,31,16,18,22,24,20,20,16,20,15,13,9,7,13,15,6,6,5,5,0,6,1,2,0,0,0
2023/3/31,築港３丁目,,計,1421,2307,0,9,8,7,17,8,9,7,8,10,9,8,8,10,7,9,6,14,14,11,18,16,21,25,20,35,30,35,29,35,33,29,33,16,18,15,17,21,24,31,19,24,27,22,25,22,27,34,39,32,40,38,45,36,44,42,47,37,20,43,19,20,28,27,25,18,30,21,32,39,29,20,31,35,44,30,39,44,24,30,39,43,37,34,27,37,28,24,12,14,21,20,12,8,5,6,1,7,1,2,0,1,0
2023/3/31,築港４丁目,@2,男,0,456,459,3,3,2,1,3,2,5,1,2,1,0,2,1,1,0,3,0,1,5,1,4,5,3,7,6,3,3,6,5,7,3,8,4,8,10,6,3,14,15,7,9,7,4,5,4,5,7,7,8,8,10,6,7,11,5,7,8,7,7,6,8,14,4,1,11,2,3,2,6,3,5,8,11,6,11,7,8,4,5,4,5,6,1,3,1,3,2,3,3,0,3,1,1,1,0,1,0,0,0,0,0,0
2023/3/31,築港４丁目,@2,女,0,526,528,5,2,1,2,1,1,1,4,0,1,3,4,2,1,4,0,2,2,2,10,21,14,14,14,14,18,10,14,12,11,6,7,6,8,13,4,5,10,12,4,8,3,2,8,3,5,7,4,9,4,5,2,9,5,13,6,4,8,8,7,6,3,4,3,0,4,6,4,4,7,8,4,4,4,10,7,8,3,5,2,5,4,6,9,2,2,0,4,2,3,0,2,2,2,0,3,0,1,0,0,0,0
2023/3/31,築港４丁目,@2,計,691,982,987,8,5,3,3,4,3,6,5,2,2,3,6,3,2,4,3,2,3,7,11,25,19,17,21,20,21,13,20,17,18,9,15,10,16,23,10,8,24,27,11,17,10,6,13,7,10,14,11,17,12,15,8,16,16,18,13,12,15,15,13,14,17,8,4,11,6,9,6,10,10,13,12,15,10,21,14,16,7,10,6,10,10,7,12,3,5,2,7,5,3,3,3,3,3,0,4,0,1,0,0,0,0
2023/3/31,海岸通１丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通１丁目,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通１丁目,*2,計,4,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通２丁目,@3,男,0,85,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,5,0,3,5,6,2,2,5,6,2,2,5,2,5,6,1,2,1,2,2,0,2,3,2,3,0,1,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,海岸通２丁目,@3,女,0,70,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,6,4,2,10,3,5,5,4,3,3,2,2,2,0,2,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,海岸通２丁目,@3,計,152,155,158,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,7,8,6,7,7,16,5,7,10,10,5,5,7,4,7,6,3,2,3,2,2,1,2,3,2,3,0,2,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,海岸通３丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通３丁目,*3,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通３丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
