﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,南恩加島５丁目,,計,277,453,0,1,0,1,2,1,4,5,1,3,3,2,2,6,3,2,3,4,2,5,4,4,5,4,1,4,0,4,4,4,1,3,6,4,2,5,2,7,3,6,3,4,2,3,9,7,7,4,6,5,8,6,9,9,7,4,7,7,3,6,3,4,9,7,8,6,1,4,3,5,6,8,5,6,9,7,10,10,8,10,7,8,8,10,4,5,6,5,5,4,4,3,2,3,2,5,0,1,0,1,0,2,0
2023/9/30,南恩加島６丁目,,男,0,653,0,5,3,4,1,3,2,2,7,3,5,2,5,5,6,10,4,2,7,4,10,9,6,6,5,6,8,6,5,1,6,11,6,4,9,7,7,3,3,6,7,9,5,7,5,2,10,9,8,12,10,16,12,12,13,11,11,21,11,9,4,10,9,5,11,6,3,8,5,3,11,10,8,13,7,7,15,12,12,7,11,6,4,12,9,4,9,6,6,1,3,3,1,3,0,1,2,1,1,0,0,0,0
2023/9/30,南恩加島６丁目,,女,0,630,0,5,1,2,1,1,4,6,4,4,3,4,3,9,4,3,8,5,6,7,1,8,9,7,3,8,2,10,8,4,4,6,4,0,4,10,6,1,4,8,9,5,4,8,4,6,5,11,8,7,10,4,10,11,7,5,10,9,9,13,7,6,9,6,9,6,8,8,3,1,4,3,10,6,9,16,11,11,7,4,13,9,12,17,10,10,13,8,10,14,5,4,4,2,4,1,2,2,1,1,2,0,0
2023/9/30,南恩加島６丁目,,計,699,1283,0,10,4,6,2,4,6,8,11,7,8,6,8,14,10,13,12,7,13,11,11,17,15,13,8,14,10,16,13,5,10,17,10,4,13,17,13,4,7,14,16,14,9,15,9,8,15,20,16,19,20,20,22,23,20,16,21,30,20,22,11,16,18,11,20,12,11,16,8,4,15,13,18,19,16,23,26,23,19,11,24,15,16,29,19,14,22,14,16,15,8,7,5,5,4,2,4,3,2,1,2,0,0
2023/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,鶴町１丁目,,男,0,696,0,3,4,7,3,4,3,6,3,6,2,5,3,3,2,7,5,4,7,4,5,4,6,8,11,3,4,10,8,10,3,13,6,5,6,11,3,5,6,1,8,5,5,5,6,4,9,8,13,5,11,9,13,13,10,8,15,9,9,15,9,16,8,8,11,10,8,7,12,12,11,17,13,15,11,13,10,13,4,7,9,13,8,7,14,5,5,6,7,2,2,7,3,1,0,0,0,2,1,0,0,0,0
2023/9/30,鶴町１丁目,,女,0,775,0,1,3,2,3,4,3,3,4,5,4,4,3,3,4,4,5,6,11,6,6,7,5,8,7,8,6,6,6,5,10,9,5,10,4,6,3,5,1,7,4,4,8,5,6,8,6,8,8,12,6,9,12,7,17,8,9,14,8,18,6,8,13,14,11,8,6,13,9,14,13,6,14,16,18,20,15,15,10,11,10,16,18,13,11,8,4,17,14,6,2,6,4,7,3,6,2,3,1,1,2,2,0
2023/9/30,鶴町１丁目,,計,770,1471,0,4,7,9,6,8,6,9,7,11,6,9,6,6,6,11,10,10,18,10,11,11,11,16,18,11,10,16,14,15,13,22,11,15,10,17,6,10,7,8,12,9,13,10,12,12,15,16,21,17,17,18,25,20,27,16,24,23,17,33,15,24,21,22,22,18,14,20,21,26,24,23,27,31,29,33,25,28,14,18,19,29,26,20,25,13,9,23,21,8,4,13,7,8,3,6,2,5,2,1,2,2,0
2023/9/30,鶴町２丁目,,男,0,748,0,6,5,6,6,6,5,5,5,6,6,4,8,2,7,2,10,5,8,7,4,13,11,4,15,14,5,17,15,8,7,11,8,22,14,21,12,7,10,10,5,6,6,10,7,9,5,9,10,14,13,26,13,10,8,15,9,9,8,12,5,3,8,7,5,6,10,3,10,9,6,8,5,13,6,7,17,9,8,4,7,6,4,8,4,3,6,5,6,1,1,2,1,1,0,2,1,0,0,0,0,0,0
2023/9/30,鶴町２丁目,,女,0,716,0,5,5,5,7,1,5,5,3,7,4,5,5,6,6,10,11,7,3,13,3,2,5,9,5,4,2,2,4,9,11,9,9,9,9,10,8,5,7,10,9,7,4,3,5,6,12,6,7,6,8,12,15,16,13,7,10,11,10,15,7,9,6,8,11,7,5,6,13,2,12,9,8,8,7,16,8,11,9,5,10,3,12,13,14,7,10,8,9,4,5,5,7,3,6,1,1,1,3,0,0,0,0
2023/9/30,鶴町２丁目,,計,789,1464,0,11,10,11,13,7,10,10,8,13,10,9,13,8,13,12,21,12,11,20,7,15,16,13,20,18,7,19,19,17,18,20,17,31,23,31,20,12,17,20,14,13,10,13,12,15,17,15,17,20,21,38,28,26,21,22,19,20,18,27,12,12,14,15,16,13,15,9,23,11,18,17,13,21,13,23,25,20,17,9,17,9,16,21,18,10,16,13,15,5,6,7,8,4,6,3,2,1,3,0,0,0,0
2023/9/30,鶴町３丁目,,男,0,1071,0,5,10,14,5,8,12,7,8,9,10,15,8,9,11,10,16,7,11,16,9,18,9,14,13,9,8,11,5,10,12,13,8,13,7,13,5,11,12,9,14,7,9,13,13,12,11,19,12,15,12,21,23,17,21,17,18,13,8,20,14,13,13,15,13,16,12,7,11,11,9,9,21,18,12,23,22,11,1,8,19,13,14,14,12,3,5,11,3,7,0,3,4,3,2,1,0,1,0,0,1,1,0
2023/9/30,鶴町３丁目,,女,0,1147,0,7,12,10,12,11,9,9,12,7,15,7,7,6,2,8,10,8,10,6,8,13,9,11,7,8,10,11,11,11,17,9,7,13,10,6,10,7,9,7,8,14,17,14,14,13,17,14,18,8,17,23,18,13,17,20,15,13,10,26,17,13,12,10,11,8,13,11,9,16,6,16,19,20,22,14,18,20,14,12,13,19,29,20,16,12,10,10,12,11,10,7,11,4,5,2,2,1,0,1,0,0,0
2023/9/30,鶴町３丁目,,計,1097,2218,0,12,22,24,17,19,21,16,20,16,25,22,15,15,13,18,26,15,21,22,17,31,18,25,20,17,18,22,16,21,29,22,15,26,17,19,15,18,21,16,22,21,26,27,27,25,28,33,30,23,29,44,41,30,38,37,33,26,18,46,31,26,25,25,24,24,25,18,20,27,15,25,40,38,34,37,40,31,15,20,32,32,43,34,28,15,15,21,15,18,10,10,15,7,7,3,2,2,0,1,1,1,0
2023/9/30,鶴町４丁目,@1,男,0,692,694,3,1,1,4,4,1,2,2,2,2,2,2,3,3,2,4,4,0,4,6,4,2,7,5,3,5,6,5,1,5,3,3,4,4,2,3,6,4,0,2,3,6,2,6,1,11,8,7,8,10,8,7,10,12,12,8,14,15,14,7,11,11,8,10,6,10,5,10,15,9,9,8,18,20,23,14,22,15,10,19,25,13,19,17,20,8,12,6,8,4,5,2,1,2,2,0,1,0,1,0,0,0
2023/9/30,鶴町４丁目,@1,女,0,764,765,0,1,3,1,0,1,1,1,1,3,1,1,2,3,4,4,1,5,2,5,1,5,3,3,5,3,0,1,1,7,4,6,2,1,2,1,5,7,4,5,5,1,6,2,1,2,5,5,10,16,11,9,13,9,8,15,11,9,8,11,12,3,6,6,7,4,9,8,12,10,8,22,12,17,21,27,22,16,21,28,30,31,29,31,17,15,14,13,12,9,5,6,6,3,2,5,2,0,1,0,0,0
2023/9/30,鶴町４丁目,@1,計,927,1456,1459,3,2,4,5,4,2,3,3,3,5,3,3,5,6,6,8,5,5,6,11,5,7,10,8,8,8,6,6,2,12,7,9,6,5,4,4,11,11,4,7,8,7,8,8,2,13,13,12,18,26,19,16,23,21,20,23,25,24,22,18,23,14,14,16,13,14,14,18,27,19,17,30,30,37,44,41,44,31,31,47,55,44,48,48,37,23,26,19,20,13,10,8,7,5,4,5,3,0,2,0,0,0
2023/9/30,鶴町５丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,鶴町５丁目,*1,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,総数,,男,0,30445,0,139,183,169,185,175,187,196,201,227,217,200,262,226,239,239,236,241,281,271,294,318,310,354,345,341,374,356,348,309,323,315,286,305,330,332,348,351,350,345,331,330,327,340,359,378,379,408,425,527,526,537,562,505,515,525,515,449,388,481,394,420,392,388,395,367,340,316,346,382,419,405,415,502,484,523,547,499,303,288,359,338,312,290,253,196,171,182,165,126,83,99,63,54,29,27,15,19,9,7,4,4,0
2023/9/30,総数,,女,0,31346,0,127,175,146,192,182,178,198,205,201,219,196,181,244,231,205,259,282,230,254,262,291,315,325,303,335,326,344,340,306,304,257,300,281,265,296,301,283,270,318,337,336,309,308,317,387,373,392,419,427,475,514,505,476,499,454,468,462,340,447,428,374,384,345,356,359,350,359,340,340,363,421,460,495,519,625,567,530,331,370,468,436,484,463,405,319,320,295,336,235,197,186,161,135,105,104,63,40,32,28,17,29,0
2023/9/30,総数,,計,33696,61791,0,266,358,315,377,357,365,394,406,428,436,396,443,470,470,444,495,523,511,525,556,609,625,679,648,676,700,700,688,615,627,572,586,586,595,628,649,634,620,663,668,666,636,648,676,765,752,800,844,954,1001,1051,1067,981,1014,979,983,911,728,928,822,794,776,733,751,726,690,675,686,722,782,826,875,997,1003,1148,1114,1029,634,658,827,774,796,753,658,515,491,477,501,361,280,285,224,189,134,131,78,59,41,35,21,33,0
