﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,福崎２丁目,@2,男,0,50,55,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,2,2,2,1,1,2,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,5,0,0,4,2,0,1,2,0,0,1,0,1,2,0,2,1,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,福崎２丁目,@2,女,0,28,28,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,福崎２丁目,@2,計,43,78,83,0,0,0,1,0,0,2,0,1,0,0,1,0,1,0,1,1,2,0,2,2,3,2,1,1,2,1,0,2,1,2,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,3,0,6,1,1,5,2,1,1,2,1,1,1,0,1,2,0,3,1,2,0,0,2,1,1,1,0,0,1,2,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,福崎３丁目,*2,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,福崎３丁目,*2,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,港晴１丁目,,男,0,366,0,4,1,1,1,4,3,3,2,5,2,1,2,2,0,1,1,2,4,2,1,6,2,5,5,3,3,3,4,1,4,0,6,2,4,2,6,1,3,4,4,5,6,4,9,4,2,10,2,3,4,5,8,8,7,5,3,4,5,5,2,4,8,7,13,6,4,7,6,4,5,12,2,2,8,6,7,5,3,8,7,5,7,4,3,4,0,1,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,港晴１丁目,,女,0,375,0,3,1,2,2,0,3,2,1,0,1,3,0,1,3,3,1,2,2,3,4,6,5,5,3,1,4,6,7,5,2,4,4,2,3,1,4,5,4,6,2,0,4,4,3,5,5,5,6,4,2,8,6,7,5,4,3,4,4,6,4,5,6,4,2,6,2,2,6,5,9,6,3,7,9,5,4,8,6,11,10,5,6,4,6,3,6,3,3,4,4,2,3,1,1,0,0,1,0,0,1,1,0
2017/3/31,港晴１丁目,,計,406,741,0,7,2,3,3,4,6,5,3,5,3,4,2,3,3,4,2,4,6,5,5,12,7,10,8,4,7,9,11,6,6,4,10,4,7,3,10,6,7,10,6,5,10,8,12,9,7,15,8,7,6,13,14,15,12,9,6,8,9,11,6,9,14,11,15,12,6,9,12,9,14,18,5,9,17,11,11,13,9,19,17,10,13,8,9,7,6,4,7,6,4,2,3,1,2,0,0,1,0,0,1,1,0
2017/3/31,港晴２丁目,,男,0,827,0,4,4,4,4,4,5,8,5,8,6,4,6,6,6,6,6,11,2,5,9,4,3,5,6,9,10,8,9,12,8,11,8,14,7,12,6,11,6,7,5,15,12,13,11,11,5,16,15,13,12,10,22,7,9,18,15,6,10,16,11,10,12,10,16,12,16,10,21,19,15,14,10,7,15,7,16,12,5,11,7,10,9,10,3,7,4,4,4,1,0,4,0,3,1,0,1,0,0,0,0,0,0
2017/3/31,港晴２丁目,,女,0,748,0,4,4,4,6,5,5,6,4,4,6,4,6,6,10,4,6,4,7,1,8,7,9,3,6,7,7,7,8,4,7,8,6,5,14,7,4,6,6,5,4,9,4,14,13,10,5,7,7,11,10,6,13,11,8,9,6,4,10,11,12,5,11,3,4,10,13,10,23,15,12,13,7,7,8,16,16,13,11,17,16,13,13,14,6,9,6,8,6,6,4,4,4,4,1,0,3,1,1,0,1,0,0
2017/3/31,港晴２丁目,,計,915,1575,0,8,8,8,10,9,10,14,9,12,12,8,12,12,16,10,12,15,9,6,17,11,12,8,12,16,17,15,17,16,15,19,14,19,21,19,10,17,12,12,9,24,16,27,24,21,10,23,22,24,22,16,35,18,17,27,21,10,20,27,23,15,23,13,20,22,29,20,44,34,27,27,17,14,23,23,32,25,16,28,23,23,22,24,9,16,10,12,10,7,4,8,4,7,2,0,4,1,1,0,1,0,0
2017/3/31,港晴３丁目,,男,0,685,0,5,7,2,1,4,7,6,4,4,5,5,4,5,10,7,5,3,3,9,6,11,6,8,9,5,8,10,11,6,5,3,9,8,6,6,7,7,7,7,9,8,11,10,14,12,11,6,12,19,4,11,12,9,9,5,6,6,10,10,14,12,7,6,14,13,15,20,8,14,14,7,6,7,5,12,7,11,7,8,5,5,12,3,4,2,1,0,0,3,3,3,0,1,0,0,0,0,0,1,0,0,0
2017/3/31,港晴３丁目,,女,0,701,0,6,6,5,0,5,3,6,5,3,9,6,4,5,5,2,7,4,7,7,4,4,7,3,8,5,11,6,6,7,9,9,10,4,5,8,9,5,7,9,8,6,13,8,13,9,12,13,7,7,3,12,9,12,11,6,5,3,10,8,7,18,7,9,11,12,11,10,16,11,8,3,8,8,8,14,6,12,5,8,11,5,9,5,8,9,13,4,11,7,4,4,5,5,0,1,1,0,0,0,1,0,0
2017/3/31,港晴３丁目,,計,719,1386,0,11,13,7,1,9,10,12,9,7,14,11,8,10,15,9,12,7,10,16,10,15,13,11,17,10,19,16,17,13,14,12,19,12,11,14,16,12,14,16,17,14,24,18,27,21,23,19,19,26,7,23,21,21,20,11,11,9,20,18,21,30,14,15,25,25,26,30,24,25,22,10,14,15,13,26,13,23,12,16,16,10,21,8,12,11,14,4,11,10,7,7,5,6,0,1,1,0,0,1,1,0,0
2017/3/31,港晴４丁目,,男,0,575,0,9,2,3,2,8,4,7,5,7,6,7,4,3,5,4,6,7,7,6,7,3,10,12,4,4,6,8,9,6,6,3,10,7,6,8,6,7,3,9,6,7,15,8,12,11,12,9,10,12,13,6,3,9,4,5,6,9,9,6,8,6,4,6,5,6,14,8,9,13,9,4,3,2,8,3,7,2,8,3,5,2,7,2,4,3,6,2,2,3,0,0,1,1,0,0,0,0,0,0,1,0,0
2017/3/31,港晴４丁目,,女,0,557,0,3,7,8,6,3,6,7,3,6,2,3,0,5,5,6,7,4,7,4,5,3,6,8,3,6,7,6,4,2,4,7,6,8,4,6,4,2,6,5,8,11,10,8,10,10,4,7,13,11,5,8,5,2,5,7,5,8,5,3,9,4,9,10,8,1,4,10,6,11,8,7,6,7,5,9,10,8,10,8,10,8,5,2,8,7,6,3,5,7,1,0,1,1,1,1,0,1,0,0,0,1,0
2017/3/31,港晴４丁目,,計,533,1132,0,12,9,11,8,11,10,14,8,13,8,10,4,8,10,10,13,11,14,10,12,6,16,20,7,10,13,14,13,8,10,10,16,15,10,14,10,9,9,14,14,18,25,16,22,21,16,16,23,23,18,14,8,11,9,12,11,17,14,9,17,10,13,16,13,7,18,18,15,24,17,11,9,9,13,12,17,10,18,11,15,10,12,4,12,10,12,5,7,10,1,0,2,2,1,1,0,1,0,0,1,1,0
2017/3/31,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,八幡屋１丁目,,男,0,510,0,2,4,0,6,3,3,3,2,0,3,1,4,1,3,4,5,0,3,6,3,6,3,7,4,4,5,5,6,10,7,6,6,5,6,3,9,6,5,6,7,8,8,8,2,10,10,9,8,16,11,7,7,14,10,8,9,10,12,4,5,5,8,7,11,6,9,10,9,6,7,6,6,4,8,5,6,7,2,3,1,7,6,6,1,4,6,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,八幡屋１丁目,,女,0,436,0,0,4,2,2,1,2,1,3,2,4,4,1,2,2,5,6,3,6,3,4,5,6,6,6,5,6,3,6,5,6,4,5,7,5,2,5,4,5,3,4,3,8,6,3,7,9,7,8,12,4,1,10,11,7,4,7,5,5,6,1,4,4,8,2,6,6,7,4,3,6,6,8,6,3,2,7,7,7,5,10,2,7,5,9,5,1,2,5,1,1,3,2,0,2,0,0,1,0,0,0,0,0
2017/3/31,八幡屋１丁目,,計,596,946,0,2,8,2,8,4,5,4,5,2,7,5,5,3,5,9,11,3,9,9,7,11,9,13,10,9,11,8,12,15,13,10,11,12,11,5,14,10,10,9,11,11,16,14,5,17,19,16,16,28,15,8,17,25,17,12,16,15,17,10,6,9,12,15,13,12,15,17,13,9,13,12,14,10,11,7,13,14,9,8,11,9,13,11,10,9,7,4,5,2,2,3,3,0,3,0,0,1,0,0,0,0,0
2017/3/31,八幡屋２丁目,,男,0,744,0,5,6,3,3,5,4,5,3,4,3,5,4,8,7,8,10,7,7,9,11,13,9,10,8,8,6,4,5,8,3,2,1,10,7,1,2,1,8,5,7,3,13,8,8,10,17,13,9,12,14,10,7,9,10,6,14,10,9,7,6,7,8,8,9,9,13,11,8,15,16,11,9,16,13,12,22,17,15,7,14,11,4,10,8,12,4,5,0,2,3,6,4,1,2,0,1,1,0,0,0,0,0
2017/3/31,八幡屋２丁目,,女,0,819,0,1,0,3,5,3,4,5,3,4,9,9,3,5,5,7,8,6,5,6,4,7,12,8,6,6,4,2,3,3,2,7,6,7,8,5,3,6,6,4,6,6,11,7,12,14,13,13,12,12,12,9,12,10,9,8,8,7,12,9,5,10,6,10,7,6,9,15,16,16,17,16,9,7,22,22,13,10,16,12,17,19,22,17,11,18,9,12,1,10,6,10,6,4,3,1,0,1,2,0,1,3,0
2017/3/31,八幡屋２丁目,,計,842,1563,0,6,6,6,8,8,8,10,6,8,12,14,7,13,12,15,18,13,12,15,15,20,21,18,14,14,10,6,8,11,5,9,7,17,15,6,5,7,14,9,13,9,24,15,20,24,30,26,21,24,26,19,19,19,19,14,22,17,21,16,11,17,14,18,16,15,22,26,24,31,33,27,18,23,35,34,35,27,31,19,31,30,26,27,19,30,13,17,1,12,9,16,10,5,5,1,1,2,2,0,1,3,0
2017/3/31,八幡屋３丁目,,男,0,1016,0,5,4,2,4,3,4,7,6,5,7,4,8,8,10,5,10,8,12,10,6,11,13,9,7,9,3,9,4,9,4,10,6,6,12,8,11,12,8,10,9,12,11,18,9,13,11,17,22,11,20,14,18,13,11,7,14,7,6,15,16,11,16,18,14,15,13,17,22,28,20,21,15,13,18,26,23,19,18,24,26,13,11,11,6,8,6,4,2,5,5,2,0,0,3,0,0,0,0,0,0,0,0
2017/3/31,八幡屋３丁目,,女,0,1142,0,3,6,5,7,2,8,5,10,4,9,7,4,6,5,8,8,8,9,5,8,8,7,6,5,5,8,2,11,6,9,8,5,3,9,4,12,12,11,7,10,8,12,15,10,20,22,22,15,10,15,7,17,14,13,16,10,16,9,20,8,14,15,14,16,13,12,25,32,28,29,25,28,29,29,28,31,22,15,25,26,21,17,15,15,12,8,10,6,3,1,5,8,3,4,2,0,1,0,0,0,1,0
2017/3/31,八幡屋３丁目,,計,1137,2158,0,8,10,7,11,5,12,12,16,9,16,11,12,14,15,13,18,16,21,15,14,19,20,15,12,14,11,11,15,15,13,18,11,9,21,12,23,24,19,17,19,20,23,33,19,33,33,39,37,21,35,21,35,27,24,23,24,23,15,35,24,25,31,32,30,28,25,42,54,56,49,46,43,42,47,54,54,41,33,49,52,34,28,26,21,20,14,14,8,8,6,7,8,3,7,2,0,1,0,0,0,1,0
2017/3/31,八幡屋４丁目,,男,0,481,0,5,4,5,5,5,3,4,5,2,5,2,5,0,5,0,2,5,3,2,6,4,5,3,6,3,5,3,7,4,4,6,1,3,5,5,6,4,4,4,4,0,4,10,6,12,10,11,8,4,7,7,4,5,5,5,9,2,4,3,6,6,6,7,5,4,8,8,10,15,12,9,7,9,9,3,7,11,1,5,8,10,4,1,6,4,5,5,2,3,2,1,1,2,3,0,1,0,0,0,0,0,0
2017/3/31,八幡屋４丁目,,女,0,557,0,3,3,5,6,2,0,3,1,4,4,4,5,1,3,3,4,5,4,4,5,3,3,6,5,3,8,6,8,2,5,3,3,4,2,6,6,3,2,3,4,4,5,6,4,11,3,11,2,7,4,5,2,4,5,10,1,5,8,7,4,2,5,2,4,5,9,12,9,13,13,13,8,8,9,9,6,4,11,7,11,11,9,8,13,14,4,4,12,8,7,3,9,9,3,8,1,3,5,0,3,1,0
2017/3/31,八幡屋４丁目,,計,622,1038,0,8,7,10,11,7,3,7,6,6,9,6,10,1,8,3,6,10,7,6,11,7,8,9,11,6,13,9,15,6,9,9,4,7,7,11,12,7,6,7,8,4,9,16,10,23,13,22,10,11,11,12,6,9,10,15,10,7,12,10,10,8,11,9,9,9,17,20,19,28,25,22,15,17,18,12,13,15,12,12,19,21,13,9,19,18,9,9,14,11,9,4,10,11,6,8,2,3,5,0,3,1,0
2017/3/31,築港１丁目,,男,0,543,0,3,0,1,1,4,0,2,5,2,2,7,3,3,1,5,6,3,4,5,6,4,7,7,5,5,1,4,8,3,4,6,3,7,3,11,8,6,10,6,13,9,10,10,13,7,10,7,13,4,4,8,6,10,12,3,10,4,16,5,8,6,10,8,5,9,10,6,6,8,12,6,2,10,5,11,9,9,6,6,7,10,4,4,5,4,2,1,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,築港１丁目,,女,0,611,0,2,1,2,4,0,2,4,1,3,1,4,3,4,2,1,4,5,2,6,2,10,4,5,7,5,8,7,5,7,4,7,6,2,10,8,4,9,8,6,8,11,6,6,7,12,5,10,9,11,13,9,10,7,3,5,6,8,4,7,4,7,9,14,2,9,11,12,9,12,15,18,10,2,13,10,9,15,4,8,9,12,8,7,6,8,7,3,6,3,2,3,0,3,5,2,1,1,0,0,0,0,0
2017/3/31,築港１丁目,,計,687,1154,0,5,1,3,5,4,2,6,6,5,3,11,6,7,3,6,10,8,6,11,8,14,11,12,12,10,9,11,13,10,8,13,9,9,13,19,12,15,18,12,21,20,16,16,20,19,15,17,22,15,17,17,16,17,15,8,16,12,20,12,12,13,19,22,7,18,21,18,15,20,27,24,12,12,18,21,18,24,10,14,16,22,12,11,11,12,9,4,9,5,4,4,0,4,5,2,1,1,0,0,0,0,0
2017/3/31,築港２丁目,,男,0,673,0,8,9,6,4,5,4,4,5,5,3,9,5,1,9,8,7,6,13,4,10,10,13,10,9,10,11,11,6,11,10,13,10,13,18,11,14,11,6,16,8,6,16,10,10,14,11,13,9,9,12,8,13,12,10,9,12,9,8,5,6,4,6,6,4,11,6,4,7,9,7,4,6,2,4,10,5,3,2,2,4,1,1,2,1,2,3,3,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0
2017/3/31,築港２丁目,,女,0,611,0,7,6,7,3,7,7,6,5,2,6,7,7,5,8,6,4,4,5,7,8,10,3,3,3,8,15,8,6,12,12,10,10,9,9,12,11,9,10,9,9,9,8,10,7,11,13,18,6,7,16,9,8,4,9,7,2,5,4,7,5,3,12,6,4,6,2,13,4,9,9,11,3,3,9,3,5,1,2,2,5,2,7,3,4,4,1,2,1,3,2,2,4,1,0,2,1,0,0,0,0,0,0
2017/3/31,築港２丁目,,計,659,1284,0,15,15,13,7,12,11,10,10,7,9,16,12,6,17,14,11,10,18,11,18,20,16,13,12,18,26,19,12,23,22,23,20,22,27,23,25,20,16,25,17,15,24,20,17,25,24,31,15,16,28,17,21,16,19,16,14,14,12,12,11,7,18,12,8,17,8,17,11,18,16,15,9,5,13,13,10,4,4,4,9,3,8,5,5,6,4,5,1,6,3,2,5,1,0,2,1,0,0,0,1,0,0
2017/3/31,築港３丁目,,男,0,1206,0,5,6,6,6,7,5,8,2,4,4,5,4,7,6,10,7,7,6,11,8,13,7,13,11,14,18,10,15,14,12,12,14,16,9,19,14,19,12,11,16,14,19,16,17,24,24,28,29,22,21,20,13,21,9,9,11,16,19,13,21,10,17,23,16,11,16,22,22,17,18,16,12,13,18,23,18,18,15,24,23,15,9,14,14,13,9,4,5,2,2,3,1,0,2,1,1,0,0,0,0,0,0
2017/3/31,築港３丁目,,女,0,1245,0,2,3,7,5,4,2,4,2,3,5,8,8,5,7,4,4,5,12,13,7,8,10,12,13,12,11,9,11,13,12,14,12,20,12,15,14,14,15,8,13,15,15,14,16,21,20,14,18,17,24,14,10,19,11,15,15,17,14,8,12,14,14,15,14,15,20,23,25,18,28,32,20,20,22,29,29,21,20,21,20,19,13,14,18,20,10,8,12,9,4,11,5,7,3,0,2,1,1,1,0,0,0
2017/3/31,築港３丁目,,計,1397,2451,0,7,9,13,11,11,7,12,4,7,9,13,12,12,13,14,11,12,18,24,15,21,17,25,24,26,29,19,26,27,24,26,26,36,21,34,28,33,27,19,29,29,34,30,33,45,44,42,47,39,45,34,23,40,20,24,26,33,33,21,33,24,31,38,30,26,36,45,47,35,46,48,32,33,40,52,47,39,35,45,43,34,22,28,32,33,19,12,17,11,6,14,6,7,5,1,3,1,1,1,0,0,0
2017/3/31,築港４丁目,@3,男,0,519,525,6,2,2,4,1,4,1,2,5,3,1,2,5,1,3,0,2,2,5,7,5,5,1,7,7,8,11,6,12,10,5,16,11,5,9,6,5,6,6,6,13,7,11,8,13,5,11,10,6,8,8,7,9,5,3,13,3,3,5,5,5,5,4,4,6,8,12,11,11,9,8,6,5,5,4,10,6,5,3,4,5,4,6,1,4,3,1,3,4,1,2,1,0,0,0,0,1,0,0,0,0,0
2017/3/31,築港４丁目,@3,女,0,493,499,3,2,2,3,5,5,5,3,3,3,0,1,4,3,2,1,4,1,4,10,8,8,11,15,4,9,8,7,9,6,11,8,8,6,5,4,8,8,5,8,7,6,7,5,6,5,9,7,14,9,3,5,9,4,7,3,4,2,1,4,5,5,6,6,6,5,4,3,8,8,10,4,7,3,7,5,7,13,4,4,0,5,5,6,1,2,5,3,2,5,0,2,0,1,2,0,0,1,1,0,1,0
2017/3/31,築港４丁目,@3,計,648,1012,1024,9,4,4,7,6,9,6,5,8,6,1,3,9,4,5,1,6,3,9,17,13,13,12,22,11,17,19,13,21,16,16,24,19,11,14,10,13,14,11,14,20,13,18,13,19,10,20,17,20,17,11,12,18,9,10,16,7,5,6,9,10,10,10,10,12,13,16,14,19,17,18,10,12,8,11,15,13,18,7,8,5,9,11,7,5,5,6,6,6,6,2,3,0,1,2,0,1,1,1,0,1,0
2017/3/31,海岸通１丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通１丁目,*3,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通１丁目,*3,計,6,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通２丁目,@4,男,0,98,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,3,9,5,7,9,2,10,8,1,4,1,1,2,1,3,7,3,3,1,3,3,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,海岸通２丁目,@4,女,0,53,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,4,6,4,3,2,8,3,1,2,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,海岸通２丁目,@4,計,149,151,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,9,11,9,13,8,9,17,5,11,10,2,6,2,1,2,3,4,7,3,3,1,3,3,0,1,0,0,0,0,1,0,0,1,1,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,海岸通３丁目,*4,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通３丁目,*4,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,総数,,男,0,40246,0,332,296,263,262,330,271,329,318,324,313,296,310,284,335,349,336,355,344,359,354,393,423,463,442,502,532,484,524,491,511,529,495,530,532,542,536,541,512,520,551,562,658,661,697,687,659,674,663,658,600,522,572,532,504,506,550,502,492,472,438,421,472,509,485,521,576,614,628,692,638,511,338,421,525,495,533,449,365,349,386,328,327,262,233,261,182,165,128,101,85,67,50,39,31,4,16,7,4,1,3,2,0
