﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,新町１丁目,,計,2887,4787,0,46,48,46,55,50,40,47,48,58,43,53,43,42,42,26,24,30,17,22,15,18,32,43,45,70,78,71,107,83,117,87,94,86,116,68,77,98,96,95,115,116,110,106,83,88,94,105,93,91,74,88,80,82,72,77,60,56,52,64,51,57,38,50,55,40,39,25,29,26,35,28,22,24,20,30,22,30,28,10,9,18,19,14,8,9,11,12,11,7,2,5,6,3,2,5,1,1,0,1,1,1,0
2024/3/31,新町２丁目,,男,0,1154,0,13,13,21,11,15,17,18,18,9,15,11,15,16,9,13,6,10,4,9,10,15,9,12,13,12,8,8,18,21,18,17,16,20,15,18,22,18,29,23,20,20,31,21,20,24,25,31,19,32,18,20,20,16,14,16,11,7,9,17,13,14,9,11,17,9,13,12,4,3,8,6,6,6,5,8,8,6,5,3,3,5,3,1,5,0,3,2,4,1,2,0,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,新町２丁目,,女,0,1385,0,15,17,13,12,11,20,19,14,19,12,18,12,14,10,13,6,11,5,5,5,11,9,7,15,15,16,17,30,22,13,18,19,22,20,23,36,23,37,32,27,41,32,21,19,20,22,28,22,31,27,13,28,20,23,19,25,17,16,13,19,20,17,15,15,9,7,9,6,3,9,15,6,8,10,6,16,12,4,4,3,5,6,2,4,1,4,4,3,4,6,3,3,8,1,3,7,2,2,3,0,1,0
2024/3/31,新町２丁目,,計,1382,2539,0,28,30,34,23,26,37,37,32,28,27,29,27,30,19,26,12,21,9,14,15,26,18,19,28,27,24,25,48,43,31,35,35,42,35,41,58,41,66,55,47,61,63,42,39,44,47,59,41,63,45,33,48,36,37,35,36,24,25,30,32,34,26,26,32,18,20,21,10,6,17,21,12,14,15,14,24,18,9,7,6,10,9,3,9,1,7,6,7,5,8,3,5,8,1,3,8,2,2,3,0,1,0
2024/3/31,新町３丁目,,男,0,1652,0,8,16,17,23,22,26,26,38,33,42,16,35,37,19,18,18,15,8,11,8,4,10,7,15,28,25,26,27,21,30,29,21,13,25,25,17,29,24,33,37,55,40,45,45,57,47,30,34,34,39,28,28,19,18,19,20,10,14,20,9,9,14,9,7,8,8,9,2,5,9,5,11,6,5,6,6,7,5,4,4,4,0,1,2,3,4,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,新町３丁目,,女,0,1906,0,14,18,12,15,20,28,40,36,29,34,34,26,19,15,11,14,10,7,7,21,9,10,15,22,37,34,28,29,25,43,38,32,24,27,30,31,39,49,48,59,44,45,58,46,54,42,52,40,32,26,32,21,20,16,20,14,14,15,16,8,13,17,10,9,12,13,11,9,7,10,11,10,10,6,12,7,9,5,6,4,3,9,10,2,4,2,3,5,3,6,3,1,1,4,1,0,2,0,1,0,1,0
2024/3/31,新町３丁目,,計,1905,3558,0,22,34,29,38,42,54,66,74,62,76,50,61,56,34,29,32,25,15,18,29,13,20,22,37,65,59,54,56,46,73,67,53,37,52,55,48,68,73,81,96,99,85,103,91,111,89,82,74,66,65,60,49,39,34,39,34,24,29,36,17,22,31,19,16,20,21,20,11,12,19,16,21,16,11,18,13,16,10,10,8,7,9,11,4,7,6,3,7,4,6,6,1,1,4,1,0,2,0,1,0,1,0
2024/3/31,新町４丁目,,男,0,1204,0,8,9,10,17,9,8,13,10,9,5,6,11,14,4,7,11,7,12,9,12,14,20,16,21,31,29,24,16,29,24,25,26,14,23,26,17,20,16,20,16,28,17,17,20,22,15,22,21,19,22,20,23,20,24,13,19,15,24,13,11,8,16,10,12,12,8,10,10,8,10,7,7,9,3,5,9,7,2,9,3,6,5,7,5,1,3,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,新町４丁目,,女,0,1459,0,2,8,8,8,8,5,8,8,12,8,9,11,10,10,13,6,8,15,17,10,10,16,17,28,28,28,45,38,36,35,22,36,31,19,22,30,31,27,19,29,23,22,27,17,26,24,27,27,28,25,26,27,30,26,22,24,19,14,15,9,15,6,13,10,13,12,7,15,13,10,13,10,10,10,7,12,8,5,6,12,5,8,8,2,6,4,3,1,3,2,2,3,2,6,4,2,1,1,0,0,0,0
2024/3/31,新町４丁目,,計,1668,2663,0,10,17,18,25,17,13,21,18,21,13,15,22,24,14,20,17,15,27,26,22,24,36,33,49,59,57,69,54,65,59,47,62,45,42,48,47,51,43,39,45,51,39,44,37,48,39,49,48,47,47,46,50,50,50,35,43,34,38,28,20,23,22,23,22,25,20,17,25,21,20,20,17,19,13,12,21,15,7,15,15,11,13,15,7,7,7,5,3,4,3,3,5,2,6,4,2,1,1,0,0,0,0
2024/3/31,千代崎１丁目,,男,0,697,0,2,3,2,6,4,5,4,4,1,3,7,8,4,2,5,5,4,2,6,2,5,8,10,24,20,25,24,12,15,11,8,10,14,8,10,11,8,18,6,14,3,12,10,18,9,4,10,11,8,9,12,10,12,9,13,16,9,8,6,8,6,6,7,7,8,4,3,5,8,4,7,5,5,11,5,9,8,7,1,5,4,3,7,5,6,0,5,1,1,0,1,0,3,1,1,1,0,0,0,0,0,0
2024/3/31,千代崎１丁目,,女,0,763,0,4,4,4,5,2,3,4,4,5,1,8,2,3,2,6,3,6,3,6,6,9,5,19,19,18,18,26,22,18,20,14,16,11,11,9,11,12,15,12,14,8,11,9,9,9,11,9,13,15,15,12,10,9,13,9,12,12,4,11,4,3,2,8,4,3,5,4,3,3,9,7,8,7,6,7,10,11,6,10,9,2,4,4,7,2,2,4,4,3,6,6,2,4,0,0,0,2,0,0,0,1,0
2024/3/31,千代崎１丁目,,計,958,1460,0,6,7,6,11,6,8,8,8,6,4,15,10,7,4,11,8,10,5,12,8,14,13,29,43,38,43,50,34,33,31,22,26,25,19,19,22,20,33,18,28,11,23,19,27,18,15,19,24,23,24,24,20,21,22,22,28,21,12,17,12,9,8,15,11,11,9,7,8,11,13,14,13,12,17,12,19,19,13,11,14,6,7,11,12,8,2,9,5,4,6,7,2,7,1,1,1,2,0,0,0,1,0
2024/3/31,千代崎２丁目,,男,0,756,0,5,4,3,7,5,5,5,9,2,4,8,4,6,4,2,4,7,4,5,7,11,5,10,11,12,15,19,11,13,8,8,23,11,13,19,16,19,12,7,11,16,10,7,14,9,9,8,11,7,15,12,19,9,15,5,13,15,10,8,11,13,8,5,9,4,10,8,3,14,9,5,11,7,2,9,7,10,6,3,5,2,6,4,1,4,0,5,2,1,2,1,0,2,0,1,0,0,0,0,0,0,0
2024/3/31,千代崎２丁目,,女,0,830,0,3,5,6,1,3,2,4,2,5,0,2,3,3,1,4,4,2,2,4,4,15,9,12,18,14,24,15,26,13,15,20,12,18,16,23,13,5,14,12,16,10,12,9,14,9,9,5,11,13,13,15,11,5,14,23,11,10,10,13,8,12,13,11,8,15,4,6,12,8,9,4,11,5,7,7,10,7,6,5,5,10,4,10,6,4,3,3,6,5,3,3,3,2,2,0,1,1,1,0,2,1,0
2024/3/31,千代崎２丁目,,計,1023,1586,0,8,9,9,8,8,7,9,11,7,4,10,7,9,5,6,8,9,6,9,11,26,14,22,29,26,39,34,37,26,23,28,35,29,29,42,29,24,26,19,27,26,22,16,28,18,18,13,22,20,28,27,30,14,29,28,24,25,20,21,19,25,21,16,17,19,14,14,15,22,18,9,22,12,9,16,17,17,12,8,10,12,10,14,7,8,3,8,8,6,5,4,3,4,2,1,1,1,1,0,2,1,0
2024/3/31,千代崎３丁目,,男,0,104,0,0,2,0,1,2,2,1,1,4,2,1,1,1,0,1,0,2,0,0,0,0,0,2,3,0,1,0,1,0,1,0,0,1,0,1,2,1,0,2,1,1,3,0,2,1,1,0,1,2,2,1,1,2,3,3,3,3,0,1,1,3,2,1,1,0,2,0,4,2,2,3,3,1,1,2,0,0,0,0,0,3,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,千代崎３丁目,,女,0,113,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,1,1,2,0,1,0,2,3,0,0,0,1,2,1,1,3,1,1,0,2,2,0,2,1,1,1,2,2,2,1,2,2,0,0,3,4,4,1,1,4,2,0,3,8,1,2,2,2,2,4,0,1,1,2,0,4,2,3,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0
2024/3/31,千代崎３丁目,,計,113,217,0,0,2,2,3,3,2,1,1,4,2,1,1,1,0,1,0,2,0,1,2,0,0,3,4,1,2,2,1,1,1,2,3,1,0,1,3,3,1,3,4,2,4,0,4,3,1,2,2,3,3,3,3,4,4,5,5,3,0,4,5,7,3,2,5,2,2,3,12,3,4,5,5,3,5,2,1,1,2,0,4,5,3,3,1,0,2,0,1,1,0,1,2,0,0,1,0,0,1,0,0,0,0
2024/3/31,土佐堀１丁目,,男,0,241,0,1,2,1,1,1,1,1,0,1,0,0,0,2,0,1,0,1,0,0,2,1,2,2,5,3,11,6,11,12,10,10,4,11,6,3,4,9,7,3,7,5,7,5,5,7,2,2,4,4,6,2,9,2,3,1,3,3,4,0,2,2,3,2,1,2,2,2,2,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,土佐堀１丁目,,女,0,262,0,0,1,1,2,1,0,0,2,2,1,1,0,0,1,0,2,0,1,0,2,0,1,1,6,8,7,11,6,9,6,15,8,9,3,3,9,5,2,9,8,4,4,6,2,6,8,6,3,5,7,5,4,5,4,4,4,3,4,3,1,3,0,2,0,4,2,3,1,2,0,1,1,0,1,1,1,1,1,2,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,土佐堀１丁目,,計,413,503,0,1,3,2,3,2,1,1,2,3,1,1,0,2,1,1,2,1,1,0,4,1,3,3,11,11,18,17,17,21,16,25,12,20,9,6,13,14,9,12,15,9,11,11,7,13,10,8,7,9,13,7,13,7,7,5,7,6,8,3,3,5,3,4,1,6,4,5,3,2,0,2,2,1,2,1,1,1,2,2,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,土佐堀２丁目,,男,0,288,0,3,2,0,3,4,0,3,3,3,2,0,3,3,5,5,4,6,1,3,2,0,1,2,1,2,3,4,4,3,2,5,2,1,2,4,3,1,2,5,4,7,10,3,1,4,9,7,5,6,6,6,5,8,4,4,8,8,1,5,6,4,6,2,1,5,1,0,5,3,2,2,2,4,6,5,1,5,3,1,0,4,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,土佐堀２丁目,,女,0,364,0,3,2,4,4,3,4,1,5,3,4,6,4,2,4,3,1,3,4,0,1,3,3,4,1,7,2,4,5,4,5,5,7,3,8,1,0,5,7,8,5,5,8,10,7,6,10,8,7,6,6,8,9,6,6,4,5,6,6,2,5,3,4,4,2,3,5,2,4,3,7,4,2,2,4,4,2,3,3,3,3,3,1,3,0,2,2,0,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0
2024/3/31,土佐堀２丁目,,計,352,652,0,6,4,4,7,7,4,4,8,6,6,6,7,5,9,8,5,9,5,3,3,3,4,6,2,9,5,8,9,7,7,10,9,4,10,5,3,6,9,13,9,12,18,13,8,10,19,15,12,12,12,14,14,14,10,8,13,14,7,7,11,7,10,6,3,8,6,2,9,6,9,6,4,6,10,9,3,8,6,4,3,7,2,3,2,2,2,2,3,1,2,1,1,0,1,1,0,0,0,0,0,0,0
2024/3/31,土佐堀３丁目,,男,0,418,0,2,7,3,3,2,3,0,0,2,1,3,3,2,3,2,2,3,1,0,2,3,2,4,7,4,13,6,12,12,14,9,9,17,13,11,4,1,14,2,4,7,8,4,6,6,15,9,7,6,6,6,7,5,2,5,6,2,7,3,2,2,4,6,2,5,6,4,1,4,1,4,5,6,6,2,6,4,5,3,5,2,3,0,0,0,1,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,土佐堀３丁目,,女,0,441,0,0,1,1,4,3,1,4,0,3,1,3,1,1,2,0,0,1,0,0,1,3,1,3,5,6,6,12,11,9,8,9,8,8,7,17,6,15,6,8,5,10,10,11,10,8,8,7,1,5,7,1,10,4,2,6,5,7,6,3,6,4,5,2,6,5,2,4,4,3,10,6,1,6,4,9,2,8,2,5,2,10,3,5,5,1,5,2,3,0,1,3,0,1,2,1,0,1,0,0,1,0,0
2024/3/31,土佐堀３丁目,,計,592,859,0,2,8,4,7,5,4,4,0,5,2,6,4,3,5,2,2,4,1,0,3,6,3,7,12,10,19,18,23,21,22,18,17,25,20,28,10,16,20,10,9,17,18,15,16,14,23,16,8,11,13,7,17,9,4,11,11,9,13,6,8,6,9,8,8,10,8,8,5,7,11,10,6,12,10,11,8,12,7,8,7,12,6,5,5,1,6,4,6,0,1,3,1,1,2,1,1,1,0,0,1,0,0
2024/3/31,西本町１丁目,,男,0,534,0,7,4,3,6,3,3,5,3,2,1,4,0,2,1,2,2,0,1,0,2,2,3,5,21,12,15,11,15,18,11,18,10,8,13,7,14,10,18,15,9,10,14,8,12,7,4,12,11,12,4,10,10,8,7,4,9,3,9,3,8,5,4,4,5,2,4,4,2,4,4,5,5,1,4,5,5,4,3,1,2,0,0,6,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西本町１丁目,,女,0,532,0,2,3,5,2,5,2,1,2,2,2,0,2,2,1,1,0,1,1,5,1,1,2,4,15,16,17,14,11,19,19,12,13,17,14,18,7,13,9,13,12,7,7,7,7,13,6,6,7,6,7,9,6,11,9,6,8,4,6,5,8,3,7,6,8,6,3,6,2,3,1,1,2,4,1,6,6,3,4,2,4,2,3,3,2,3,2,0,1,1,0,1,1,0,1,0,0,0,0,1,0,2,0
2024/3/31,西本町１丁目,,計,757,1066,0,9,7,8,8,8,5,6,5,4,3,4,2,4,2,3,2,1,2,5,3,3,5,9,36,28,32,25,26,37,30,30,23,25,27,25,21,23,27,28,21,17,21,15,19,20,10,18,18,18,11,19,16,19,16,10,17,7,15,8,16,8,11,10,13,8,7,10,4,7,5,6,7,5,5,11,11,7,7,3,6,2,3,9,3,3,3,0,1,2,1,1,1,0,1,0,0,0,0,1,0,2,0
2024/3/31,西本町２丁目,,男,0,590,0,6,2,3,2,4,3,3,2,3,3,4,3,6,1,6,4,4,3,0,3,4,4,14,17,15,27,10,22,19,17,14,18,12,6,9,9,8,8,9,13,15,9,10,9,11,11,11,12,11,7,10,6,10,5,7,10,9,6,12,2,5,7,2,3,5,3,5,1,5,3,2,3,4,7,6,2,4,3,1,2,2,2,0,3,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西本町２丁目,,女,0,679,0,5,5,5,3,2,1,3,4,4,3,5,5,3,3,5,4,2,4,4,6,5,4,25,21,14,25,13,25,15,21,14,13,13,16,7,18,7,11,9,14,8,10,13,14,16,11,10,8,8,12,7,14,9,13,9,12,4,3,6,6,6,5,6,4,4,5,3,4,5,5,5,5,3,1,8,6,6,2,3,4,4,6,4,2,1,1,3,2,1,2,1,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,西本町２丁目,,計,894,1269,0,11,7,8,5,6,4,6,6,7,6,9,8,9,4,11,8,6,7,4,9,9,8,39,38,29,52,23,47,34,38,28,31,25,22,16,27,15,19,18,27,23,19,23,23,27,22,21,20,19,19,17,20,19,18,16,22,13,9,18,8,11,12,8,7,9,8,8,5,10,8,7,8,7,8,14,8,10,5,4,6,6,8,4,5,3,3,3,2,3,2,2,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,西本町３丁目,,男,0,302,0,2,0,1,0,2,0,0,4,0,3,3,0,2,1,0,3,2,2,1,0,2,5,4,12,4,8,16,20,9,18,7,10,3,5,4,5,5,5,4,8,1,9,1,5,4,5,4,8,7,6,5,5,4,4,0,3,5,1,1,3,1,7,2,2,3,1,2,0,4,2,1,1,0,1,2,2,4,0,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,西本町３丁目,,女,0,333,0,2,1,1,1,2,0,0,1,2,0,4,2,0,0,0,1,0,1,3,1,3,2,4,4,10,17,22,12,12,13,11,6,9,4,3,7,4,4,3,7,5,5,6,2,4,6,3,5,6,10,5,4,7,5,7,4,6,4,4,3,4,6,3,5,1,1,0,3,2,3,1,3,1,3,4,1,1,0,0,1,0,2,2,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,西本町３丁目,,計,477,635,0,4,1,2,1,4,0,0,5,2,3,7,2,2,1,0,4,2,3,4,1,5,7,8,16,14,25,38,32,21,31,18,16,12,9,7,12,9,9,7,15,6,14,7,7,8,11,7,13,13,16,10,9,11,9,7,7,11,5,5,6,5,13,5,7,4,2,2,3,6,5,2,4,1,4,6,3,5,0,1,1,1,2,2,3,0,0,0,1,0,1,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,本田１丁目,,男,0,1338,0,10,8,9,11,12,9,13,8,15,12,12,8,12,13,13,13,12,18,9,16,13,17,14,24,31,23,28,29,23,30,19,22,25,20,19,25,21,27,17,22,16,19,21,20,23,21,15,23,29,19,29,22,23,30,22,16,16,21,16,16,12,17,9,11,10,9,5,5,6,11,10,11,8,10,9,15,13,10,6,6,8,4,8,7,3,5,3,2,3,0,1,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,本田１丁目,,女,0,1468,0,12,7,8,8,9,8,10,16,11,10,10,6,11,6,10,8,9,16,12,9,9,12,21,32,32,42,33,31,34,29,24,24,27,25,22,31,23,25,26,13,21,19,25,23,22,26,22,31,33,29,27,19,26,16,21,16,22,14,20,19,14,18,16,14,10,11,10,13,13,14,6,5,7,8,9,19,5,10,7,11,11,14,7,5,4,7,1,4,8,7,3,2,3,3,2,0,2,0,0,1,2,0
2024/3/31,本田１丁目,,計,1700,2806,0,22,15,17,19,21,17,23,24,26,22,22,14,23,19,23,21,21,34,21,25,22,29,35,56,63,65,61,60,57,59,43,46,52,45,41,56,44,52,43,35,37,38,46,43,45,47,37,54,62,48,56,41,49,46,43,32,38,35,36,35,26,35,25,25,20,20,15,18,19,25,16,16,15,18,18,34,18,20,13,17,19,18,15,12,7,12,4,6,11,7,4,2,4,3,3,0,2,0,0,1,2,0
2024/3/31,本田２丁目,,男,0,1234,0,4,2,4,2,3,1,1,6,3,4,2,2,4,3,5,4,4,5,6,7,15,25,32,41,37,58,42,49,54,31,36,26,27,24,43,28,18,20,25,23,16,16,15,19,13,17,16,9,16,24,20,14,16,11,9,11,14,6,15,7,17,13,11,16,10,17,8,4,11,6,11,13,7,11,8,8,16,2,2,2,8,5,0,2,4,1,3,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,本田２丁目,,女,0,925,0,5,4,1,1,2,6,3,4,2,1,4,2,5,1,5,1,2,6,5,8,12,17,23,39,31,40,46,34,33,25,38,20,31,26,20,20,21,19,10,17,7,11,11,17,10,7,11,15,16,10,11,12,7,10,10,12,8,5,6,6,6,5,3,5,4,5,3,4,6,6,4,5,12,4,4,5,6,6,2,1,5,2,4,5,6,0,2,4,1,1,1,0,1,2,1,0,0,2,0,0,0,0
2024/3/31,本田２丁目,,計,1763,2159,0,9,6,5,3,5,7,4,10,5,5,6,4,9,4,10,5,6,11,11,15,27,42,55,80,68,98,88,83,87,56,74,46,58,50,63,48,39,39,35,40,23,27,26,36,23,24,27,24,32,34,31,26,23,21,19,23,22,11,21,13,23,18,14,21,14,22,11,8,17,12,15,18,19,15,12,13,22,8,4,3,13,7,4,7,10,1,5,5,3,4,2,0,2,2,1,0,0,2,0,0,0,0
2024/3/31,本田３丁目,,男,0,594,0,2,3,4,5,2,2,2,2,3,3,4,6,7,6,7,2,6,4,4,2,5,6,12,10,14,9,13,11,16,11,14,12,6,8,6,10,8,12,8,14,7,9,10,10,10,9,7,12,6,10,5,10,14,13,8,8,6,6,5,2,7,4,7,3,2,3,5,4,3,9,10,3,11,8,8,11,9,1,2,4,3,3,3,7,2,2,1,2,1,3,1,0,0,0,0,1,0,1,1,0,1,0
2024/3/31,本田３丁目,,女,0,642,0,5,3,2,2,6,5,4,1,1,2,11,3,5,3,3,3,6,5,2,5,4,12,12,9,8,4,13,5,15,8,9,10,11,11,14,6,14,6,8,9,9,10,16,12,12,6,12,11,7,10,13,13,10,11,9,11,9,4,5,8,5,3,2,8,6,5,5,7,1,9,6,5,7,10,13,5,8,3,4,5,6,7,3,3,10,0,4,5,2,5,5,1,2,3,1,0,2,0,0,3,0,0
2024/3/31,本田３丁目,,計,808,1236,0,7,6,6,7,8,7,6,3,4,5,15,9,12,9,10,5,12,9,6,7,9,18,24,19,22,13,26,16,31,19,23,22,17,19,20,16,22,18,16,23,16,19,26,22,22,15,19,23,13,20,18,23,24,24,17,19,15,10,10,10,12,7,9,11,8,8,10,11,4,18,16,8,18,18,21,16,17,4,6,9,9,10,6,10,12,2,5,7,3,8,6,1,2,3,1,1,2,1,1,3,1,0
2024/3/31,本田４丁目,,男,0,1025,0,2,7,9,8,11,12,5,5,5,6,4,10,4,6,3,7,8,2,5,15,18,26,31,32,31,29,32,25,27,19,26,25,18,16,19,20,13,17,19,17,19,17,18,14,9,6,18,12,16,15,14,14,15,8,13,11,9,7,14,7,7,3,5,6,7,3,10,8,8,7,11,8,6,6,15,4,12,5,5,3,6,1,7,5,3,1,4,2,0,3,1,0,0,0,2,1,0,0,0,0,0,0
2024/3/31,本田４丁目,,女,0,851,0,4,5,6,6,6,8,10,9,5,7,4,4,3,4,3,2,4,3,2,5,13,17,27,20,21,24,32,26,17,18,18,12,12,13,15,12,13,10,12,17,23,7,11,13,8,14,15,14,6,8,6,8,13,10,9,11,12,6,7,7,3,7,5,6,10,8,6,8,7,5,5,4,5,4,9,12,14,11,8,2,4,3,7,7,2,3,2,4,3,0,7,2,3,3,2,0,1,1,0,0,1,0
2024/3/31,本田４丁目,,計,1278,1876,0,6,12,15,14,17,20,15,14,10,13,8,14,7,10,6,9,12,5,7,20,31,43,58,52,52,53,64,51,44,37,44,37,30,29,34,32,26,27,31,34,42,24,29,27,17,20,33,26,22,23,20,22,28,18,22,22,21,13,21,14,10,10,10,12,17,11,16,16,15,12,16,12,11,10,24,16,26,16,13,5,10,4,14,12,5,4,6,6,3,3,8,2,3,3,4,1,1,1,0,0,1,0
2024/3/31,南堀江１丁目,,男,0,1478,0,16,15,12,15,24,14,12,17,7,13,21,9,6,9,6,14,9,9,5,6,6,9,16,22,12,26,31,23,36,24,40,33,29,21,35,34,29,24,28,37,34,40,22,26,27,25,30,34,24,37,44,20,27,18,15,24,27,20,15,17,17,17,15,12,8,5,8,6,5,4,2,8,6,3,9,5,10,4,5,6,4,5,9,5,5,2,2,6,1,0,0,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,南堀江１丁目,,女,0,1625,0,10,21,14,14,3,12,10,9,13,13,9,11,3,13,9,10,7,8,2,3,8,12,15,15,17,30,35,30,26,34,39,33,29,44,30,36,25,31,35,35,30,33,35,29,45,34,24,35,30,34,18,30,33,28,24,24,19,25,24,15,10,15,13,13,6,8,14,7,10,9,12,16,10,10,7,13,7,9,6,12,8,6,13,8,9,9,2,8,6,4,3,9,3,3,2,0,1,1,1,0,0,0
2024/3/31,南堀江１丁目,,計,1974,3103,0,26,36,26,29,27,26,22,26,20,26,30,20,9,22,15,24,16,17,7,9,14,21,31,37,29,56,66,53,62,58,79,66,58,65,65,70,54,55,63,72,64,73,57,55,72,59,54,69,54,71,62,50,60,46,39,48,46,45,39,32,27,32,28,25,14,13,22,13,15,13,14,24,16,13,16,18,17,13,11,18,12,11,22,13,14,11,4,14,7,4,3,10,4,5,2,0,1,1,1,0,0,0
2024/3/31,南堀江２丁目,,男,0,1308,0,15,13,9,6,12,12,8,13,9,10,10,10,11,10,10,9,3,4,7,10,7,6,15,19,33,34,26,49,32,37,24,29,28,32,23,41,23,29,13,30,39,29,24,25,19,22,30,24,17,24,25,21,17,17,23,9,12,16,10,6,14,15,8,5,7,9,8,7,8,6,6,5,7,9,6,7,10,5,4,3,3,3,4,6,2,2,1,1,1,4,0,1,0,0,0,0,0,0,1,0,0,0
2024/3/31,南堀江２丁目,,女,0,1427,0,3,8,7,13,7,15,6,8,17,6,16,9,7,9,6,11,5,8,8,6,12,9,16,26,28,47,29,30,36,42,38,42,40,34,23,35,28,25,29,33,26,33,27,24,27,18,22,26,21,24,19,31,17,17,23,16,16,12,13,10,14,12,6,4,8,8,13,7,7,8,10,15,7,8,8,14,9,10,4,7,4,6,6,2,4,4,3,4,1,3,3,1,2,0,0,3,3,0,0,0,0,0
2024/3/31,南堀江２丁目,,計,1770,2735,0,18,21,16,19,19,27,14,21,26,16,26,19,18,19,16,20,8,12,15,16,19,15,31,45,61,81,55,79,68,79,62,71,68,66,46,76,51,54,42,63,65,62,51,49,46,40,52,50,38,48,44,52,34,34,46,25,28,28,23,16,28,27,14,9,15,17,21,14,15,14,16,20,14,17,14,21,19,15,8,10,7,9,10,8,6,6,4,5,2,7,3,2,2,0,0,3,3,0,1,0,0,0
2024/3/31,南堀江３丁目,,男,0,1507,0,11,16,25,11,13,21,12,19,12,20,14,19,16,4,13,9,7,13,7,12,14,17,16,27,23,31,34,27,34,39,28,27,27,31,24,28,29,25,28,32,38,34,41,39,26,24,26,27,22,26,27,35,24,16,14,17,17,21,17,11,10,6,10,13,8,7,6,12,5,5,3,5,4,14,9,15,10,3,3,5,1,4,7,5,3,2,2,5,3,1,1,0,2,1,0,0,0,0,0,0,0,0
2024/3/31,南堀江３丁目,,女,0,1808,0,14,16,20,11,15,18,15,17,14,13,6,16,11,10,10,8,10,8,9,15,13,18,21,28,32,64,46,43,40,49,35,29,46,48,31,41,45,34,38,33,35,30,40,29,27,37,26,29,23,37,27,25,26,18,20,19,24,15,18,17,16,15,14,12,5,12,10,12,8,8,10,12,16,10,8,12,17,10,4,9,3,5,8,11,11,3,8,5,3,3,4,5,2,2,1,1,0,1,0,0,0,0
2024/3/31,南堀江３丁目,,計,2039,3315,0,25,32,45,22,28,39,27,36,26,33,20,35,27,14,23,17,17,21,16,27,27,35,37,55,55,95,80,70,74,88,63,56,73,79,55,69,74,59,66,65,73,64,81,68,53,61,52,56,45,63,54,60,50,34,34,36,41,36,35,28,26,21,24,25,13,19,16,24,13,13,13,17,20,24,17,27,27,13,7,14,4,9,15,16,14,5,10,10,6,4,5,5,4,3,1,1,0,1,0,0,0,0
