﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,福崎１丁目,,女,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福崎１丁目,,総,35,60,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,1,1,1,1,0,0,1,0,0,2,0,0,0,1,0,2,1,0,0,0,0,0,2,2,0,0,0,3,1,3,4,1,0,2,0,0,0,1,0,2,3,0,0,1,0,2,0,1,0,1,1,0,0,1,2,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福崎２丁目,@1,男,0,58,64,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,2,2,2,2,0,3,2,1,0,1,1,3,0,0,1,2,0,0,1,0,0,0,0,1,0,1,2,0,1,3,0,2,2,2,1,2,0,1,1,0,1,2,0,0,3,0,0,0,0,1,2,0,0,0,0,2,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福崎２丁目,@1,女,0,34,34,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,2,1,2,0,1,1,0,0,1,1,0,0,0,0,1,1,0,3,0,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福崎２丁目,@1,総,51,92,98,0,1,0,0,2,0,1,0,0,0,0,1,0,0,1,1,1,1,3,2,3,3,0,3,2,1,0,1,1,3,0,0,2,2,0,0,2,0,0,0,1,1,0,1,2,1,3,4,2,2,3,3,1,2,1,2,1,0,1,2,1,1,3,3,0,0,1,2,2,0,1,0,0,3,2,3,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福崎３丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,福崎３丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,福崎３丁目,*1,総,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,港晴１丁目,,男,0,363,0,1,1,2,3,2,2,3,4,2,1,1,1,1,1,2,8,1,2,1,5,4,7,4,2,2,2,4,1,3,3,4,2,2,3,2,5,5,1,3,6,6,9,5,1,8,5,3,6,4,3,9,9,4,4,5,3,5,3,5,7,6,10,10,5,5,8,8,2,10,5,1,8,6,5,7,4,3,6,7,7,6,3,5,2,2,4,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,港晴１丁目,,女,0,377,0,3,2,0,1,1,3,1,0,2,0,1,1,2,4,1,1,4,2,6,4,6,1,3,1,4,5,5,2,3,4,7,3,4,3,6,3,6,3,0,1,2,5,5,3,7,7,5,2,7,3,8,9,3,4,5,3,4,6,6,4,7,1,5,3,1,7,3,9,7,2,7,7,9,2,6,8,5,8,12,3,6,5,9,4,5,5,4,6,2,1,4,2,0,1,1,0,0,0,1,2,0,0
2015/9/30,港晴１丁目,,総,406,740,0,4,3,2,4,3,5,4,4,4,1,2,2,3,5,3,9,5,4,7,9,10,8,7,3,6,7,9,3,6,7,11,5,6,6,8,8,11,4,3,7,8,14,10,4,15,12,8,8,11,6,17,18,7,8,10,6,9,9,11,11,13,11,15,8,6,15,11,11,17,7,8,15,15,7,13,12,8,14,19,10,12,8,14,6,7,9,6,7,2,1,4,2,1,1,2,0,0,0,1,2,0,0
2015/9/30,港晴２丁目,,男,0,842,0,1,7,2,3,6,7,7,6,6,4,4,6,7,4,12,4,2,10,4,2,3,4,4,3,10,8,7,9,8,8,11,12,7,12,8,6,5,9,9,13,9,15,10,12,10,13,12,14,13,19,16,9,9,19,12,13,9,16,10,12,13,16,14,15,17,16,28,17,16,9,6,13,12,11,20,7,14,10,9,10,10,10,5,7,5,4,3,2,3,2,3,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,港晴２丁目,,女,0,736,0,4,5,5,2,7,2,2,4,3,3,7,4,6,6,6,7,2,4,7,6,4,4,6,5,7,10,3,5,7,4,4,8,9,5,5,7,6,6,8,4,6,17,11,6,6,3,6,13,9,10,12,4,11,9,4,6,9,18,3,13,6,4,6,14,11,14,17,20,14,6,8,15,12,20,16,12,19,15,17,13,14,7,8,9,7,5,11,6,4,5,4,5,0,2,3,0,1,1,0,0,0,0
2015/9/30,港晴２丁目,,総,940,1578,0,5,12,7,5,13,9,9,10,9,7,11,10,13,10,18,11,4,14,11,8,7,8,10,8,17,18,10,14,15,12,15,20,16,17,13,13,11,15,17,17,15,32,21,18,16,16,18,27,22,29,28,13,20,28,16,19,18,34,13,25,19,20,20,29,28,30,45,37,30,15,14,28,24,31,36,19,33,25,26,23,24,17,13,16,12,9,14,8,7,7,7,7,0,3,3,0,1,1,0,0,0,0
2015/9/30,港晴３丁目,,男,0,701,0,4,1,4,6,5,6,4,5,6,3,4,11,5,5,6,3,7,7,5,8,6,4,8,6,7,15,4,7,4,9,10,11,4,8,7,7,11,5,9,11,11,12,15,13,10,10,15,10,11,8,8,7,12,5,9,5,11,11,10,15,6,14,14,15,16,16,16,7,15,5,7,6,10,8,9,10,8,6,5,10,5,3,4,4,0,2,2,4,1,2,0,1,0,2,0,0,2,0,0,0,0,0
2015/9/30,港晴３丁目,,女,0,720,0,3,1,4,3,3,2,6,5,11,2,8,4,2,4,3,7,8,5,5,6,3,8,5,11,7,4,10,7,9,10,4,8,6,9,7,7,6,8,8,11,12,12,9,14,11,14,5,4,8,12,11,13,8,3,7,7,7,9,13,12,8,7,14,10,16,11,15,10,6,8,6,10,11,11,10,7,5,7,12,9,9,7,12,12,6,11,7,5,8,5,4,4,1,3,1,0,0,1,0,0,0,0
2015/9/30,港晴３丁目,,総,735,1421,0,7,2,8,9,8,8,10,10,17,5,12,15,7,9,9,10,15,12,10,14,9,12,13,17,14,19,14,14,13,19,14,19,10,17,14,14,17,13,17,22,23,24,24,27,21,24,20,14,19,20,19,20,20,8,16,12,18,20,23,27,14,21,28,25,32,27,31,17,21,13,13,16,21,19,19,17,13,13,17,19,14,10,16,16,6,13,9,9,9,7,4,5,1,5,1,0,2,1,0,0,0,0
2015/9/30,港晴４丁目,,男,0,599,0,4,3,7,3,6,7,4,9,3,8,5,0,10,6,4,8,6,8,3,7,8,10,6,4,9,10,5,5,6,6,13,5,7,10,7,4,5,8,8,4,16,11,12,13,12,5,10,15,9,9,5,4,6,4,6,7,12,5,5,7,6,4,10,12,12,5,12,10,9,2,3,9,4,7,4,7,5,5,6,4,6,3,3,7,6,1,2,3,2,3,2,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,港晴４丁目,,女,0,574,0,11,8,3,3,10,5,3,3,4,2,2,5,7,4,6,5,4,4,6,4,5,4,5,7,7,6,4,2,11,6,6,10,6,6,3,4,5,4,12,11,6,10,8,8,8,8,13,8,6,10,3,4,4,4,6,6,6,7,4,6,11,6,7,3,8,10,8,8,9,5,5,8,9,9,11,8,10,9,8,9,2,4,7,6,8,4,7,2,2,2,1,2,2,2,2,1,0,0,0,0,1,0
2015/9/30,港晴４丁目,,総,558,1173,0,15,11,10,6,16,12,7,12,7,10,7,5,17,10,10,13,10,12,9,11,13,14,11,11,16,16,9,7,17,12,19,15,13,16,10,8,10,12,20,15,22,21,20,21,20,13,23,23,15,19,8,8,10,8,12,13,18,12,9,13,17,10,17,15,20,15,20,18,18,7,8,17,13,16,15,15,15,14,14,13,8,7,10,13,14,5,9,5,4,5,3,2,2,2,2,1,0,1,0,0,1,0
2015/9/30,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,港晴５丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,八幡屋１丁目,,男,0,502,0,4,1,5,4,3,3,2,2,2,4,3,2,5,4,3,5,2,5,3,5,2,7,2,9,6,5,7,5,7,3,5,7,5,4,5,4,4,10,5,5,7,8,5,9,9,6,13,17,8,4,14,10,4,9,8,12,7,6,6,7,6,9,7,8,10,11,5,6,10,5,3,6,9,6,8,3,4,1,6,9,4,4,1,8,4,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,八幡屋１丁目,,女,0,439,0,1,2,0,1,3,0,2,4,5,3,2,1,4,7,5,7,5,3,5,3,6,5,1,6,6,7,9,0,10,2,5,10,5,4,6,4,3,3,6,1,9,3,8,9,6,7,8,8,5,2,15,7,5,3,5,5,6,4,2,6,2,8,4,2,7,7,2,5,10,4,4,8,1,3,11,4,6,6,6,6,5,8,5,3,3,5,2,2,1,2,3,2,1,0,1,1,2,0,1,1,0,0
2015/9/30,八幡屋１丁目,,総,568,941,0,5,3,5,5,6,3,4,6,7,7,5,3,9,11,8,12,7,8,8,8,8,12,3,15,12,12,16,5,17,5,10,17,10,8,11,8,7,13,11,6,16,11,13,18,15,13,21,25,13,6,29,17,9,12,13,17,13,10,8,13,8,17,11,10,17,18,7,11,20,9,7,14,10,9,19,7,10,7,12,15,9,12,6,11,7,5,2,4,2,2,4,2,2,0,2,1,2,0,1,1,0,0
2015/9/30,八幡屋２丁目,,男,0,765,0,4,8,4,6,3,6,5,3,4,3,4,8,7,11,5,6,8,9,11,8,12,6,14,7,6,3,5,5,4,3,8,10,3,2,1,1,9,6,6,5,17,6,8,15,14,12,10,13,11,10,6,10,10,7,14,9,12,7,6,7,12,4,8,12,11,10,12,21,13,7,15,12,12,19,23,14,10,14,13,8,6,11,15,9,4,3,4,1,7,3,4,2,0,1,2,0,0,0,0,0,0,0
2015/9/30,八幡屋２丁目,,女,0,845,0,3,5,3,1,6,3,3,5,10,7,2,4,4,10,5,7,5,5,7,10,11,8,7,5,3,4,4,3,8,6,5,8,9,3,5,1,8,5,8,9,7,12,6,18,10,13,14,12,9,6,15,7,11,6,9,15,9,8,6,9,8,8,6,3,16,18,13,15,18,11,11,17,23,16,10,16,14,17,21,18,23,10,17,15,10,9,10,5,9,7,4,6,2,1,1,2,1,2,1,2,2,0
2015/9/30,八幡屋２丁目,,総,853,1610,0,7,13,7,7,9,9,8,8,14,10,6,12,11,21,10,13,13,14,18,18,23,14,21,12,9,7,9,8,12,9,13,18,12,5,6,2,17,11,14,14,24,18,14,33,24,25,24,25,20,16,21,17,21,13,23,24,21,15,12,16,20,12,14,15,27,28,25,36,31,18,26,29,35,35,33,30,24,31,34,26,29,21,32,24,14,12,14,6,16,10,8,8,2,2,3,2,1,2,1,2,2,0
2015/9/30,八幡屋３丁目,,男,0,1061,0,4,5,5,3,2,9,5,5,8,7,6,8,10,6,11,7,14,8,9,9,12,10,11,8,5,8,8,8,6,8,4,7,17,11,7,13,7,15,8,12,16,13,11,10,17,20,15,16,18,9,18,11,11,7,15,7,12,15,13,15,16,17,18,9,19,23,25,19,21,21,9,23,21,22,24,23,22,22,25,15,14,6,11,6,6,8,3,6,4,1,0,3,1,1,1,1,0,0,0,0,0,0
2015/9/30,八幡屋３丁目,,女,0,1186,0,4,6,3,4,8,4,9,13,7,5,9,3,9,8,7,11,7,8,9,5,6,7,5,9,4,11,8,8,9,9,4,8,8,7,13,10,12,7,8,14,11,14,16,12,26,22,8,12,13,12,20,14,15,12,20,11,14,13,12,11,21,11,20,10,20,28,28,32,28,25,27,32,33,21,30,17,19,27,28,21,15,16,18,11,12,6,4,2,4,8,5,3,4,2,0,1,1,0,2,0,0,0
2015/9/30,八幡屋３丁目,,総,1158,2247,0,8,11,8,7,10,13,14,18,15,12,15,11,19,14,18,18,21,16,18,14,18,17,16,17,9,19,16,16,15,17,8,15,25,18,20,23,19,22,16,26,27,27,27,22,43,42,23,28,31,21,38,25,26,19,35,18,26,28,25,26,37,28,38,19,39,51,53,51,49,46,36,55,54,43,54,40,41,49,53,36,29,22,29,17,18,14,7,8,8,9,5,6,5,3,1,2,1,0,2,0,0,0
2015/9/30,八幡屋４丁目,,男,0,475,0,2,5,3,5,4,3,3,2,4,2,2,3,1,1,1,4,5,3,5,3,3,2,7,4,4,3,5,5,3,3,4,7,2,5,4,4,7,5,2,1,7,10,6,13,15,9,5,4,10,5,4,5,4,10,5,3,3,5,5,6,7,7,6,8,9,11,10,14,9,8,6,11,2,4,14,5,3,7,6,6,5,7,4,8,5,4,2,2,2,2,2,0,2,0,1,1,0,0,0,0,0,0
2015/9/30,八幡屋４丁目,,女,0,575,0,3,7,2,3,2,1,2,4,5,4,2,2,4,2,5,5,3,3,4,3,5,3,3,6,9,5,7,3,3,5,6,2,3,6,4,1,7,1,6,3,9,6,5,10,7,7,1,6,6,3,6,4,5,6,6,7,8,4,1,3,4,3,5,8,11,10,8,13,15,13,5,9,8,7,6,7,7,9,9,11,8,14,11,11,4,8,10,7,4,9,13,6,9,5,4,7,3,3,3,0,4,0
2015/9/30,八幡屋４丁目,,総,635,1050,0,5,12,5,8,6,4,5,6,9,6,4,5,5,3,6,9,8,6,9,6,8,5,10,10,13,8,12,8,6,8,10,9,5,11,8,5,14,6,8,4,16,16,11,23,22,16,6,10,16,8,10,9,9,16,11,10,11,9,6,9,11,10,11,16,20,21,18,27,24,21,11,20,10,11,20,12,10,16,15,17,13,21,15,19,9,12,12,9,6,11,15,6,11,5,5,8,3,3,3,0,4,0
2015/9/30,築港１丁目,,男,0,569,0,3,2,4,3,1,4,2,3,6,3,1,3,3,6,6,2,4,7,4,4,10,4,5,5,3,9,3,9,3,6,3,4,6,10,10,6,9,8,13,7,9,11,11,7,10,11,11,7,8,8,8,9,6,8,4,11,9,6,6,9,10,7,5,11,4,6,10,6,14,3,11,9,5,12,13,6,8,6,6,11,5,8,5,2,2,2,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,築港１丁目,,女,0,636,0,2,4,0,1,2,5,3,2,2,3,6,2,0,2,5,2,2,4,5,8,4,9,7,5,10,7,7,7,8,5,6,8,6,10,8,8,5,6,14,7,6,6,11,10,4,8,11,14,13,7,10,7,6,3,8,3,8,4,7,10,14,3,3,14,10,13,9,11,21,10,8,9,17,6,13,10,4,9,11,11,8,11,4,11,4,5,4,3,5,0,1,3,6,1,0,1,0,0,0,0,0,0
2015/9/30,築港１丁目,,総,707,1205,0,5,6,4,4,3,9,5,5,8,6,7,5,3,8,11,4,6,11,9,12,14,13,12,10,13,16,10,16,11,11,9,12,12,20,18,14,14,14,27,14,15,17,22,17,14,19,22,21,21,15,18,16,12,11,12,14,17,10,13,19,24,10,8,25,14,19,19,17,35,13,19,18,22,18,26,16,12,15,17,22,13,19,9,13,6,7,7,4,6,2,3,3,6,1,0,1,0,0,0,0,0,0
2015/9/30,築港２丁目,,男,0,679,0,9,11,7,4,4,5,6,4,7,7,2,3,11,4,9,6,11,6,4,9,8,9,12,13,11,5,9,12,5,13,13,16,12,11,24,9,11,10,9,10,14,11,8,11,13,17,9,10,11,7,13,11,12,10,13,7,7,6,7,4,5,5,12,7,7,6,10,8,6,4,4,4,7,7,5,3,2,5,1,1,2,2,1,3,3,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,築港２丁目,,女,0,669,0,13,9,4,9,11,4,6,6,8,5,10,6,7,4,5,4,6,11,9,3,6,4,5,11,7,9,9,15,11,10,13,11,11,19,14,11,8,12,12,8,8,15,9,13,13,14,11,12,9,5,7,7,11,5,3,8,6,5,3,7,9,4,5,5,9,8,7,9,12,6,4,4,6,6,2,1,2,3,4,6,6,5,4,3,0,2,1,3,5,4,1,1,1,3,0,0,0,0,1,0,0,0
2015/9/30,築港２丁目,,総,672,1348,0,22,20,11,13,15,9,12,10,15,12,12,9,18,8,14,10,17,17,13,12,14,13,17,24,18,14,18,27,16,23,26,27,23,30,38,20,19,22,21,18,22,26,17,24,26,31,20,22,20,12,20,18,23,15,16,15,13,11,10,11,14,9,17,12,16,14,17,17,18,10,8,8,13,13,7,4,4,8,5,7,8,7,5,6,3,3,4,4,5,5,1,1,1,3,0,0,0,1,1,0,0,0
2015/9/30,築港３丁目,,男,0,1216,0,7,7,5,7,7,5,2,5,5,7,1,11,5,8,7,5,6,13,13,9,8,5,15,12,12,10,14,14,8,17,17,17,18,17,20,14,13,12,15,17,18,18,19,23,24,22,35,13,28,15,19,13,11,8,14,18,17,20,11,14,19,20,13,13,19,20,22,15,23,7,15,22,18,19,22,14,25,19,27,15,9,16,16,8,7,5,4,1,6,1,0,3,0,3,0,0,0,0,0,0,0,0
2015/9/30,築港３丁目,,女,0,1251,0,4,2,7,4,3,3,2,4,4,6,12,4,7,4,4,12,8,9,6,12,7,11,17,10,11,14,14,12,9,16,12,16,10,23,13,13,13,10,11,15,14,16,19,20,15,20,15,19,20,14,13,17,12,19,12,17,9,13,7,17,16,11,17,16,24,22,16,26,35,29,17,23,19,37,22,24,19,25,17,17,14,18,21,13,11,9,9,9,5,9,7,5,1,1,3,0,2,0,0,0,0,0
2015/9/30,築港３丁目,,総,1386,2467,0,11,9,12,11,10,8,4,9,9,13,13,15,12,12,11,17,14,22,19,21,15,16,32,22,23,24,28,26,17,33,29,33,28,40,33,27,26,22,26,32,32,34,38,43,39,42,50,32,48,29,32,30,23,27,26,35,26,33,18,31,35,31,30,29,43,42,38,41,58,36,32,45,37,56,44,38,44,44,44,32,23,34,37,21,18,14,13,10,11,10,7,8,1,4,3,0,2,0,0,0,0,0
2015/9/30,築港４丁目,@2,男,0,537,543,3,7,2,3,3,1,5,5,0,3,1,4,2,0,0,3,3,4,5,5,2,2,6,5,8,10,11,12,6,12,14,14,11,11,6,11,4,9,12,10,7,11,11,6,9,11,7,5,9,6,12,9,4,11,6,4,4,3,8,2,7,3,6,7,11,11,8,14,10,5,5,3,7,9,8,4,6,1,5,7,2,4,3,4,1,2,3,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,築港４丁目,@2,女,0,527,534,6,4,8,6,4,4,4,3,1,0,2,6,3,1,3,3,2,4,3,7,11,8,11,9,10,7,9,13,12,8,7,9,6,9,10,6,9,6,9,8,3,9,7,6,5,11,10,11,8,5,9,5,6,4,4,3,3,2,4,5,5,5,9,3,6,3,5,8,9,8,5,7,4,7,8,8,9,3,2,5,5,4,6,2,4,5,3,4,1,1,1,2,2,0,0,1,0,1,1,0,1,0
2015/9/30,築港４丁目,@2,総,672,1064,1077,9,11,10,9,7,5,9,8,1,3,3,10,5,1,3,6,5,8,8,12,13,10,17,14,18,17,20,25,18,20,21,23,17,20,16,17,13,15,21,18,10,20,18,12,14,22,17,16,17,11,21,14,10,15,10,7,7,5,12,7,12,8,15,10,17,14,13,22,19,13,10,10,11,16,16,12,15,4,7,12,7,8,9,6,5,7,6,7,2,3,1,2,2,0,1,1,0,1,1,0,1,0
2015/9/30,海岸通１丁目,*2,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通１丁目,*2,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通１丁目,*2,総,6,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通２丁目,@3,男,0,82,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,6,7,4,3,10,8,7,2,3,2,2,5,2,3,3,2,2,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,海岸通２丁目,@3,女,0,51,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,3,5,5,3,4,6,2,0,2,0,2,0,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,海岸通２丁目,@3,総,131,133,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,4,6,10,9,11,10,5,10,10,7,4,3,4,4,7,3,3,4,2,2,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,海岸通３丁目,*3,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通３丁目,*3,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通３丁目,*3,総,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
