﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,豊里５丁目,,計,1556,3037,0,19,17,17,16,31,21,19,31,27,39,39,29,29,27,31,32,19,27,25,26,25,26,32,35,37,37,40,35,31,25,26,45,35,37,38,38,30,31,32,41,45,40,36,37,46,40,38,45,54,31,50,45,39,51,45,31,35,52,44,37,29,38,26,42,22,27,41,46,43,48,40,35,49,46,38,39,23,37,30,35,33,41,20,22,25,20,22,12,17,10,8,12,6,7,5,1,1,2,0,0,1,0
2022/3/31,豊里６丁目,,男,0,1609,0,11,10,15,13,15,14,18,14,23,5,14,19,15,14,18,23,18,19,18,18,15,27,19,20,23,26,27,23,24,22,29,29,24,16,28,20,20,17,22,26,23,21,29,28,26,31,30,27,22,33,28,26,19,25,34,21,18,10,20,11,17,11,16,21,14,15,12,13,13,17,10,13,17,17,12,17,10,10,11,6,11,12,12,8,9,11,5,3,4,4,2,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,豊里６丁目,,女,0,1637,0,16,11,13,8,12,17,14,19,11,13,26,12,23,15,11,19,17,14,13,17,11,12,24,30,27,21,30,16,17,20,20,25,20,19,31,26,11,18,19,20,27,25,35,28,34,20,28,28,32,29,25,31,23,20,27,20,18,18,19,11,17,11,21,16,13,17,14,9,11,12,17,21,26,17,25,14,8,10,17,14,12,19,8,9,13,4,11,9,7,2,4,2,2,3,2,2,1,0,0,0,1,0
2022/3/31,豊里６丁目,,計,1679,3246,0,27,21,28,21,27,31,32,33,34,18,40,31,38,29,29,42,35,33,31,35,26,39,43,50,50,47,57,39,41,42,49,54,44,35,59,46,31,35,41,46,50,46,64,56,60,51,58,55,54,62,53,57,42,45,61,41,36,28,39,22,34,22,37,37,27,32,26,22,24,29,27,34,43,34,37,31,18,20,28,20,23,31,20,17,22,15,16,12,11,6,6,3,3,3,3,2,1,0,0,0,1,0
2022/3/31,豊里７丁目,,男,0,2022,0,22,22,23,20,13,21,10,13,17,18,18,20,22,9,19,18,16,11,12,21,19,26,29,26,27,35,31,39,35,33,33,30,29,32,26,48,34,29,21,35,19,33,24,34,30,27,44,38,42,37,33,35,28,27,33,29,29,21,25,18,17,15,22,13,22,9,16,18,9,12,22,20,23,23,29,16,6,12,15,13,14,17,11,13,14,11,12,10,2,9,3,1,0,1,0,1,1,0,0,0,2,0
2022/3/31,豊里７丁目,,女,0,2115,0,18,21,14,29,19,13,17,21,22,16,17,16,16,16,13,16,14,15,18,20,16,21,30,28,34,33,22,36,41,26,36,33,35,31,27,25,15,26,25,27,24,33,37,24,34,24,38,39,33,31,30,37,40,34,30,23,20,21,21,21,20,18,11,15,19,16,11,13,18,21,16,22,36,27,18,16,15,27,24,21,24,32,22,19,22,15,22,14,14,7,6,2,5,4,3,2,1,0,2,0,3,0
2022/3/31,豊里７丁目,,計,2254,4137,0,40,43,37,49,32,34,27,34,39,34,35,36,38,25,32,34,30,26,30,41,35,47,59,54,61,68,53,75,76,59,69,63,64,63,53,73,49,55,46,62,43,66,61,58,64,51,82,77,75,68,63,72,68,61,63,52,49,42,46,39,37,33,33,28,41,25,27,31,27,33,38,42,59,50,47,32,21,39,39,34,38,49,33,32,36,26,34,24,16,16,9,3,5,5,3,3,2,0,2,0,5,0
2022/3/31,豊新１丁目,,男,0,1243,0,12,12,12,14,8,10,6,5,9,7,8,10,10,12,10,13,11,13,15,11,14,17,18,14,18,26,26,21,28,28,20,22,15,18,16,14,16,19,20,23,16,19,23,18,18,22,27,13,21,26,15,18,21,18,21,19,15,14,14,6,19,13,13,16,10,16,8,8,10,11,16,16,12,14,15,9,7,5,11,11,2,6,3,1,4,7,1,4,4,1,2,2,0,0,0,1,0,0,0,0,0,0
2022/3/31,豊新１丁目,,女,0,1242,0,17,9,10,11,11,6,11,9,10,11,13,10,11,17,9,11,7,13,7,14,15,14,19,15,11,25,29,19,22,15,20,19,13,14,14,17,21,16,14,23,17,17,16,22,17,17,17,30,18,26,15,15,25,23,17,19,10,21,12,11,18,14,12,10,3,10,12,13,10,10,11,16,13,14,16,6,9,9,6,7,8,8,3,5,11,7,6,11,5,7,1,3,1,1,3,1,1,2,0,1,1,0
2022/3/31,豊新１丁目,,計,1375,2485,0,29,21,22,25,19,16,17,14,19,18,21,20,21,29,19,24,18,26,22,25,29,31,37,29,29,51,55,40,50,43,40,41,28,32,30,31,37,35,34,46,33,36,39,40,35,39,44,43,39,52,30,33,46,41,38,38,25,35,26,17,37,27,25,26,13,26,20,21,20,21,27,32,25,28,31,15,16,14,17,18,10,14,6,6,15,14,7,15,9,8,3,5,1,1,3,2,1,2,0,1,1,0
2022/3/31,豊新２丁目,,男,0,973,0,8,10,8,7,2,6,4,2,2,6,6,3,3,6,8,2,2,4,6,9,6,14,12,6,19,28,29,35,15,10,8,18,16,18,29,14,17,7,14,17,13,10,16,14,9,14,13,22,13,14,16,13,17,12,15,10,9,11,11,11,10,13,11,6,17,14,9,16,11,15,11,14,16,15,16,6,0,5,7,13,5,9,6,7,3,4,4,5,1,1,1,0,1,1,0,0,1,0,0,0,0,0
2022/3/31,豊新２丁目,,女,0,782,0,2,9,4,5,3,3,3,7,6,7,9,6,5,3,1,4,4,3,6,3,5,8,13,13,17,8,12,21,9,16,11,12,14,15,10,8,11,10,14,8,11,13,14,13,4,8,16,12,10,12,12,4,15,8,11,12,9,8,6,12,7,4,3,6,4,6,5,8,5,10,5,12,9,12,9,8,10,9,9,9,10,5,11,8,7,7,10,2,6,8,6,3,3,2,2,2,0,0,1,0,1,0
2022/3/31,豊新２丁目,,計,1197,1755,0,10,19,12,12,5,9,7,9,8,13,15,9,8,9,9,6,6,7,12,12,11,22,25,19,36,36,41,56,24,26,19,30,30,33,39,22,28,17,28,25,24,23,30,27,13,22,29,34,23,26,28,17,32,20,26,22,18,19,17,23,17,17,14,12,21,20,14,24,16,25,16,26,25,27,25,14,10,14,16,22,15,14,17,15,10,11,14,7,7,9,7,3,4,3,2,2,1,0,1,0,1,0
2022/3/31,豊新３丁目,,男,0,1267,0,13,13,10,13,8,6,3,8,6,13,8,6,9,3,8,11,8,6,6,9,7,12,22,26,33,29,23,30,29,24,21,21,22,37,15,25,23,16,23,32,19,26,23,22,25,15,19,26,25,15,22,19,18,18,18,19,12,15,12,11,13,7,18,14,10,8,3,11,8,12,8,14,17,12,14,11,3,7,10,10,12,7,4,3,1,3,2,1,2,0,0,1,4,1,0,0,0,0,0,0,0,0
2022/3/31,豊新３丁目,,女,0,1218,0,13,14,7,5,10,11,7,9,5,11,5,6,7,13,5,8,2,12,13,6,11,15,23,19,24,36,23,28,21,26,28,24,15,21,18,20,23,23,22,20,20,29,14,13,27,20,13,18,20,14,25,22,19,10,11,16,15,11,8,19,10,9,9,11,11,11,13,9,8,8,7,12,11,13,9,12,6,4,9,5,6,10,3,4,5,7,5,8,6,4,6,3,1,2,0,4,2,2,0,0,0,0
2022/3/31,豊新３丁目,,計,1532,2485,0,26,27,17,18,18,17,10,17,11,24,13,12,16,16,13,19,10,18,19,15,18,27,45,45,57,65,46,58,50,50,49,45,37,58,33,45,46,39,45,52,39,55,37,35,52,35,32,44,45,29,47,41,37,28,29,35,27,26,20,30,23,16,27,25,21,19,16,20,16,20,15,26,28,25,23,23,9,11,19,15,18,17,7,7,6,10,7,9,8,4,6,4,5,3,0,4,2,2,0,0,0,0
2022/3/31,豊新４丁目,,男,0,1414,0,12,13,11,9,8,10,5,9,20,8,13,8,5,12,14,8,13,10,9,18,15,12,27,27,25,25,33,26,30,25,25,17,17,18,23,31,15,20,25,28,22,18,14,25,30,17,22,30,23,25,20,25,31,31,21,15,20,15,17,14,9,18,12,5,10,12,10,11,12,8,10,17,14,16,18,10,9,6,10,11,6,10,4,7,7,8,6,6,5,2,4,3,2,0,1,0,0,0,0,1,0,0
2022/3/31,豊新４丁目,,女,0,1518,0,13,6,10,5,12,4,8,4,11,7,5,12,5,10,13,7,12,14,14,17,11,20,28,35,26,30,35,32,30,26,24,16,19,23,21,14,20,17,30,15,24,14,19,20,28,10,22,28,20,24,23,21,21,30,27,25,17,18,17,19,15,13,13,12,13,12,15,12,12,22,18,15,15,11,14,19,14,9,14,12,16,15,7,10,21,20,16,10,8,4,5,5,2,4,1,1,0,1,0,1,3,0
2022/3/31,豊新４丁目,,計,1782,2932,0,25,19,21,14,20,14,13,13,31,15,18,20,10,22,27,15,25,24,23,35,26,32,55,62,51,55,68,58,60,51,49,33,36,41,44,45,35,37,55,43,46,32,33,45,58,27,44,58,43,49,43,46,52,61,48,40,37,33,34,33,24,31,25,17,23,24,25,23,24,30,28,32,29,27,32,29,23,15,24,23,22,25,11,17,28,28,22,16,13,6,9,8,4,4,2,1,0,1,0,2,3,0
2022/3/31,豊新５丁目,,男,0,1210,0,15,6,11,9,3,3,6,5,6,5,9,2,5,9,6,6,11,7,4,12,15,10,23,23,25,28,28,31,20,28,30,21,24,22,24,17,15,15,18,24,20,12,13,23,12,19,17,21,22,19,11,23,15,11,13,12,17,20,12,18,17,12,14,11,13,15,17,8,11,14,18,7,15,15,14,11,8,8,11,12,13,7,1,4,5,3,4,1,1,3,2,1,0,1,1,0,0,1,0,0,0,0
2022/3/31,豊新５丁目,,女,0,1296,0,14,8,10,3,9,8,7,7,5,4,5,4,5,7,4,4,6,8,8,12,15,19,29,34,36,24,28,36,26,30,23,18,22,20,18,14,15,14,18,18,12,16,12,19,22,19,18,23,25,24,18,21,23,21,20,14,14,19,11,19,10,8,8,13,16,11,13,6,17,11,9,11,11,19,15,13,5,13,5,13,15,12,8,9,10,8,5,6,1,10,4,4,4,0,3,3,2,0,0,0,0,0
2022/3/31,豊新５丁目,,計,1697,2506,0,29,14,21,12,12,11,13,12,11,9,14,6,10,16,10,10,17,15,12,24,30,29,52,57,61,52,56,67,46,58,53,39,46,42,42,31,30,29,36,42,32,28,25,42,34,38,35,44,47,43,29,44,38,32,33,26,31,39,23,37,27,20,22,24,29,26,30,14,28,25,27,18,26,34,29,24,13,21,16,25,28,19,9,13,15,11,9,7,2,13,6,5,4,1,4,3,2,1,0,0,0,0
2022/3/31,上新庄１丁目,,男,0,274,0,2,3,2,7,0,4,4,0,1,0,1,0,2,2,1,3,1,1,4,1,2,5,2,5,6,3,4,4,3,5,4,8,6,5,6,6,4,1,2,4,2,2,3,2,9,8,1,3,6,8,1,4,3,12,6,4,2,1,4,2,0,4,2,2,0,2,4,3,4,3,3,1,1,2,6,1,0,0,2,1,4,2,3,3,4,2,0,1,0,2,1,1,2,0,1,0,0,0,0,0,0,0
2022/3/31,上新庄１丁目,,女,0,252,0,6,2,1,1,1,2,3,2,1,1,3,1,3,0,2,1,3,3,2,2,2,6,5,6,1,5,3,4,5,3,5,8,3,2,4,3,3,2,2,2,1,5,1,7,3,5,2,5,6,0,4,4,1,6,1,0,1,1,2,2,2,2,3,2,1,0,1,2,2,1,5,2,3,0,2,2,1,2,2,4,4,2,2,3,1,5,0,5,3,3,3,1,3,2,0,1,0,2,0,1,1,0
2022/3/31,上新庄１丁目,,計,334,526,0,8,5,3,8,1,6,7,2,2,1,4,1,5,2,3,4,4,4,6,3,4,11,7,11,7,8,7,8,8,8,9,16,9,7,10,9,7,3,4,6,3,7,4,9,12,13,3,8,12,8,5,8,4,18,7,4,3,2,6,4,2,6,5,4,1,2,5,5,6,4,8,3,4,2,8,3,1,2,4,5,8,4,5,6,5,7,0,6,3,5,4,2,5,2,1,1,0,2,0,1,1,0
2022/3/31,上新庄２丁目,,男,0,1668,0,11,9,8,10,15,10,17,9,13,15,16,13,13,6,6,10,6,12,9,12,18,11,29,34,23,25,30,35,35,31,18,24,22,29,29,32,26,25,27,24,26,25,21,32,32,24,24,24,19,28,39,37,27,24,28,22,20,25,25,23,21,19,23,15,13,24,15,14,10,13,17,23,20,18,17,15,5,9,13,8,12,15,11,4,12,7,3,5,5,2,4,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,上新庄２丁目,,女,0,1749,0,12,14,9,6,16,7,11,14,10,17,9,13,13,8,13,9,10,5,15,21,19,37,25,30,32,25,33,38,32,28,32,21,23,25,23,22,27,32,27,26,15,22,21,33,23,24,23,23,29,32,28,30,31,29,27,20,26,29,20,27,24,26,15,12,9,10,15,8,14,14,19,17,17,13,19,14,10,11,20,13,21,19,12,11,16,12,11,8,9,7,5,4,4,3,3,2,0,0,0,0,1,0
2022/3/31,上新庄２丁目,,計,1951,3417,0,23,23,17,16,31,17,28,23,23,32,25,26,26,14,19,19,16,17,24,33,37,48,54,64,55,50,63,73,67,59,50,45,45,54,52,54,53,57,54,50,41,47,42,65,55,48,47,47,48,60,67,67,58,53,55,42,46,54,45,50,45,45,38,27,22,34,30,22,24,27,36,40,37,31,36,29,15,20,33,21,33,34,23,15,28,19,14,13,14,9,9,6,5,4,3,2,0,0,0,0,1,0
2022/3/31,上新庄３丁目,,男,0,1773,0,8,8,9,4,11,8,7,11,10,10,6,15,10,7,10,13,15,6,13,22,17,23,23,34,36,28,47,40,29,40,34,27,28,23,25,20,28,33,15,22,27,22,25,17,23,26,27,29,35,37,33,22,35,27,21,30,17,35,34,23,24,26,25,25,27,20,23,24,12,28,19,12,20,18,22,12,7,10,9,13,14,7,8,13,3,5,1,4,2,4,9,3,2,1,0,1,0,0,0,0,0,0
2022/3/31,上新庄３丁目,,女,0,1922,0,9,13,12,10,12,12,12,7,17,11,12,8,10,8,13,14,14,11,10,20,26,22,30,41,43,42,39,36,27,28,26,30,15,25,30,33,25,25,18,22,24,20,18,23,28,17,28,31,31,34,30,35,24,30,19,23,23,36,36,31,21,21,20,22,32,17,21,25,18,19,20,17,20,22,22,18,9,11,23,18,19,17,14,14,11,14,9,17,8,10,9,8,2,2,3,1,3,1,2,1,2,0
2022/3/31,上新庄３丁目,,計,2155,3695,0,17,21,21,14,23,20,19,18,27,21,18,23,20,15,23,27,29,17,23,42,43,45,53,75,79,70,86,76,56,68,60,57,43,48,55,53,53,58,33,44,51,42,43,40,51,43,55,60,66,71,63,57,59,57,40,53,40,71,70,54,45,47,45,47,59,37,44,49,30,47,39,29,40,40,44,30,16,21,32,31,33,24,22,27,14,19,10,21,10,14,18,11,4,3,3,2,3,1,2,1,2,0
2022/3/31,下新庄１丁目,,男,0,402,0,3,1,4,1,3,2,1,2,1,3,3,1,0,1,4,2,2,1,4,6,2,3,4,6,6,4,6,4,14,8,3,9,4,11,9,7,6,6,5,5,7,10,6,5,4,9,3,4,10,5,5,4,5,6,2,7,7,7,6,4,4,3,8,7,4,4,3,7,6,4,5,15,6,6,6,1,0,2,1,4,3,2,4,1,0,2,3,1,2,1,1,0,0,3,0,0,0,0,0,0,0,0
2022/3/31,下新庄１丁目,,女,0,404,0,3,0,2,1,2,3,1,3,0,3,2,4,2,2,4,3,1,1,4,2,5,4,8,9,9,5,9,6,6,7,4,7,1,8,4,5,4,5,5,5,6,13,6,2,7,7,3,5,7,2,5,2,8,9,1,7,5,4,3,7,2,6,4,2,1,3,4,3,7,5,6,3,6,6,3,4,2,7,4,0,4,2,6,10,2,2,4,2,2,4,4,7,4,2,0,2,1,0,0,0,0,0
2022/3/31,下新庄１丁目,,計,532,806,0,6,1,6,2,5,5,2,5,1,6,5,5,2,3,8,5,3,2,8,8,7,7,12,15,15,9,15,10,20,15,7,16,5,19,13,12,10,11,10,10,13,23,12,7,11,16,6,9,17,7,10,6,13,15,3,14,12,11,9,11,6,9,12,9,5,7,7,10,13,9,11,18,12,12,9,5,2,9,5,4,7,4,10,11,2,4,7,3,4,5,5,7,4,5,0,2,1,0,0,0,0,0
2022/3/31,下新庄２丁目,,男,0,770,0,6,6,4,2,6,7,4,2,2,5,5,4,2,3,2,5,4,2,2,6,3,4,11,5,10,13,16,15,22,10,22,15,10,14,9,5,12,9,10,9,5,6,11,11,13,10,13,16,7,9,18,12,7,15,12,15,9,12,9,10,21,18,7,11,6,6,9,6,13,11,8,10,15,17,17,5,5,5,8,6,7,8,7,2,7,1,3,2,2,0,2,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,下新庄２丁目,,女,0,824,0,4,4,2,3,5,4,2,6,5,6,4,7,7,6,4,2,4,4,6,5,8,9,15,8,16,11,17,14,12,16,10,19,14,9,9,10,8,10,8,12,6,11,14,8,15,13,7,7,11,15,13,12,13,8,12,9,11,11,10,15,8,6,4,11,10,4,8,6,14,12,20,9,14,11,10,8,6,12,8,6,10,5,9,7,3,14,4,5,8,6,7,4,2,2,0,0,1,1,1,2,0,0
2022/3/31,下新庄２丁目,,計,958,1594,0,10,10,6,5,11,11,6,8,7,11,9,11,9,9,6,7,8,6,8,11,11,13,26,13,26,24,33,29,34,26,32,34,24,23,18,15,20,19,18,21,11,17,25,19,28,23,20,23,18,24,31,24,20,23,24,24,20,23,19,25,29,24,11,22,16,10,17,12,27,23,28,19,29,28,27,13,11,17,16,12,17,13,16,9,10,15,7,7,10,6,9,5,2,2,0,0,2,1,1,2,0,0
2022/3/31,下新庄３丁目,,男,0,1521,0,12,11,17,8,12,11,5,11,11,14,7,18,9,20,12,10,9,18,19,16,12,20,21,19,16,19,23,26,18,16,19,16,23,28,17,28,25,19,25,13,20,29,19,30,23,19,31,24,21,18,30,32,25,12,35,16,31,18,19,12,21,18,15,15,13,20,10,14,16,16,23,25,18,25,24,9,16,10,12,13,11,11,10,4,7,4,4,2,6,2,4,2,0,1,0,2,1,0,0,0,0,0
2022/3/31,下新庄３丁目,,女,0,1647,0,16,10,12,7,6,4,8,11,6,15,8,14,12,11,10,11,8,17,14,15,26,17,25,26,29,17,26,32,24,26,25,24,17,22,23,32,23,23,21,17,14,13,32,25,14,20,31,22,31,30,31,27,20,19,25,21,23,17,22,19,18,21,18,19,12,17,17,17,11,21,15,26,24,15,37,14,16,15,15,12,18,13,13,19,14,18,7,6,6,7,5,2,3,3,2,3,0,1,1,0,0,0
2022/3/31,下新庄３丁目,,計,1700,3168,0,28,21,29,15,18,15,13,22,17,29,15,32,21,31,22,21,17,35,33,31,38,37,46,45,45,36,49,58,42,42,44,40,40,50,40,60,48,42,46,30,34,42,51,55,37,39,62,46,52,48,61,59,45,31,60,37,54,35,41,31,39,39,33,34,25,37,27,31,27,37,38,51,42,40,61,23,32,25,27,25,29,24,23,23,21,22,11,8,12,9,9,4,3,4,2,5,1,1,1,0,0,0
2022/3/31,下新庄４丁目,,男,0,1838,0,10,12,8,14,15,17,9,15,7,15,12,7,8,8,12,10,11,11,10,14,19,18,40,30,36,33,36,37,24,38,32,22,29,31,29,20,24,21,24,25,28,29,29,22,21,26,27,23,35,30,39,40,18,26,27,24,25,23,23,15,21,21,14,23,17,17,19,17,14,20,18,24,20,35,22,13,15,18,18,20,14,22,20,8,14,11,9,8,4,7,3,2,2,2,0,0,2,0,0,0,1,0
2022/3/31,下新庄４丁目,,女,0,1871,0,14,14,15,10,7,7,6,12,9,8,12,9,12,12,12,6,9,6,16,21,20,19,29,29,28,35,29,32,26,28,32,24,25,20,27,10,24,20,19,26,18,14,26,27,17,17,23,25,30,24,32,28,22,24,26,11,26,19,10,15,21,19,19,18,17,25,19,21,15,15,20,25,28,36,28,24,22,27,27,29,27,31,17,19,21,21,21,23,22,8,9,10,10,6,5,4,4,1,1,0,3,0
2022/3/31,下新庄４丁目,,計,2344,3709,0,24,26,23,24,22,24,15,27,16,23,24,16,20,20,24,16,20,17,26,35,39,37,69,59,64,68,65,69,50,66,64,46,54,51,56,30,48,41,43,51,46,43,55,49,38,43,50,48,65,54,71,68,40,50,53,35,51,42,33,30,42,40,33,41,34,42,38,38,29,35,38,49,48,71,50,37,37,45,45,49,41,53,37,27,35,32,30,31,26,15,12,12,12,8,5,4,6,1,1,0,4,0
2022/3/31,下新庄５丁目,,男,0,1492,0,7,8,6,8,14,5,11,9,10,9,11,6,12,10,13,5,9,10,15,14,13,13,24,30,34,29,27,31,28,27,27,23,17,20,19,20,16,19,16,22,14,13,14,22,17,22,16,29,16,30,35,21,25,28,22,26,26,24,22,28,16,16,16,26,11,16,25,13,16,18,16,16,17,20,21,11,11,14,15,12,13,4,13,4,3,7,5,9,2,4,1,0,2,1,0,0,1,0,0,0,0,0
2022/3/31,下新庄５丁目,,女,0,1579,0,8,9,5,9,10,3,7,12,4,5,8,10,11,13,7,12,7,7,13,11,23,17,22,35,32,36,29,26,34,19,17,19,25,19,21,14,22,16,17,21,14,18,11,23,24,21,23,20,23,25,19,29,28,25,31,21,26,29,17,26,25,19,22,21,18,23,13,13,17,21,13,15,19,23,21,14,7,10,20,18,16,13,13,14,12,6,8,11,8,5,9,5,3,3,6,2,2,1,1,0,1,0
2022/3/31,下新庄５丁目,,計,1731,3071,0,15,17,11,17,24,8,18,21,14,14,19,16,23,23,20,17,16,17,28,25,36,30,46,65,66,65,56,57,62,46,44,42,42,39,40,34,38,35,33,43,28,31,25,45,41,43,39,49,39,55,54,50,53,53,53,47,52,53,39,54,41,35,38,47,29,39,38,26,33,39,29,31,36,43,42,25,18,24,35,30,29,17,26,18,15,13,13,20,10,9,10,5,5,4,6,2,3,1,1,0,1,0
2022/3/31,下新庄６丁目,,男,0,850,0,1,7,4,3,6,6,3,2,4,6,4,13,9,3,8,10,3,4,3,6,10,7,7,20,8,18,7,15,13,14,15,11,11,18,4,15,14,8,14,13,14,13,12,9,21,14,7,16,23,12,20,9,7,10,13,8,10,11,7,8,17,15,6,11,7,4,7,5,11,10,10,12,17,10,13,10,5,11,7,14,5,2,6,5,7,5,9,3,5,1,1,3,1,0,0,1,2,0,1,0,0,0
2022/3/31,下新庄６丁目,,女,0,832,0,6,3,4,2,6,3,1,5,3,4,4,4,6,8,7,4,3,5,3,5,7,5,10,12,15,10,13,16,13,13,7,9,14,14,10,16,13,5,13,13,20,14,15,11,11,10,12,10,17,16,12,18,14,10,14,8,8,8,7,6,6,7,4,11,4,4,6,12,11,10,8,12,10,14,10,12,7,11,9,12,10,8,10,9,9,9,4,5,10,8,4,2,3,4,0,0,0,0,1,0,1,0
2022/3/31,下新庄６丁目,,計,1060,1682,0,7,10,8,5,12,9,4,7,7,10,8,17,15,11,15,14,6,9,6,11,17,12,17,32,23,28,20,31,26,27,22,20,25,32,14,31,27,13,27,26,34,27,27,20,32,24,19,26,40,28,32,27,21,20,27,16,18,19,14,14,23,22,10,22,11,8,13,17,22,20,18,24,27,24,23,22,12,22,16,26,15,10,16,14,16,14,13,8,15,9,5,5,4,4,0,1,2,0,2,0,1,0
2022/3/31,菅原１丁目,,男,0,1092,0,17,9,14,9,6,14,8,9,13,9,8,10,7,11,9,6,7,14,7,6,13,9,11,19,21,24,18,27,26,17,27,13,17,14,21,20,14,18,23,11,21,13,12,15,17,15,19,14,21,17,16,10,14,17,15,16,12,12,12,9,12,5,5,9,6,10,7,13,15,8,13,13,15,16,12,9,8,6,7,5,9,4,2,6,2,2,3,4,3,3,2,0,1,2,1,0,1,0,0,0,0,0
2022/3/31,菅原１丁目,,女,0,1139,0,7,7,7,8,9,7,8,8,4,3,7,8,8,15,6,5,6,6,7,12,7,12,20,30,24,27,27,22,24,13,23,24,11,28,15,18,18,18,13,18,10,14,16,19,15,11,12,15,14,15,17,15,16,17,18,17,10,10,16,14,10,10,10,16,10,7,8,16,9,7,10,9,17,13,20,11,4,12,13,8,11,7,9,9,6,9,7,4,3,8,2,6,1,2,1,1,0,1,1,0,0,0
2022/3/31,菅原１丁目,,計,1216,2231,0,24,16,21,17,15,21,16,17,17,12,15,18,15,26,15,11,13,20,14,18,20,21,31,49,45,51,45,49,50,30,50,37,28,42,36,38,32,36,36,29,31,27,28,34,32,26,31,29,35,32,33,25,30,34,33,33,22,22,28,23,22,15,15,25,16,17,15,29,24,15,23,22,32,29,32,20,12,18,20,13,20,11,11,15,8,11,10,8,6,11,4,6,2,4,2,1,1,1,1,0,0,0
2022/3/31,菅原２丁目,,男,0,1038,0,6,3,3,4,8,3,7,4,6,9,8,4,14,11,17,6,8,8,6,8,14,10,17,23,16,20,6,21,15,18,14,11,12,13,19,10,22,10,10,9,12,8,13,17,20,13,16,19,24,16,21,23,20,20,10,15,21,9,16,13,14,11,12,15,7,11,9,6,12,8,12,9,17,15,14,12,4,10,11,8,9,10,9,8,5,5,4,1,2,1,4,0,2,1,1,0,0,0,0,0,0,0
2022/3/31,菅原２丁目,,女,0,1032,0,8,7,7,7,9,10,8,7,5,8,9,11,7,9,15,13,13,8,20,9,15,12,17,16,10,15,8,12,13,14,4,13,12,13,19,9,16,14,6,7,15,15,16,12,13,14,13,18,26,18,14,15,16,19,14,14,8,14,14,7,5,10,11,10,6,8,5,9,9,11,15,13,14,11,16,12,10,5,12,9,17,11,8,6,9,9,6,8,5,2,2,6,4,1,2,1,1,0,0,3,0,0
2022/3/31,菅原２丁目,,計,1123,2070,0,14,10,10,11,17,13,15,11,11,17,17,15,21,20,32,19,21,16,26,17,29,22,34,39,26,35,14,33,28,32,18,24,24,26,38,19,38,24,16,16,27,23,29,29,33,27,29,37,50,34,35,38,36,39,24,29,29,23,30,20,19,21,23,25,13,19,14,15,21,19,27,22,31,26,30,24,14,15,23,17,26,21,17,14,14,14,10,9,7,3,6,6,6,2,3,1,1,0,0,3,0,0
2022/3/31,菅原３丁目,,男,0,1252,0,7,9,7,4,10,7,7,9,13,14,12,13,9,19,12,9,10,21,6,18,21,10,25,20,13,17,19,13,10,8,16,7,15,10,16,16,17,13,13,19,18,20,23,19,17,23,22,22,33,16,22,19,27,23,17,24,21,21,12,10,12,18,19,8,13,11,14,12,16,17,18,16,16,19,21,11,4,13,10,4,12,11,3,3,6,5,4,2,3,2,3,1,0,0,0,1,0,1,0,0,0,0
2022/3/31,菅原３丁目,,女,0,1273,0,7,6,2,4,10,9,8,12,12,14,10,15,10,14,12,15,7,16,6,9,15,14,13,7,16,9,22,13,18,16,8,11,15,26,15,10,19,25,12,16,9,14,18,17,23,15,21,30,26,21,26,28,20,15,15,14,16,21,22,21,12,11,17,7,17,10,11,10,10,12,11,19,22,27,12,20,6,11,15,8,14,16,13,9,8,12,5,5,6,6,5,4,6,2,1,2,1,0,0,0,0,0
2022/3/31,菅原３丁目,,計,1381,2525,0,14,15,9,8,20,16,15,21,25,28,22,28,19,33,24,24,17,37,12,27,36,24,38,27,29,26,41,26,28,24,24,18,30,36,31,26,36,38,25,35,27,34,41,36,40,38,43,52,59,37,48,47,47,38,32,38,37,42,34,31,24,29,36,15,30,21,25,22,26,29,29,35,38,46,33,31,10,24,25,12,26,27,16,12,14,17,9,7,9,8,8,5,6,2,1,3,1,1,0,0,0,0
