﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,橋本町,,計,656,1576,0,5,7,10,12,17,5,17,17,19,15,18,17,22,27,21,13,15,21,13,23,13,20,16,20,13,14,12,10,15,11,6,17,6,10,11,17,21,14,18,10,19,17,23,21,16,19,14,26,24,27,32,32,30,28,37,21,25,24,32,28,23,26,18,21,21,33,16,18,24,19,16,14,24,17,21,27,8,5,10,12,12,12,7,9,9,9,10,15,5,1,11,3,1,4,4,2,4,1,0,0,1,0
2023/3/31,播磨町１丁目,,男,0,1229,0,10,13,9,12,20,13,6,7,8,12,9,15,14,19,11,11,17,13,7,10,12,9,10,9,16,15,17,14,13,19,13,13,14,7,17,15,17,19,23,12,14,12,13,16,24,17,21,23,23,27,21,16,23,14,15,12,18,14,12,15,21,15,22,11,12,16,10,18,19,12,10,13,7,19,14,15,15,8,13,11,4,14,8,8,9,3,7,6,4,4,5,1,0,1,0,2,2,0,0,0,0,0
2023/3/31,播磨町１丁目,,女,0,1423,0,8,13,9,11,5,10,20,16,11,13,14,9,7,6,17,8,14,8,12,11,12,14,11,20,13,10,13,22,10,19,13,20,20,12,15,19,21,15,19,17,21,29,17,11,22,14,19,13,32,20,32,20,22,16,17,16,21,20,19,23,20,18,17,9,19,16,17,21,15,7,12,18,17,19,20,18,15,19,7,18,9,19,12,8,8,18,9,12,13,12,3,10,7,2,4,3,3,3,3,0,2,0
2023/3/31,播磨町１丁目,,計,1285,2652,0,18,26,18,23,25,23,26,23,19,25,23,24,21,25,28,19,31,21,19,21,24,23,21,29,29,25,30,36,23,38,26,33,34,19,32,34,38,34,42,29,35,41,30,27,46,31,40,36,55,47,53,36,45,30,32,28,39,34,31,38,41,33,39,20,31,32,27,39,34,19,22,31,24,38,34,33,30,27,20,29,13,33,20,16,17,21,16,18,17,16,8,11,7,3,4,5,5,3,3,0,2,0
2023/3/31,播磨町２丁目,,男,0,478,0,3,2,3,1,3,6,4,4,10,5,6,8,9,9,5,10,11,2,11,2,6,9,7,2,2,4,1,5,1,5,6,3,8,3,4,2,7,5,7,2,3,8,9,13,4,8,6,9,7,18,8,11,8,5,6,6,4,10,10,4,6,3,5,2,4,6,5,1,6,3,5,4,5,0,2,7,3,3,9,5,1,2,3,4,5,4,2,4,1,3,2,0,1,1,0,0,1,0,0,0,0,0
2023/3/31,播磨町２丁目,,女,0,564,0,1,8,3,7,5,4,5,7,5,3,8,5,10,7,5,2,2,3,3,8,10,5,6,4,5,8,9,3,3,7,5,6,2,6,6,2,4,7,10,10,1,10,5,8,8,9,7,10,12,9,10,15,13,8,5,8,6,7,6,2,11,6,2,4,5,9,3,4,6,7,5,3,8,8,9,7,8,1,7,3,3,6,5,7,6,5,6,5,3,3,1,2,6,1,1,3,2,1,1,1,2,0
2023/3/31,播磨町２丁目,,計,442,1042,0,4,10,6,8,8,10,9,11,15,8,14,13,19,16,10,12,13,5,14,10,16,14,13,6,7,12,10,8,4,12,11,9,10,9,10,4,11,12,17,12,4,18,14,21,12,17,13,19,19,27,18,26,21,13,11,14,10,17,16,6,17,9,7,6,9,15,8,5,12,10,10,7,13,8,11,14,11,4,16,8,4,8,8,11,11,9,8,9,4,6,3,2,7,2,1,3,3,1,1,1,2,0
2023/3/31,播磨町３丁目,,男,0,990,0,7,12,11,7,11,17,14,13,18,15,15,16,12,14,11,9,7,9,10,7,7,10,5,7,7,3,7,7,10,8,10,8,7,9,6,12,8,12,13,11,19,12,10,19,22,27,17,18,16,17,22,15,20,19,17,18,18,11,18,8,16,10,13,18,10,7,8,8,7,8,3,8,7,15,8,11,2,5,4,8,9,12,10,4,4,5,3,4,2,4,3,2,2,0,2,2,0,0,0,1,0,0
2023/3/31,播磨町３丁目,,女,0,1131,0,3,8,9,6,13,13,11,14,14,11,17,12,19,5,12,14,6,11,6,16,8,9,7,7,7,8,8,6,5,10,10,10,7,14,10,10,15,8,17,24,13,19,22,22,22,24,19,20,25,19,18,12,20,13,25,11,19,11,20,8,13,11,13,15,6,6,9,9,9,9,11,5,12,18,15,14,9,11,5,6,11,18,10,15,6,7,11,15,8,5,9,7,6,5,2,2,1,1,1,2,1,0
2023/3/31,播磨町３丁目,,計,985,2121,0,10,20,20,13,24,30,25,27,32,26,32,28,31,19,23,23,13,20,16,23,15,19,12,14,14,11,15,13,15,18,20,18,14,23,16,22,23,20,30,35,32,31,32,41,44,51,36,38,41,36,40,27,40,32,42,29,37,22,38,16,29,21,26,33,16,13,17,17,16,17,14,13,19,33,23,25,11,16,9,14,20,30,20,19,10,12,14,19,10,9,12,9,8,5,4,4,1,1,1,3,1,0
2023/3/31,阪南町１丁目,,男,0,2703,0,16,21,21,15,16,24,25,21,25,22,19,27,26,26,22,27,24,19,26,22,23,34,30,29,25,36,42,37,31,35,32,28,22,33,34,31,30,39,27,33,47,29,38,28,41,37,44,49,48,42,54,36,38,37,35,40,32,39,34,37,39,36,42,30,31,34,40,26,25,39,29,36,27,36,37,43,34,26,18,25,22,23,19,15,12,20,10,13,8,8,13,2,6,8,5,2,2,0,1,0,1,0
2023/3/31,阪南町１丁目,,女,0,2974,0,23,16,14,21,18,21,29,21,27,20,24,17,21,15,26,18,16,22,17,26,25,26,27,30,33,27,32,44,44,23,27,36,37,24,30,32,27,35,32,38,45,40,34,29,37,43,58,48,45,43,41,51,37,40,41,45,36,44,56,34,33,36,34,34,39,37,28,36,54,31,46,32,34,52,47,51,25,18,27,32,38,34,31,24,26,23,28,16,32,17,13,19,16,11,5,7,7,4,0,5,4,0
2023/3/31,阪南町１丁目,,計,2929,5677,0,39,37,35,36,34,45,54,42,52,42,43,44,47,41,48,45,40,41,43,48,48,60,57,59,58,63,74,81,75,58,59,64,59,57,64,63,57,74,59,71,92,69,72,57,78,80,102,97,93,85,95,87,75,77,76,85,68,83,90,71,72,72,76,64,70,71,68,62,79,70,75,68,61,88,84,94,59,44,45,57,60,57,50,39,38,43,38,29,40,25,26,21,22,19,10,9,9,4,1,5,5,0
2023/3/31,阪南町２丁目,,男,0,1357,0,22,19,13,22,9,13,15,11,9,8,20,12,9,11,8,13,12,11,7,6,9,9,9,8,19,18,31,34,25,28,25,20,25,22,35,14,27,22,23,17,23,27,24,23,18,17,21,18,13,23,22,17,16,21,18,13,11,24,8,11,20,14,13,7,9,8,12,11,12,17,8,9,11,11,16,24,11,9,11,7,9,11,8,4,4,9,9,3,2,3,4,3,5,1,2,1,0,0,0,0,1,0
2023/3/31,阪南町２丁目,,女,0,1538,0,9,16,9,15,16,12,13,9,18,15,14,7,9,11,11,8,7,8,12,17,12,10,11,15,27,22,29,19,23,37,34,32,21,20,25,32,32,19,27,14,32,16,21,20,27,20,19,20,21,23,30,20,20,24,23,17,17,14,16,10,9,14,17,14,15,9,8,13,18,18,13,13,7,21,20,21,16,8,6,7,17,19,16,13,13,7,8,16,9,11,6,4,5,2,5,3,5,1,0,1,3,0
2023/3/31,阪南町２丁目,,計,1602,2895,0,31,35,22,37,25,25,28,20,27,23,34,19,18,22,19,21,19,19,19,23,21,19,20,23,46,40,60,53,48,65,59,52,46,42,60,46,59,41,50,31,55,43,45,43,45,37,40,38,34,46,52,37,36,45,41,30,28,38,24,21,29,28,30,21,24,17,20,24,30,35,21,22,18,32,36,45,27,17,17,14,26,30,24,17,17,16,17,19,11,14,10,7,10,3,7,4,5,1,0,1,4,0
2023/3/31,阪南町３丁目,,男,0,1924,0,17,16,13,12,15,17,23,21,19,31,20,24,10,20,19,18,18,18,22,29,25,17,26,26,24,25,13,15,23,20,16,24,20,15,32,27,22,25,25,29,22,16,25,20,28,25,25,25,28,36,36,32,25,28,25,23,19,28,18,22,18,21,23,24,25,29,23,23,21,17,23,21,26,29,26,24,26,13,15,16,16,18,12,15,3,16,16,15,7,8,1,6,3,1,3,1,1,2,0,0,0,0
2023/3/31,阪南町３丁目,,女,0,2119,0,19,22,12,14,23,13,18,15,19,27,17,19,18,21,17,26,14,19,11,25,13,14,23,21,22,27,18,17,23,10,24,20,14,29,24,24,25,25,18,26,25,21,14,32,25,29,32,36,36,24,32,33,36,33,29,31,22,32,28,26,23,27,19,24,26,22,20,16,21,22,24,15,24,34,31,36,29,20,18,24,22,32,16,19,24,26,21,15,23,16,12,12,15,6,4,4,9,2,1,1,2,0
2023/3/31,阪南町３丁目,,計,2000,4043,0,36,38,25,26,38,30,41,36,38,58,37,43,28,41,36,44,32,37,33,54,38,31,49,47,46,52,31,32,46,30,40,44,34,44,56,51,47,50,43,55,47,37,39,52,53,54,57,61,64,60,68,65,61,61,54,54,41,60,46,48,41,48,42,48,51,51,43,39,42,39,47,36,50,63,57,60,55,33,33,40,38,50,28,34,27,42,37,30,30,24,13,18,18,7,7,5,10,4,1,1,2,0
2023/3/31,阪南町４丁目,,男,0,851,0,9,8,8,9,10,14,9,5,13,9,8,8,9,11,6,7,4,8,2,15,8,9,10,10,5,10,6,11,4,8,3,9,3,8,9,13,14,10,9,15,13,12,9,12,14,12,10,10,7,19,14,16,11,16,7,14,10,13,12,16,8,11,13,8,9,12,14,5,11,5,8,11,8,17,11,6,9,3,4,4,9,13,6,5,6,6,5,6,4,5,4,2,3,3,2,0,1,0,0,0,1,0
2023/3/31,阪南町４丁目,,女,0,1033,0,12,5,7,12,7,12,8,8,9,10,11,8,4,13,12,9,10,11,10,7,11,11,12,9,13,13,4,7,11,8,11,8,6,12,13,19,12,10,7,6,16,13,17,13,10,15,10,11,12,23,14,22,22,16,8,14,12,9,15,14,15,11,14,10,11,7,7,8,11,8,5,14,6,17,10,16,15,10,11,9,8,13,11,19,4,12,12,8,11,7,6,6,7,7,2,2,2,2,1,0,4,0
2023/3/31,阪南町４丁目,,計,917,1884,0,21,13,15,21,17,26,17,13,22,19,19,16,13,24,18,16,14,19,12,22,19,20,22,19,18,23,10,18,15,16,14,17,9,20,22,32,26,20,16,21,29,25,26,25,24,27,20,21,19,42,28,38,33,32,15,28,22,22,27,30,23,22,27,18,20,19,21,13,22,13,13,25,14,34,21,22,24,13,15,13,17,26,17,24,10,18,17,14,15,12,10,8,10,10,4,2,3,2,1,0,5,0
2023/3/31,阪南町５丁目,,男,0,1020,0,7,10,13,14,7,13,12,13,6,11,13,7,5,10,9,7,5,13,11,7,7,8,10,11,9,15,11,13,15,11,14,11,17,10,11,17,18,14,15,14,11,17,12,17,13,17,18,21,22,20,16,16,16,16,17,20,12,12,10,12,9,19,13,11,10,15,8,5,10,13,6,10,16,7,9,5,8,5,9,8,8,8,8,8,5,4,4,7,4,1,3,0,1,1,0,1,1,0,1,0,0,0
2023/3/31,阪南町５丁目,,女,0,1193,0,1,10,13,10,10,10,9,10,12,12,8,6,8,14,10,10,4,7,9,7,9,11,19,14,18,15,18,12,16,24,13,18,22,18,15,21,13,12,7,12,17,15,18,15,16,19,13,23,25,26,20,18,13,19,13,10,17,19,23,18,13,9,13,15,11,10,8,10,11,6,6,14,19,9,11,16,14,13,11,12,12,9,11,10,12,11,11,8,2,8,6,1,3,4,4,3,1,1,0,1,0,0
2023/3/31,阪南町５丁目,,計,1207,2213,0,8,20,26,24,17,23,21,23,18,23,21,13,13,24,19,17,9,20,20,14,16,19,29,25,27,30,29,25,31,35,27,29,39,28,26,38,31,26,22,26,28,32,30,32,29,36,31,44,47,46,36,34,29,35,30,30,29,31,33,30,22,28,26,26,21,25,16,15,21,19,12,24,35,16,20,21,22,18,20,20,20,17,19,18,17,15,15,15,6,9,9,1,4,5,4,4,2,1,1,1,0,0
2023/3/31,阪南町６丁目,,男,0,697,0,3,7,15,14,16,13,11,7,6,7,8,7,8,0,7,5,5,6,7,4,7,5,6,9,8,5,5,4,5,8,9,6,7,5,7,10,4,14,11,9,15,12,11,11,9,16,9,13,12,11,15,14,13,6,7,11,4,14,8,9,6,5,9,11,10,8,8,6,5,2,6,8,8,4,3,11,7,4,5,2,5,3,7,2,5,4,5,4,2,7,1,0,2,0,2,0,0,0,0,0,0,0
2023/3/31,阪南町６丁目,,女,0,792,0,11,7,6,14,9,10,14,8,10,4,1,5,5,7,5,2,8,5,5,5,8,8,15,9,7,9,8,4,4,6,15,6,12,9,11,7,15,17,18,17,12,9,11,12,6,11,13,18,5,11,18,13,14,12,12,11,7,10,8,9,7,10,9,5,9,6,7,6,8,7,6,10,6,10,9,8,5,4,3,9,9,8,8,4,4,5,4,14,2,4,6,0,4,1,2,1,1,2,1,0,0,0
2023/3/31,阪南町６丁目,,計,700,1489,0,14,14,21,28,25,23,25,15,16,11,9,12,13,7,12,7,13,11,12,9,15,13,21,18,15,14,13,8,9,14,24,12,19,14,18,17,19,31,29,26,27,21,22,23,15,27,22,31,17,22,33,27,27,18,19,22,11,24,16,18,13,15,18,16,19,14,15,12,13,9,12,18,14,14,12,19,12,8,8,11,14,11,15,6,9,9,9,18,4,11,7,0,6,1,4,1,1,2,1,0,0,0
2023/3/31,阪南町７丁目,,男,0,632,0,9,4,11,10,9,6,9,7,6,10,5,6,7,7,5,7,5,7,5,5,6,7,9,8,12,8,10,10,7,4,10,11,8,7,8,12,10,3,14,7,9,10,9,10,8,8,6,9,13,7,9,14,4,12,8,10,3,12,17,6,8,10,7,8,9,8,8,4,4,4,5,6,4,2,6,5,2,6,4,5,3,3,3,2,2,1,1,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,阪南町７丁目,,女,0,680,0,3,11,6,6,2,9,6,6,8,6,4,4,4,4,6,8,6,4,6,5,6,7,4,11,10,5,8,12,8,16,11,9,13,11,14,10,10,8,11,10,6,5,12,11,10,11,7,13,9,12,12,10,15,14,14,12,14,14,12,6,10,12,3,8,7,7,5,1,2,9,7,5,4,4,6,7,6,5,1,4,3,2,9,2,4,3,1,3,3,1,3,1,1,1,0,1,0,0,2,0,0,0
2023/3/31,阪南町７丁目,,計,646,1312,0,12,15,17,16,11,15,15,13,14,16,9,10,11,11,11,15,11,11,11,10,12,14,13,19,22,13,18,22,15,20,21,20,21,18,22,22,20,11,25,17,15,15,21,21,18,19,13,22,22,19,21,24,19,26,22,22,17,26,29,12,18,22,10,16,16,15,13,5,6,13,12,11,8,6,12,12,8,11,5,9,6,5,12,4,6,4,2,4,3,1,8,2,1,1,0,1,0,0,2,0,0,0
2023/3/31,万代１丁目,,男,0,237,0,0,4,5,0,4,3,3,2,2,1,1,4,3,4,2,4,2,4,1,1,2,5,4,1,0,2,3,1,2,2,3,0,1,2,3,7,4,1,2,1,3,5,5,2,1,5,3,3,6,5,5,3,6,1,2,2,3,3,2,5,2,6,1,2,1,5,4,4,1,4,2,5,3,5,2,2,2,1,1,2,2,4,4,2,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,万代１丁目,,女,0,299,0,2,2,2,2,2,4,4,3,0,5,3,2,5,2,2,1,1,2,2,2,5,4,5,1,6,1,0,4,2,0,2,2,1,3,0,8,3,2,2,11,2,6,7,4,2,7,2,5,1,2,4,5,3,2,5,0,3,6,6,6,3,3,8,8,1,3,5,3,6,3,3,3,3,6,5,3,3,2,3,2,4,4,1,5,0,3,2,1,2,0,4,1,1,0,4,2,0,1,0,0,0,0
2023/3/31,万代１丁目,,計,245,536,0,2,6,7,2,6,7,7,5,2,6,4,6,8,6,4,5,3,6,3,3,7,9,9,2,6,3,3,5,4,2,5,2,2,5,3,15,7,3,4,12,5,11,12,6,3,12,5,8,7,7,9,8,9,3,7,2,6,9,8,11,5,9,9,10,2,8,9,7,7,7,5,8,6,11,7,5,5,3,4,4,6,8,5,7,1,3,2,1,2,0,5,3,1,0,4,2,0,1,0,0,0,0
2023/3/31,美章園１丁目,,男,0,369,0,2,0,4,3,7,2,3,5,7,1,2,3,2,4,2,2,0,1,4,6,3,8,5,3,4,14,7,8,9,8,4,7,6,3,4,0,6,6,5,7,7,4,6,6,2,4,6,7,9,3,3,3,2,5,3,4,4,9,3,3,1,4,8,6,6,2,5,2,4,4,3,3,4,7,3,6,3,4,3,2,3,1,1,3,1,0,2,1,1,0,1,2,1,0,0,0,0,0,2,0,0,0
2023/3/31,美章園１丁目,,女,0,452,0,2,3,1,4,0,5,5,1,1,6,0,6,4,2,2,2,3,2,5,2,9,6,8,16,6,12,12,11,10,7,8,5,6,5,3,6,4,2,6,9,9,7,2,7,5,4,9,3,6,4,9,5,7,2,12,6,4,9,4,6,3,3,7,6,5,1,0,4,3,2,4,4,8,3,3,8,4,5,2,6,3,5,2,3,4,1,1,5,2,5,3,1,4,1,3,0,1,0,0,0,0,0
2023/3/31,美章園１丁目,,計,514,821,0,4,3,5,7,7,7,8,6,8,7,2,9,6,6,4,4,3,3,9,8,12,14,13,19,10,26,19,19,19,15,12,12,12,8,7,6,10,8,11,16,16,11,8,13,7,8,15,10,15,7,12,8,9,7,15,10,8,18,7,9,4,7,15,12,11,3,5,6,7,6,7,7,12,10,6,14,7,9,5,8,6,6,3,6,5,1,3,6,3,5,4,3,5,1,3,0,1,0,2,0,0,0
2023/3/31,美章園２丁目,,男,0,843,0,4,9,10,3,6,13,7,5,9,6,9,8,6,13,5,8,10,6,6,10,4,7,7,8,8,12,9,14,6,5,13,8,11,11,11,9,12,13,13,8,18,14,12,12,19,16,11,13,12,13,11,11,16,15,22,10,8,7,9,7,9,10,10,9,10,12,9,6,10,4,10,11,5,15,15,9,13,8,7,13,5,3,3,4,8,4,6,2,1,0,4,1,2,3,0,1,1,1,0,0,1,0
2023/3/31,美章園２丁目,,女,0,903,0,4,4,6,4,8,7,7,12,11,9,10,10,12,6,10,11,3,6,8,9,8,14,9,8,9,6,10,9,7,7,12,10,9,9,8,8,10,9,10,10,17,12,13,12,16,13,6,15,17,18,15,15,13,8,12,13,14,9,11,13,11,14,9,11,9,5,5,8,5,13,12,10,14,12,16,12,7,12,8,7,9,11,9,5,11,6,7,7,3,13,3,3,3,4,2,3,1,0,0,0,2,0
2023/3/31,美章園２丁目,,計,913,1746,0,8,13,16,7,14,20,14,17,20,15,19,18,18,19,15,19,13,12,14,19,12,21,16,16,17,18,19,23,13,12,25,18,20,20,19,17,22,22,23,18,35,26,25,24,35,29,17,28,29,31,26,26,29,23,34,23,22,16,20,20,20,24,19,20,19,17,14,14,15,17,22,21,19,27,31,21,20,20,15,20,14,14,12,9,19,10,13,9,4,13,7,4,5,7,2,4,2,1,0,0,3,0
2023/3/31,美章園３丁目,,男,0,427,0,3,9,4,5,5,2,5,3,6,10,5,6,6,2,4,4,6,5,4,4,11,10,9,3,8,11,7,4,5,6,1,4,2,1,4,3,4,6,4,3,5,8,5,8,8,5,4,5,4,10,9,17,5,4,9,5,6,4,8,4,3,6,4,3,8,5,5,3,2,2,2,7,6,3,5,5,3,0,0,1,0,1,1,4,1,0,2,1,1,1,1,0,2,1,0,0,0,1,0,0,0,0
2023/3/31,美章園３丁目,,女,0,479,0,1,3,2,4,7,1,7,4,6,2,3,2,2,1,1,7,5,7,3,7,6,7,11,3,5,4,5,1,4,5,7,7,3,2,6,7,6,6,6,5,6,8,9,9,7,8,5,7,14,11,9,11,6,10,9,7,9,10,10,5,6,6,7,5,6,6,6,5,2,7,5,5,7,5,4,2,3,2,2,3,2,2,4,7,2,1,2,2,4,0,2,1,0,1,0,1,1,1,0,1,0,0
2023/3/31,美章園３丁目,,計,404,906,0,4,12,6,9,12,3,12,7,12,12,8,8,8,3,5,11,11,12,7,11,17,17,20,6,13,15,12,5,9,11,8,11,5,3,10,10,10,12,10,8,11,16,14,17,15,13,9,12,18,21,18,28,11,14,18,12,15,14,18,9,9,12,11,8,14,11,11,8,4,9,7,12,13,8,9,7,6,2,2,4,2,3,5,11,3,1,4,3,5,1,3,1,2,2,0,1,1,2,0,1,0,0
2023/3/31,文の里１丁目,,男,0,436,0,1,2,4,5,8,7,7,11,8,9,12,5,5,6,4,7,4,2,5,4,5,2,3,2,3,3,5,1,1,2,3,4,2,2,1,4,3,4,10,6,14,10,8,8,5,5,8,12,9,8,9,4,8,9,8,10,5,3,9,2,9,6,8,6,2,4,2,3,3,1,2,4,3,3,2,7,4,2,0,7,3,2,5,4,1,1,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2023/3/31,文の里１丁目,,女,0,486,0,3,1,3,3,4,8,4,6,7,16,6,11,5,7,5,4,6,1,1,1,7,4,6,5,5,1,6,6,3,7,1,4,3,6,4,6,4,11,9,6,8,6,5,11,14,9,11,10,9,9,9,8,10,5,4,6,8,5,4,6,8,5,3,4,7,1,5,1,0,5,3,8,4,6,6,3,8,0,4,4,3,5,7,5,0,1,1,4,1,1,1,1,2,2,0,0,1,0,2,1,0,0
2023/3/31,文の里１丁目,,計,414,922,0,4,3,7,8,12,15,11,17,15,25,18,16,10,13,9,11,10,3,6,5,12,6,9,7,8,4,11,7,4,9,4,8,5,8,5,10,7,15,19,12,22,16,13,19,19,14,19,22,18,17,18,12,18,14,12,16,13,8,13,8,17,11,11,10,9,5,7,4,3,6,5,12,7,9,8,10,12,2,4,11,6,7,12,9,1,2,2,7,1,2,1,1,2,2,0,0,1,0,3,1,0,0
2023/3/31,文の里２丁目,,男,0,502,0,3,5,1,10,8,5,11,12,8,8,8,4,9,5,4,7,4,5,4,6,3,4,3,7,4,9,7,8,6,4,7,7,7,8,5,8,6,6,7,7,7,13,9,11,6,8,6,13,7,7,6,9,7,3,9,3,5,5,7,3,3,4,4,4,6,2,4,3,12,5,5,3,2,4,2,6,3,0,2,1,3,2,5,2,3,6,1,1,3,0,0,1,1,2,2,1,0,0,0,0,0,0
2023/3/31,文の里２丁目,,女,0,616,0,8,7,8,3,5,9,4,9,5,6,3,3,5,0,1,5,6,3,4,5,4,5,7,6,10,10,11,5,15,6,9,3,7,11,12,14,4,8,8,8,8,13,9,13,13,10,12,9,7,2,8,8,13,7,7,3,6,5,4,5,7,9,6,5,5,4,4,7,9,2,4,8,3,5,2,8,6,1,6,5,5,7,7,7,6,4,2,4,8,5,7,8,5,1,5,2,1,0,1,0,1,0
2023/3/31,文の里２丁目,,計,593,1118,0,11,12,9,13,13,14,15,21,13,14,11,7,14,5,5,12,10,8,8,11,7,9,10,13,14,19,18,13,21,10,16,10,14,19,17,22,10,14,15,15,15,26,18,24,19,18,18,22,14,9,14,17,20,10,16,6,11,10,11,8,10,13,10,9,11,6,8,10,21,7,9,11,5,9,4,14,9,1,8,6,8,9,12,9,9,10,3,5,11,5,7,9,6,3,7,3,1,0,1,0,1,0
2023/3/31,文の里３丁目,,男,0,470,0,2,4,3,6,4,3,4,4,4,3,6,2,3,6,10,3,6,5,7,7,3,14,7,0,5,3,7,4,1,7,2,3,5,5,4,2,7,3,8,11,11,5,9,5,7,9,6,3,12,7,11,7,3,8,8,11,5,9,8,3,9,7,4,4,6,5,4,1,8,2,5,4,6,4,4,10,7,3,3,3,3,6,5,0,1,4,3,1,2,2,0,1,1,1,0,0,0,0,1,0,0,0
2023/3/31,文の里３丁目,,女,0,567,0,3,1,2,6,2,4,6,10,4,8,8,5,7,3,6,9,5,8,5,8,5,4,3,2,7,8,4,3,6,6,4,4,2,7,2,8,6,4,6,14,12,12,7,7,9,4,10,4,11,7,10,10,11,11,6,10,6,7,7,8,7,6,8,6,7,6,4,3,3,5,5,3,10,6,13,7,5,4,6,7,7,6,6,4,2,6,5,3,3,4,2,2,3,3,2,2,0,0,1,1,0,0
2023/3/31,文の里３丁目,,計,452,1037,0,5,5,5,12,6,7,10,14,8,11,14,7,10,9,16,12,11,13,12,15,8,18,10,2,12,11,11,7,7,13,6,7,7,12,6,10,13,7,14,25,23,17,16,12,16,13,16,7,23,14,21,17,14,19,14,21,11,16,15,11,16,13,12,10,13,11,8,4,11,7,10,7,16,10,17,17,12,7,9,10,10,12,11,4,3,10,8,4,5,6,2,3,4,4,2,2,0,0,2,1,0,0
2023/3/31,文の里４丁目,,男,0,740,0,5,3,6,6,10,8,9,8,6,8,6,9,11,10,7,10,7,4,6,8,6,8,4,9,16,6,8,11,7,2,6,8,10,12,8,9,7,15,18,8,13,11,10,10,6,16,7,11,16,7,12,15,12,8,10,13,14,12,9,8,11,6,14,11,11,14,5,8,7,6,5,8,13,6,11,7,4,5,2,5,4,2,2,2,2,4,2,5,4,2,2,3,1,0,0,0,1,0,0,0,0,0
2023/3/31,文の里４丁目,,女,0,859,0,9,12,6,8,10,8,9,7,7,4,7,11,10,6,8,8,2,5,9,5,10,10,10,5,9,13,11,9,13,9,11,8,8,14,14,9,9,16,10,16,13,10,9,8,16,12,8,11,16,15,12,11,15,12,11,8,15,11,14,14,10,4,12,9,10,15,7,14,5,12,3,7,9,11,8,3,5,1,4,3,6,9,3,7,15,7,4,10,5,6,6,5,4,2,5,2,3,0,1,1,0,0
2023/3/31,文の里４丁目,,計,802,1599,0,14,15,12,14,20,16,18,15,13,12,13,20,21,16,15,18,9,9,15,13,16,18,14,14,25,19,19,20,20,11,17,16,18,26,22,18,16,31,28,24,26,21,19,18,22,28,15,22,32,22,24,26,27,20,21,21,29,23,23,22,21,10,26,20,21,29,12,22,12,18,8,15,22,17,19,10,9,6,6,8,10,11,5,9,17,11,6,15,9,8,8,8,5,2,5,2,4,0,1,1,0,0
2023/3/31,松崎町１丁目,,男,0,51,0,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,1,1,1,2,1,1,0,0,0,2,0,1,1,1,0,0,1,1,1,2,1,0,0,1,1,0,1,0,1,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,0,0,3,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,松崎町１丁目,,女,0,113,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3,5,9,5,7,6,2,3,4,2,2,0,2,1,0,1,0,1,1,2,1,4,2,1,0,1,0,1,0,0,3,1,0,3,1,0,1,1,0,1,2,0,1,2,1,0,1,3,2,2,2,2,2,1,2,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,松崎町１丁目,,計,116,164,0,1,1,1,0,1,1,1,2,0,0,1,0,1,0,0,1,1,0,2,3,6,9,5,8,6,3,4,5,4,3,1,2,1,0,3,0,2,2,3,1,4,3,2,1,3,1,1,0,1,4,1,1,3,2,1,2,1,1,1,2,1,2,3,2,1,1,4,2,3,2,2,2,4,2,1,1,2,3,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
