﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,西加賀屋４丁目,,女,,772,,3,3,3,8,5,3,5,1,3,3,7,6,9,5,7,6,3,8,8,9,13,7,13,8,9,6,10,13,5,8,7,8,5,11,5,10,12,13,10,8,9,11,12,12,12,13,11,16,9,11,14,9,7,9,7,6,10,8,13,6,16,12,10,19,15,12,11,13,7,16,18,15,9,11,10,14,9,10,3,7,2,9,4,3,5,1,1,2,2,2,2,2,3,1,,3,1,1,,,,
2012/3/30,西加賀屋４丁目,,総,778,1574,,5,6,9,10,9,9,10,8,8,7,15,14,14,11,16,14,9,15,16,13,18,9,21,19,15,15,22,23,16,15,12,22,9,20,15,20,22,22,22,21,18,23,23,21,24,21,24,32,15,21,20,22,22,19,16,16,18,23,29,19,34,30,30,37,37,27,17,22,22,30,30,28,21,20,23,28,18,20,8,15,8,16,9,5,9,2,3,5,2,2,3,2,3,1,,3,1,1,,,,
2012/3/30,西住之江１丁目,,男,,623,,1,4,2,5,4,7,4,3,6,2,2,9,3,2,4,2,7,7,2,3,7,5,8,8,10,10,5,14,12,8,9,8,6,11,11,5,5,10,5,4,8,7,6,4,5,10,6,9,5,8,6,6,6,15,9,13,13,4,11,12,11,21,23,21,21,12,10,7,11,2,8,8,6,11,1,2,9,4,6,4,3,3,1,3,2,3,,1,1,1,,1,,,1,,1,,,,1,
2012/3/30,西住之江１丁目,,女,,743,,5,5,2,3,3,6,5,,3,6,5,5,3,4,8,1,3,5,6,3,10,5,8,9,6,11,8,7,12,5,9,10,14,5,9,10,9,7,4,4,5,14,12,8,14,7,8,9,4,8,12,20,10,15,9,8,16,18,8,22,18,20,23,15,17,11,4,10,16,7,8,9,9,9,6,12,5,10,6,6,6,4,3,5,7,5,4,4,4,3,3,,,1,1,,2,,,,,
2012/3/30,西住之江１丁目,,総,660,1366,,6,9,4,8,7,13,9,3,9,8,7,14,6,6,12,3,10,12,8,6,17,10,16,17,16,21,13,21,24,13,18,18,20,16,20,15,14,17,9,8,13,21,18,12,19,17,14,18,9,16,18,26,16,30,18,21,29,22,19,34,29,41,46,36,38,23,14,17,27,9,16,17,15,20,7,14,14,14,12,10,9,7,4,8,9,8,4,5,5,4,3,1,,1,2,,3,,,,1,
2012/3/30,西住之江２丁目,,男,,639,,7,5,8,2,4,6,4,4,7,10,8,3,8,7,6,4,5,6,9,8,13,9,9,3,10,7,5,7,9,5,9,9,6,6,7,7,8,4,8,12,10,13,12,12,6,10,8,10,10,12,13,11,6,8,11,13,13,5,6,12,5,11,9,9,12,8,5,4,8,5,7,5,6,5,8,4,4,5,6,6,3,4,9,1,4,2,2,1,1,,,3,,,,2,,,,,,
2012/3/30,西住之江２丁目,,女,,675,,7,3,4,3,3,4,5,5,3,3,5,4,7,6,6,3,5,8,6,11,6,6,10,5,2,11,11,10,8,8,4,5,7,11,9,4,8,8,13,8,7,8,10,11,14,6,9,6,12,12,13,11,12,10,10,4,12,7,8,5,9,11,6,10,11,7,4,8,5,4,7,7,8,12,4,10,12,6,10,6,11,12,6,5,4,5,10,4,,4,3,1,1,1,1,1,3,1,,2,1,
2012/3/30,西住之江２丁目,,総,597,1314,,14,8,12,5,7,10,9,9,10,13,13,7,15,13,12,7,10,14,15,19,19,15,19,8,12,18,16,17,17,13,13,14,13,17,16,11,16,12,21,20,17,21,22,23,20,16,17,16,22,24,26,22,18,18,21,17,25,12,14,17,14,22,15,19,23,15,9,12,13,9,14,12,14,17,12,14,16,11,16,12,14,16,15,6,8,7,12,5,1,4,3,4,1,1,1,3,3,1,,2,1,
2012/3/30,西住之江３丁目,,男,,631,,8,3,8,9,2,4,4,4,2,5,3,5,3,8,6,5,6,3,4,7,7,5,4,10,6,4,6,7,6,12,7,11,9,10,8,12,11,6,8,9,9,12,7,14,11,7,9,9,6,9,4,8,9,8,4,6,6,9,6,13,6,8,14,12,9,11,9,11,9,4,8,13,9,10,9,6,9,6,6,5,3,7,3,4,1,2,2,2,3,,2,3,2,,,,,,,,,
2012/3/30,西住之江３丁目,,女,,637,,8,5,1,4,8,1,7,4,8,1,5,6,2,3,1,3,7,4,7,8,7,5,6,2,8,11,2,3,6,7,6,1,11,8,9,10,12,9,10,9,10,11,9,9,9,5,8,6,8,7,4,11,6,9,5,8,5,7,10,5,5,7,12,13,14,8,6,7,9,15,5,11,9,12,6,13,7,9,5,15,8,6,4,6,11,5,5,3,3,3,2,2,,1,2,,1,,,,,
2012/3/30,西住之江３丁目,,総,652,1268,,16,8,9,13,10,5,11,8,10,6,8,11,5,11,7,8,13,7,11,15,14,10,10,12,14,15,8,10,12,19,13,12,20,18,17,22,23,15,18,18,19,23,16,23,20,12,17,15,14,16,8,19,15,17,9,14,11,16,16,18,11,15,26,25,23,19,15,18,18,19,13,24,18,22,15,19,16,15,11,20,11,13,7,10,12,7,7,5,6,3,4,5,2,1,2,,1,,,,,
2012/3/30,西住之江４丁目,,男,,268,,1,,,,,2,,2,1,1,3,,3,5,5,1,4,5,5,2,3,5,1,5,3,3,3,4,2,4,3,3,1,2,1,1,4,3,,3,5,1,5,1,1,2,4,1,1,3,4,6,4,3,6,4,6,3,3,6,1,6,6,10,5,4,2,1,1,5,9,5,7,5,6,8,4,2,4,1,4,4,1,,1,1,,1,1,,,,,,,,,,,,,
2012/3/30,西住之江４丁目,,女,,323,,,,1,,1,1,2,1,3,,3,1,3,1,5,2,2,3,2,6,,2,5,2,5,1,3,3,1,3,,3,1,4,2,3,5,1,4,3,3,4,6,4,1,3,5,1,8,5,,2,2,5,4,6,3,5,6,9,2,4,10,2,11,5,5,3,6,7,7,2,11,9,12,7,9,4,6,1,6,6,3,2,,3,2,,2,3,,2,,,,,1,,,,,
2012/3/30,西住之江４丁目,,総,276,591,,1,,1,,1,3,2,3,4,1,6,1,6,6,10,3,6,8,7,8,3,7,6,7,8,4,6,7,3,7,3,6,2,6,3,4,9,4,4,6,8,5,11,5,2,5,9,2,9,8,4,8,6,8,10,10,9,8,9,15,3,10,16,12,16,9,7,4,7,12,16,7,18,14,18,15,13,6,10,2,10,10,4,2,1,4,2,1,3,3,,2,,,,,1,,,,,
2012/3/30,浜口東１丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,2,,1,1,,,,,,2,,1,,,,,,,,1,,,,,,,,,,1,1,,,,1,,,,1,,1,,,,,1,1,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,浜口東１丁目,,女,,26,,1,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,,1,,,1,,,,,,,1,1,1,,,,,,,,1,1,1,,,,2,,,1,1,1,,,1,,,1,1,,,,,1,1,,1,2,,,,,1,,,,,,,,,,,,,,,
2012/3/30,浜口東１丁目,,総,20,48,,1,,,,,,,,,,,,,,1,,,,1,1,1,,,,1,,,2,,1,1,1,,,1,,2,1,1,,,,,,1,1,2,,,,,,,,1,1,2,1,,,2,1,,1,1,2,,1,1,,,1,2,1,1,1,,1,3,,1,2,,,,,1,,,,,,,,,,,,,,,
2012/3/30,浜口東２丁目,,男,,631,,2,4,4,8,9,9,7,4,7,6,4,4,10,4,6,5,8,4,4,7,6,5,10,3,5,7,6,10,7,12,5,5,10,6,13,13,10,8,10,7,14,11,13,4,11,7,10,12,12,14,14,9,6,8,6,7,1,5,9,6,9,9,7,9,8,7,9,6,8,8,9,4,8,7,7,4,9,6,8,6,7,6,2,2,4,2,1,,,2,,,3,,1,,,,,,,
2012/3/30,浜口東２丁目,,女,,669,,8,5,3,1,5,5,3,4,2,3,5,4,6,10,5,6,13,3,6,7,7,3,6,6,3,6,9,5,7,8,5,2,5,8,10,10,13,14,3,12,12,7,13,9,15,5,5,9,10,9,11,6,10,6,8,3,6,6,10,10,5,9,14,13,10,9,6,11,8,5,9,9,8,10,7,10,8,9,7,7,9,11,6,8,4,5,5,3,8,3,5,2,6,,1,1,1,,,,1,
2012/3/30,浜口東２丁目,,総,658,1300,,10,9,7,9,14,14,10,8,9,9,9,8,16,14,11,11,21,7,10,14,13,8,16,9,8,13,15,15,14,20,10,7,15,14,23,23,23,22,13,19,26,18,26,13,26,12,15,21,22,23,25,15,16,14,14,10,7,11,19,16,14,18,21,22,18,16,15,17,16,13,18,13,16,17,14,14,17,15,15,13,16,17,8,10,8,7,6,3,8,5,5,2,9,,2,1,1,,,,1,
2012/3/30,浜口東３丁目,,男,,656,,8,4,2,3,10,4,7,5,8,3,7,5,9,8,9,8,9,10,6,9,9,2,6,12,8,14,8,12,8,13,9,4,14,5,7,7,13,9,12,9,9,13,12,16,13,7,11,12,6,8,2,16,6,3,4,13,8,11,10,5,6,5,10,14,13,5,4,8,5,10,5,5,4,13,2,6,5,4,2,8,6,3,1,,2,3,1,2,,,,1,2,1,,,,,,,,
2012/3/30,浜口東３丁目,,女,,667,,5,6,5,11,3,3,7,7,7,5,4,3,2,1,5,3,4,6,4,12,2,4,8,3,13,7,7,11,13,19,5,4,6,11,10,9,8,13,6,15,7,16,8,11,14,12,10,12,10,12,10,8,4,6,7,7,8,14,10,5,11,15,9,8,13,7,3,7,5,6,12,5,4,6,13,9,7,4,3,9,6,3,4,3,3,6,5,5,2,1,2,1,,1,,1,,,,,,
2012/3/30,浜口東３丁目,,総,632,1323,,13,10,7,14,13,7,14,12,15,8,11,8,11,9,14,11,13,16,10,21,11,6,14,15,21,21,15,23,21,32,14,8,20,16,17,16,21,22,18,24,16,29,20,27,27,19,21,24,16,20,12,24,10,9,11,20,16,25,20,10,17,20,19,22,26,12,7,15,10,16,17,10,8,19,15,15,12,8,5,17,12,6,5,3,5,9,6,7,2,1,2,2,2,2,,1,,,,,,
2012/3/30,浜口西１丁目,,男,,931,,9,11,6,7,7,9,13,14,3,12,9,5,12,11,10,14,8,11,8,11,12,9,17,7,9,10,8,10,12,11,10,11,8,11,12,13,14,15,16,14,11,18,21,16,11,13,16,11,17,9,9,12,8,6,11,8,12,11,17,6,13,27,14,13,14,12,11,13,14,13,13,13,8,9,9,8,7,10,4,9,6,5,6,3,6,,2,3,2,,,,1,1,,,,,,,,
2012/3/30,浜口西１丁目,,女,,1009,,4,7,6,8,9,5,5,7,7,7,8,6,8,7,12,7,9,11,8,14,5,7,6,10,8,7,12,16,13,8,9,6,9,12,11,13,6,24,26,13,15,10,13,16,19,12,12,20,11,9,10,11,10,7,21,13,12,13,9,6,11,18,12,19,23,7,16,19,16,19,9,19,18,8,10,7,13,12,12,10,14,11,11,10,7,8,7,8,4,3,4,5,5,5,,1,,,2,,1,
2012/3/30,浜口西１丁目,,総,889,1940,,13,18,12,15,16,14,18,21,10,19,17,11,20,18,22,21,17,22,16,25,17,16,23,17,17,17,20,26,25,19,19,17,17,23,23,26,20,39,42,27,26,28,34,32,30,25,28,31,28,18,19,23,18,13,32,21,24,24,26,12,24,45,26,32,37,19,27,32,30,32,22,32,26,17,19,15,20,22,16,19,20,16,17,13,13,8,9,11,6,3,4,5,6,6,,1,,,2,,1,
2012/3/30,浜口西２丁目,,男,,788,,6,10,9,3,5,5,4,14,10,8,8,9,5,7,11,7,4,6,6,6,10,5,4,5,6,5,7,4,7,9,6,9,10,11,12,13,17,14,20,14,22,20,10,12,14,12,9,19,15,14,8,13,3,7,8,10,8,6,10,14,7,11,13,14,18,5,7,10,14,9,17,10,3,9,8,7,7,8,6,4,3,4,5,3,4,2,5,4,1,,1,2,,,,1,,1,,,,
2012/3/30,浜口西２丁目,,女,,824,,7,6,7,7,7,5,6,9,5,13,10,14,9,11,6,12,6,5,5,7,7,10,9,6,6,9,5,8,9,8,9,6,11,7,7,6,12,18,23,16,17,16,15,16,10,9,10,11,14,8,10,15,4,7,11,7,6,7,5,9,9,8,12,15,18,15,9,14,13,9,10,11,8,9,12,8,13,7,8,6,4,11,6,7,3,6,4,2,2,1,4,,3,,,,1,,,,,
2012/3/30,浜口西２丁目,,総,797,1612,,13,16,16,10,12,10,10,23,15,21,18,23,14,18,17,19,10,11,11,13,17,15,13,11,12,14,12,12,16,17,15,15,21,18,19,19,29,32,43,30,39,36,25,28,24,21,19,30,29,22,18,28,7,14,19,17,14,13,15,23,16,19,25,29,36,20,16,24,27,18,27,21,11,18,20,15,20,15,14,10,7,15,11,10,7,8,9,6,3,1,5,2,3,,,1,1,1,,,,
2012/3/30,浜口西３丁目,,男,,300,,3,5,3,1,2,2,4,2,,1,1,2,3,3,3,3,1,2,1,1,,1,3,2,1,3,6,7,6,13,12,5,3,8,8,4,11,5,2,1,5,7,9,3,2,5,1,2,3,1,5,3,2,8,4,3,1,3,2,6,4,5,7,9,5,3,2,6,4,3,3,,4,4,2,1,2,2,3,,1,1,2,2,,2,1,1,1,,,1,,,,,,,,,,
2012/3/30,浜口西３丁目,,女,,347,,3,2,3,6,2,3,2,2,1,,2,4,2,2,3,2,1,,1,4,4,1,6,7,1,3,5,10,10,5,5,9,6,6,7,8,3,5,5,4,6,6,4,2,5,2,2,3,3,5,3,2,1,4,4,5,6,2,5,6,7,8,7,4,11,1,4,7,9,7,3,6,2,3,3,5,2,,2,5,2,4,4,1,2,2,1,,,2,1,,1,,,,,,,,,
2012/3/30,浜口西３丁目,,総,337,647,,6,7,6,7,4,5,6,4,1,1,3,6,5,5,6,5,2,2,2,5,4,2,9,9,2,6,11,17,16,18,17,14,9,14,15,12,14,10,7,5,11,13,13,5,7,7,3,5,6,6,8,5,3,12,8,8,7,5,7,12,11,13,14,13,16,4,6,13,13,10,6,6,6,7,5,6,4,2,5,5,3,5,6,3,2,4,2,1,1,2,1,1,1,,,,,,,,,
2012/3/30,東加賀屋１丁目,,男,,1452,,2,7,7,9,11,9,8,6,9,15,12,22,15,23,21,24,19,18,20,26,22,10,16,14,16,10,10,14,10,10,13,8,13,19,13,12,19,12,22,22,24,20,36,28,21,21,30,30,29,29,16,33,21,23,24,14,20,20,11,18,21,19,22,38,24,16,16,18,16,19,14,15,21,17,11,10,19,19,10,11,10,9,9,4,8,5,1,2,1,6,,2,1,,1,1,,,,,,
2012/3/30,東加賀屋１丁目,,女,,1687,,8,12,7,10,7,9,9,11,13,11,20,21,23,21,22,22,19,19,10,21,12,15,14,9,18,20,11,11,11,14,17,8,10,14,17,17,20,21,25,23,28,25,30,29,33,25,29,36,35,29,27,16,26,23,16,21,23,22,10,21,23,22,30,28,27,23,21,26,19,30,18,16,26,15,25,23,21,24,17,16,15,16,7,16,8,10,5,11,7,10,10,4,2,1,2,,2,,,2,3,
2012/3/30,東加賀屋１丁目,,総,1470,3139,,10,19,14,19,18,18,17,17,22,26,32,43,38,44,43,46,38,37,30,47,34,25,30,23,34,30,21,25,21,24,30,16,23,33,30,29,39,33,47,45,52,45,66,57,54,46,59,66,64,58,43,49,47,46,40,35,43,42,21,39,44,41,52,66,51,39,37,44,35,49,32,31,47,32,36,33,40,43,27,27,25,25,16,20,16,15,6,13,8,16,10,6,3,1,3,1,2,,,2,3,
2012/3/30,東加賀屋２丁目,,男,,631,,2,3,1,3,2,,5,2,4,2,4,10,3,5,9,9,14,5,5,8,6,2,5,3,10,8,7,6,10,6,6,7,4,9,5,7,4,6,15,9,13,6,7,9,15,10,8,7,6,8,11,5,16,8,10,8,5,1,5,12,16,14,16,9,14,10,8,5,10,10,9,15,9,3,11,9,6,6,9,3,5,5,7,9,3,4,2,1,,1,,,,1,,,,,,,,
2012/3/30,東加賀屋２丁目,,女,,670,,1,4,3,1,2,,5,2,6,5,7,4,6,9,5,6,4,5,5,7,5,5,4,8,5,4,7,3,9,5,6,6,1,6,3,9,6,6,9,10,11,5,7,8,6,11,11,9,8,7,9,7,8,7,8,6,7,8,6,9,9,5,12,14,11,15,1,12,18,11,10,10,10,8,18,13,15,14,10,11,9,10,8,7,9,6,3,7,3,4,1,2,4,1,4,,1,1,,,1,
2012/3/30,東加賀屋２丁目,,総,652,1301,,3,7,4,4,4,,10,4,10,7,11,14,9,14,14,15,18,10,10,15,11,7,9,11,15,12,14,9,19,11,12,13,5,15,8,16,10,12,24,19,24,11,14,17,21,21,19,16,14,15,20,12,24,15,18,14,12,9,11,21,25,19,28,23,25,25,9,17,28,21,19,25,19,11,29,22,21,20,19,14,14,15,15,16,12,10,5,8,3,5,1,2,4,2,4,,1,1,,,1,
2012/3/30,東加賀屋３丁目,,男,,700,,2,5,3,7,4,3,2,3,4,8,7,5,6,6,5,11,5,8,10,5,6,7,3,9,8,9,8,6,8,7,8,9,11,4,12,5,7,7,11,12,14,8,12,5,12,14,9,10,8,9,12,7,4,9,11,3,9,7,15,9,10,9,13,14,15,13,15,5,13,9,15,13,11,6,12,6,8,8,6,18,4,5,5,2,4,1,2,1,,,2,,,1,,,1,,,,,
2012/3/30,東加賀屋３丁目,,女,,723,,6,8,2,10,7,5,4,3,3,3,3,8,5,10,10,8,4,10,5,12,5,10,6,6,5,4,9,6,5,7,8,7,8,3,6,4,5,14,8,5,9,10,13,11,17,8,8,10,11,18,13,7,7,6,8,4,4,7,5,7,7,11,13,12,16,17,6,9,13,11,9,13,8,14,10,13,9,14,5,9,6,8,3,5,7,1,4,8,8,3,1,2,4,2,1,,1,,,,,
2012/3/30,東加賀屋３丁目,,総,674,1423,,8,13,5,17,11,8,6,6,7,11,10,13,11,16,15,19,9,18,15,17,11,17,9,15,13,13,17,12,13,14,16,16,19,7,18,9,12,21,19,17,23,18,25,16,29,22,17,20,19,27,25,14,11,15,19,7,13,14,20,16,17,20,26,26,31,30,21,14,26,20,24,26,19,20,22,19,17,22,11,27,10,13,8,7,11,2,6,9,8,3,3,2,4,3,1,,2,,,,,
2012/3/30,東加賀屋４丁目,@3,男,,408,413,1,2,3,3,1,7,2,4,2,1,3,2,3,3,5,8,4,5,2,5,6,4,3,4,5,6,3,4,3,6,8,2,3,10,5,5,6,11,9,6,7,6,7,12,8,4,5,10,3,4,6,7,2,8,2,5,6,3,3,5,12,5,5,6,5,4,8,7,3,6,5,4,5,3,3,4,4,3,3,6,3,4,3,1,2,1,1,,1,,1,,1,,,,,,,1,,
2012/3/30,東加賀屋４丁目,@3,女,,405,408,4,3,2,3,3,5,5,3,2,5,7,7,2,3,4,4,7,5,3,3,5,8,4,7,5,4,4,2,5,4,3,2,3,4,5,9,3,6,10,8,6,5,9,4,7,4,5,8,4,3,5,1,5,4,2,2,3,2,1,6,5,5,2,9,5,5,5,6,5,7,8,5,1,2,7,8,4,1,5,4,4,10,6,1,3,1,4,,,5,1,2,1,,,1,,,,,,
2012/3/30,東加賀屋４丁目,@3,総,440,813,821,5,5,5,6,4,12,7,7,4,6,10,9,5,6,9,12,11,10,5,8,11,12,7,11,10,10,7,6,8,10,11,4,6,14,10,14,9,17,19,14,13,11,16,16,15,8,10,18,7,7,11,8,7,12,4,7,9,5,4,11,17,10,7,15,10,9,13,13,8,13,13,9,6,5,10,12,8,4,8,10,7,14,9,2,5,2,5,,1,5,2,2,2,,,1,,,,1,,
2012/3/30,平林北１丁目,*3,男,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2012/3/30,平林北１丁目,*3,女,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,平林北１丁目,*3,総,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2012/3/30,平林北２丁目,,男,,57,,,,,,,,,,,,,1,,1,,1,,,,,,1,,2,1,,,1,,1,,,2,1,,,,,1,,,1,2,1,1,1,,,,,,,,1,,,1,1,2,1,1,,2,1,3,,1,2,2,,3,2,2,1,,1,,1,,2,1,1,1,,4,,,,,,,,1,,,,,,,,,
2012/3/30,平林北２丁目,,女,,37,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,2,,,1,,,,,,,1,,2,,,1,1,,2,,1,2,2,,,,2,,5,1,,,1,,3,1,,1,1,2,,,,1,1,,,,,,,,,,,,,,,
2012/3/30,平林北２丁目,,総,57,94,,,,,,,,,,,,,1,,1,1,1,,,,,,1,,2,1,1,,1,,1,,,2,1,,1,,,1,,,1,4,1,1,2,,,,,,,1,1,2,,1,2,3,1,3,,3,3,5,,1,2,4,,8,3,2,1,1,1,3,2,,3,2,3,1,,4,1,1,,,,,,1,,,,,,,,,
2012/3/30,平林南１丁目,,男,,24,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,1,,,1,,,,1,,,,,1,1,,,1,,,1,,,1,1,1,1,,1,2,,,,,1,1,,,1,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,
2012/3/30,平林南１丁目,,女,,15,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,3,,,,,,,,1,,,,,1,,,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/3/30,平林南１丁目,,総,26,39,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,2,,1,,,1,,,,1,,,,,2,1,,1,1,,,1,,1,1,1,1,1,,1,5,,,,,1,1,,1,1,1,,,1,,,,,1,1,,,2,,,,,,,,,1,,,,,,,
2012/3/30,平林南２丁目,,男,,1541,,8,9,10,11,15,19,19,20,21,15,19,16,20,19,16,20,26,17,26,16,25,17,16,19,17,17,22,11,13,16,13,12,18,15,15,22,30,18,23,20,34,38,24,25,21,32,32,23,23,24,13,23,23,23,21,16,18,21,29,19,17,22,28,31,21,21,20,8,13,21,11,17,15,11,17,8,16,16,5,9,1,7,4,3,8,1,2,1,2,1,,,,,,,,,,1,,
2012/3/30,平林南２丁目,,女,,1595,,7,6,12,12,15,14,12,24,7,18,20,16,17,21,23,22,20,14,13,18,14,13,20,13,19,10,11,13,11,13,20,20,13,28,25,15,29,32,30,28,33,21,28,23,33,25,24,21,24,28,28,18,30,17,21,11,14,21,20,16,26,24,29,29,26,17,19,20,20,16,24,20,14,21,18,11,15,18,10,8,7,4,9,5,5,10,5,3,3,5,1,3,2,1,,1,1,,,,1,
2012/3/30,平林南２丁目,,総,1357,3136,,15,15,22,23,30,33,31,44,28,33,39,32,37,40,39,42,46,31,39,34,39,30,36,32,36,27,33,24,24,29,33,32,31,43,40,37,59,50,53,48,67,59,52,48,54,57,56,44,47,52,41,41,53,40,42,27,32,42,49,35,43,46,57,60,47,38,39,28,33,37,35,37,29,32,35,19,31,34,15,17,8,11,13,8,13,11,7,4,5,6,1,3,2,1,,1,1,,,1,1,
2012/3/30,御崎１丁目,,男,,1030,,9,6,4,11,7,7,5,12,9,5,2,5,11,9,9,11,13,8,10,13,10,14,12,18,18,9,9,12,15,11,13,8,5,13,14,12,13,10,12,19,15,15,9,19,19,20,10,12,16,15,15,12,11,15,18,13,10,17,10,11,18,18,20,18,27,10,10,13,15,16,20,18,16,9,11,11,15,6,4,12,9,10,2,3,6,2,5,2,5,1,1,,,1,,,1,,,,,
2012/3/30,御崎１丁目,,女,,918,,7,6,4,2,6,8,5,2,5,10,6,14,13,8,8,7,11,12,7,13,5,8,8,10,14,10,11,8,11,11,14,10,9,6,20,7,8,13,20,14,17,15,10,12,13,15,17,9,9,16,12,8,13,12,8,7,9,6,13,8,9,17,6,13,14,9,6,14,8,11,13,19,14,10,23,12,12,7,10,9,9,11,9,8,7,8,6,6,5,4,1,2,1,2,,1,1,,,1,,
2012/3/30,御崎１丁目,,総,1070,1948,,16,12,8,13,13,15,10,14,14,15,8,19,24,17,17,18,24,20,17,26,15,22,20,28,32,19,20,20,26,22,27,18,14,19,34,19,21,23,32,33,32,30,19,31,32,35,27,21,25,31,27,20,24,27,26,20,19,23,23,19,27,35,26,31,41,19,16,27,23,27,33,37,30,19,34,23,27,13,14,21,18,21,11,11,13,10,11,8,10,5,2,2,1,3,,1,2,,,1,,
2012/3/30,御崎２丁目,,男,,959,,4,4,9,10,7,4,9,8,9,12,8,8,10,8,10,10,11,13,18,13,13,8,16,9,10,7,13,11,10,11,13,8,12,12,11,6,14,14,14,14,19,20,14,17,12,13,11,11,14,15,18,10,6,13,13,13,10,13,16,20,16,15,18,17,24,9,10,17,17,11,9,13,11,10,11,9,14,7,5,5,3,2,3,1,2,4,3,2,,,1,,,1,,,,,,,,
2012/3/30,御崎２丁目,,女,,1006,,6,8,3,8,6,5,4,7,8,6,9,8,16,10,13,18,11,10,7,12,16,10,13,10,7,10,8,12,9,8,8,5,17,10,9,9,12,15,21,12,11,21,17,20,17,13,13,19,16,12,15,16,12,12,21,9,8,19,14,14,12,10,18,23,16,11,9,12,13,16,21,13,11,9,8,10,11,7,9,7,9,3,10,2,5,4,4,2,5,1,4,4,1,4,4,1,,,,,2,
2012/3/30,御崎２丁目,,総,868,1965,,10,12,12,18,13,9,13,15,17,18,17,16,26,18,23,28,22,23,25,25,29,18,29,19,17,17,21,23,19,19,21,13,29,22,20,15,26,29,35,26,30,41,31,37,29,26,24,30,30,27,33,26,18,25,34,22,18,32,30,34,28,25,36,40,40,20,19,29,30,27,30,26,22,19,19,19,25,14,14,12,12,5,13,3,7,8,7,4,5,1,5,4,1,5,4,1,,,,,2,
2012/3/30,御崎３丁目,,男,,449,,,5,5,1,9,2,8,2,6,4,7,5,7,5,7,5,6,2,6,,5,2,5,4,7,7,6,3,4,11,2,3,3,9,5,8,9,7,5,3,11,8,9,10,7,6,6,6,2,4,6,4,2,7,6,3,9,,5,9,5,14,11,5,12,11,4,5,4,3,4,5,8,3,6,6,2,3,3,3,2,2,,1,2,,2,1,2,,,,,,,,,,,,,
2012/3/30,御崎３丁目,,女,,464,,3,5,4,2,3,3,2,2,6,4,8,2,3,12,5,4,3,3,4,3,3,4,6,6,3,3,2,4,,6,6,4,3,8,9,5,4,6,12,12,8,9,7,7,13,5,7,1,7,6,6,2,7,5,7,6,4,10,9,5,6,6,8,15,9,8,7,7,2,8,5,4,8,1,8,5,2,3,5,6,1,5,3,4,2,,2,1,,2,2,,,,1,,,,,,,
2012/3/30,御崎３丁目,,総,423,913,,3,10,9,3,12,5,10,4,12,8,15,7,10,17,12,9,9,5,10,3,8,6,11,10,10,10,8,7,4,17,8,7,6,17,14,13,13,13,17,15,19,17,16,17,20,11,13,7,9,10,12,6,9,12,13,9,13,10,14,14,11,20,19,20,21,19,11,12,6,11,9,9,16,4,14,11,4,6,8,9,3,7,3,5,4,,4,2,2,2,2,,,,1,,,,,,,
