﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,出城１丁目,,総,237,346,,3,2,2,2,2,2,1,1,2,,1,3,,5,3,4,1,2,1,2,2,3,4,5,2,2,9,4,2,6,2,6,1,9,4,2,2,5,4,7,5,3,3,2,5,3,2,7,4,2,2,3,3,3,4,7,5,5,8,3,9,9,9,8,9,17,10,4,7,2,10,11,6,3,7,4,2,3,2,1,2,3,4,1,1,1,,,1,,,,,,,,,,,1,,
2012/3/30,出城２丁目,,男,,75,,1,1,1,,,1,,2,1,3,1,,1,,2,1,,,,1,1,1,1,2,1,,2,1,1,1,,1,,,2,,,,,1,2,1,1,,1,1,,,1,,3,2,,1,2,,,,2,,1,,,1,1,1,,1,,1,,1,3,1,1,,2,2,1,2,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,
2012/3/30,出城２丁目,,女,,91,,,,2,,,1,1,,1,,,1,,,2,,1,,2,,,1,,,5,,3,1,4,1,,,2,1,,,3,1,1,2,,1,,,,1,,2,1,1,1,,,,,,,1,1,,1,,,1,2,,1,2,1,,2,,,,,4,1,,3,2,2,2,,1,,4,1,,,2,2,1,2,3,,1,2,2,,,1,
2012/3/30,出城２丁目,,総,110,166,,1,1,3,,,2,1,2,2,3,1,1,1,,4,1,1,,2,1,1,2,1,2,6,,5,2,5,2,,1,2,1,2,,3,1,1,3,2,2,1,,1,2,,2,2,1,4,2,,1,2,,,1,3,,2,,,2,3,1,1,3,1,1,2,1,3,1,1,4,3,2,4,4,3,3,1,2,1,5,2,1,,2,2,1,2,3,,1,2,2,,,1,
2012/3/30,出城３丁目,,男,,306,,2,3,2,1,,1,5,2,,5,2,2,7,4,3,2,1,4,4,3,5,2,2,2,3,2,3,,1,1,2,1,1,4,2,2,3,1,6,5,3,5,4,6,6,3,6,3,5,3,8,1,4,1,2,4,4,1,,2,2,4,7,6,7,5,4,8,4,12,7,7,2,2,5,13,5,3,10,3,5,3,2,,1,2,1,,2,1,1,,,,,,,,,,,
2012/3/30,出城３丁目,,女,,362,,3,1,2,1,2,,1,1,3,1,1,1,4,2,1,4,3,7,5,3,1,2,4,5,2,1,4,,2,2,2,3,,4,3,1,4,1,3,4,4,5,10,2,6,4,7,3,2,3,5,4,7,6,2,3,,2,4,4,3,1,8,4,9,6,6,7,8,5,6,10,10,5,14,10,8,12,4,9,5,6,6,4,3,6,1,4,1,1,,1,,,2,,,,,,,
2012/3/30,出城３丁目,,総,383,668,,5,4,4,2,2,1,6,3,3,6,3,3,11,6,4,6,4,11,9,6,6,4,6,7,5,3,7,,3,3,4,4,1,8,5,3,7,2,9,9,7,10,14,8,12,7,13,6,7,6,13,5,11,7,4,7,4,3,4,6,5,5,15,10,16,11,10,15,12,17,13,17,12,7,19,23,13,15,14,12,10,9,8,4,4,8,2,4,3,2,1,1,,,2,,,,,,,
2012/3/30,長橋１丁目,,男,,656,,1,4,3,7,3,3,3,5,2,5,9,2,6,4,8,8,5,10,3,3,4,2,7,9,7,6,9,6,6,5,10,11,8,12,7,9,3,6,7,7,7,7,8,7,7,8,9,11,8,7,6,8,3,7,9,10,12,12,7,10,10,16,16,15,15,14,7,15,7,11,15,13,8,13,11,9,9,13,11,7,4,4,1,2,3,2,2,,1,,1,,2,,,1,,,,,,
2012/3/30,長橋１丁目,,女,,585,,2,4,2,3,5,3,3,5,8,4,2,1,3,3,8,4,6,6,6,10,7,8,4,6,7,4,4,4,6,3,4,8,1,2,6,5,6,5,6,9,13,10,5,6,7,5,5,12,8,8,4,5,4,7,2,5,11,5,6,6,5,8,10,8,13,9,12,7,6,12,10,16,11,17,7,14,12,8,5,9,11,10,5,9,2,3,4,5,,,1,2,2,1,,2,1,,,1,,
2012/3/30,長橋１丁目,,総,758,1241,,3,8,5,10,8,6,6,10,10,9,11,3,9,7,16,12,11,16,9,13,11,10,11,15,14,10,13,10,12,8,14,19,9,14,13,14,9,11,13,16,20,17,13,13,14,13,14,23,16,15,10,13,7,14,11,15,23,17,13,16,15,24,26,23,28,23,19,22,13,23,25,29,19,30,18,23,21,21,16,16,15,14,6,11,5,5,6,5,1,,2,2,4,1,,3,1,,,1,,
2012/3/30,長橋２丁目,,男,,308,,,,,4,,2,1,1,3,1,1,3,1,3,3,3,3,2,1,2,2,3,4,2,1,,2,2,2,2,3,1,2,2,1,,2,2,10,2,1,3,3,6,3,2,2,6,3,4,3,4,3,4,5,3,3,6,6,5,7,3,6,8,8,6,10,4,11,11,7,7,8,8,8,3,8,5,8,7,6,,1,,1,,2,,1,,,,,,,,,,,,,
2012/3/30,長橋２丁目,,女,,244,,1,2,3,1,,,3,,,4,1,2,2,2,,3,6,1,3,2,1,2,1,1,3,3,3,1,3,1,1,5,2,1,1,2,4,4,2,1,2,4,1,3,5,1,4,2,3,1,1,3,3,5,3,1,1,2,1,4,5,3,2,2,2,7,5,3,8,6,2,11,4,5,6,5,5,6,3,4,2,2,5,1,3,1,1,1,1,2,3,,,,,,,,,,,
2012/3/30,長橋２丁目,,総,345,552,,1,2,3,5,,2,4,1,3,5,2,5,3,5,3,6,9,3,4,4,3,5,5,3,4,3,5,3,5,3,4,6,4,3,2,2,6,6,12,3,3,7,4,9,8,3,6,8,6,5,4,7,6,9,8,4,4,8,7,9,12,6,8,10,10,13,15,7,19,17,9,18,12,13,14,8,13,11,11,11,8,2,6,1,4,1,3,1,2,2,3,,,,,,,,,,,
2012/3/30,長橋３丁目,,男,,551,,8,5,2,2,3,5,1,,2,4,2,1,3,1,2,5,7,4,4,4,4,3,1,1,,4,5,4,8,3,9,7,8,6,9,11,5,6,6,4,8,12,3,4,4,7,3,6,9,7,6,6,3,6,7,9,5,8,7,9,6,12,10,15,11,12,7,12,12,12,13,14,7,10,7,17,13,8,6,6,4,9,10,8,3,3,1,2,1,1,,,1,,,,,,,,,
2012/3/30,長橋３丁目,,女,,444,,1,10,5,5,4,3,2,3,3,2,4,2,5,3,6,1,4,6,6,4,1,7,5,1,3,4,3,4,1,3,6,5,7,3,3,5,5,6,7,6,3,2,3,8,7,6,6,5,1,5,3,,5,3,5,5,5,3,6,8,4,9,9,10,9,5,6,5,7,10,12,12,4,7,3,7,10,9,6,10,6,9,5,3,2,2,3,1,,,2,1,,1,1,,,,1,,,
2012/3/30,長橋３丁目,,総,658,995,,9,15,7,7,7,8,3,3,5,6,6,3,8,4,8,6,11,10,10,8,5,10,6,2,3,8,8,8,9,6,15,12,15,9,12,16,10,12,13,10,11,14,6,12,11,13,9,11,10,12,9,6,8,9,12,14,10,11,13,17,10,21,19,25,20,17,13,17,19,22,25,26,11,17,10,24,23,17,12,16,10,18,15,11,5,5,4,3,1,1,2,1,1,1,1,,,,1,,,
2012/3/30,鶴見橋１丁目,,男,,1404,,6,5,3,6,5,5,1,1,2,4,2,2,1,,2,5,4,6,4,4,5,5,6,9,8,5,4,8,9,6,9,10,11,4,10,8,10,10,6,10,7,9,8,10,9,8,10,16,12,15,16,13,17,11,16,23,19,22,33,23,35,46,43,56,53,44,37,38,59,41,55,44,38,32,43,19,33,31,27,21,20,13,16,10,6,8,6,2,5,1,1,1,,,1,,1,,,,,
2012/3/30,鶴見橋１丁目,,女,,802,,4,3,3,1,2,3,3,2,5,2,2,,2,2,3,1,1,3,4,4,9,7,3,2,5,10,4,7,7,5,7,6,9,10,4,6,5,7,4,6,10,8,2,7,8,1,9,7,6,12,3,8,13,7,5,5,13,16,7,15,17,15,21,20,12,15,7,21,15,22,14,29,14,15,12,13,24,17,17,13,17,13,17,12,14,9,12,2,5,15,5,4,4,,,3,1,,,,1,
2012/3/30,鶴見橋１丁目,,総,1671,2206,,10,8,6,7,7,8,4,3,7,6,4,2,3,2,5,6,5,9,8,8,14,12,9,11,13,15,8,15,16,11,16,16,20,14,14,14,15,17,10,16,17,17,10,17,17,9,19,23,18,27,19,21,30,18,21,28,32,38,40,38,52,61,64,76,65,59,44,59,74,63,69,73,52,47,55,32,57,48,44,34,37,26,33,22,20,17,18,4,10,16,6,5,4,,1,3,2,,,,1,
2012/3/30,鶴見橋２丁目,,男,,738,,3,3,2,4,6,4,3,6,4,4,3,2,2,3,4,6,4,5,4,5,4,3,4,8,3,2,7,5,3,5,5,6,1,4,5,7,7,5,4,7,7,7,6,7,7,7,5,5,8,7,8,6,8,9,8,8,4,12,12,10,20,27,23,15,17,9,19,13,14,23,20,17,19,20,19,17,16,15,21,18,10,12,5,9,5,1,1,4,3,1,1,1,,,,,,,,,,
2012/3/30,鶴見橋２丁目,,女,,531,,5,3,1,3,1,2,4,6,4,2,5,2,4,5,4,4,5,1,6,8,6,3,2,5,7,3,6,6,5,5,4,4,7,3,4,4,3,4,4,2,9,8,8,3,10,5,1,8,6,8,4,11,7,8,7,5,3,5,3,3,5,8,10,7,14,14,6,2,10,6,7,2,10,6,14,14,8,14,12,14,7,9,7,6,5,2,8,2,8,4,1,1,2,,,,,,,,2,
2012/3/30,鶴見橋２丁目,,総,818,1269,,8,6,3,7,7,6,7,12,8,6,8,4,6,8,8,10,9,6,10,13,10,6,6,13,10,5,13,11,8,10,9,10,8,7,9,11,10,9,8,9,16,15,14,10,17,12,6,13,14,15,12,17,15,17,15,13,7,17,15,13,25,35,33,22,31,23,25,15,24,29,27,19,29,26,33,31,24,29,33,32,17,21,12,15,10,3,9,6,11,5,2,2,2,,,,,,,,2,
2012/3/30,鶴見橋３丁目,,男,,710,,1,3,3,,5,1,3,3,3,2,3,6,4,7,4,2,7,4,6,5,6,8,9,8,4,8,4,5,5,5,5,3,4,4,6,7,3,10,8,7,7,4,11,8,8,6,8,8,7,8,5,5,7,11,3,5,8,11,10,19,8,13,17,18,18,23,9,21,21,22,21,25,19,12,17,10,14,7,12,7,7,9,4,6,9,4,2,1,,2,,,1,,,,1,,,,,
2012/3/30,鶴見橋３丁目,,女,,615,,1,1,6,6,4,,1,1,3,1,2,7,3,6,4,5,4,4,8,8,11,5,5,3,5,5,6,3,9,3,6,4,6,2,3,1,5,10,4,15,6,5,4,9,8,9,7,2,11,7,11,9,3,3,5,3,8,3,9,9,7,11,12,15,12,12,6,10,13,9,8,12,12,14,11,11,9,9,5,9,10,7,11,12,9,8,8,2,5,2,5,4,1,2,2,1,1,,1,,,
2012/3/30,鶴見橋３丁目,,総,800,1325,,2,4,9,6,9,1,4,4,6,3,5,13,7,13,8,7,11,8,14,13,17,13,14,11,9,13,10,8,14,8,11,7,10,6,9,8,8,20,12,22,13,9,15,17,16,15,15,10,18,15,16,14,10,14,8,8,16,14,19,28,15,24,29,33,30,35,15,31,34,31,29,37,31,26,28,21,23,16,17,16,17,16,15,18,18,12,10,3,5,4,5,4,2,2,2,1,2,,1,,,
2012/3/30,旭１丁目,,男,,575,,3,4,3,,3,3,3,3,4,3,7,6,4,6,6,6,2,6,3,7,3,4,6,3,4,3,11,4,7,5,5,7,5,3,4,3,6,2,8,9,6,5,13,5,6,3,8,12,11,5,4,5,6,2,4,7,7,5,8,6,13,11,9,13,16,13,10,10,14,15,14,6,9,13,10,13,11,5,11,7,6,4,6,5,3,6,3,1,2,1,,1,1,1,,,,,,,,
2012/3/30,旭１丁目,,女,,510,,1,2,3,2,8,2,3,3,2,2,9,3,3,3,1,2,3,2,6,2,8,3,5,2,5,11,4,5,2,5,6,3,4,3,6,4,4,4,4,5,7,10,8,3,7,4,5,6,7,4,7,4,4,5,4,6,4,7,4,3,6,5,8,13,9,4,8,7,8,11,12,13,12,7,14,11,15,17,10,5,12,3,7,3,4,5,1,3,1,4,1,1,2,1,1,1,,1,,,,
2012/3/30,旭１丁目,,総,658,1085,,4,6,6,2,11,5,6,6,6,5,16,9,7,9,7,8,5,8,9,9,11,7,11,5,9,14,15,9,9,10,11,10,9,6,10,7,10,6,12,14,13,15,21,8,13,7,13,18,18,9,11,9,10,7,8,13,11,12,12,9,19,16,17,26,25,17,18,17,22,26,26,19,21,20,24,24,26,22,21,12,18,7,13,8,7,11,4,4,3,5,1,2,3,2,1,1,,1,,,,
2012/3/30,旭２丁目,,男,,421,,2,2,,3,4,1,1,2,,2,,3,1,1,2,3,2,2,1,2,3,2,2,3,4,5,6,1,4,3,4,,6,2,2,1,5,1,6,2,2,4,2,6,9,5,7,5,5,3,6,4,4,1,4,3,2,4,7,15,10,7,6,14,14,7,9,12,10,11,19,7,10,14,16,8,10,12,5,5,3,5,3,3,1,1,1,1,1,,,1,1,,,,,,,,,
2012/3/30,旭２丁目,,女,,312,,1,1,1,1,1,3,1,1,,,3,3,,1,2,2,2,,3,1,2,2,2,3,4,,3,3,1,2,2,3,1,3,4,3,1,3,3,4,4,7,3,5,6,2,3,6,5,3,1,1,4,,3,2,1,7,2,3,3,3,7,6,8,11,5,5,4,7,6,8,8,6,11,7,5,7,5,2,2,4,3,4,8,3,6,3,2,3,2,1,,,1,1,,1,,,,
2012/3/30,旭２丁目,,総,505,733,,3,3,1,4,5,4,2,3,,2,3,6,1,2,4,5,4,2,4,3,5,4,4,6,8,5,9,4,5,5,6,3,7,5,6,4,6,4,9,6,6,11,5,11,15,7,10,11,10,6,7,5,8,1,7,5,3,11,9,18,13,10,13,20,22,18,14,17,14,18,25,15,18,20,27,15,15,19,10,7,5,9,6,7,9,4,7,4,3,3,2,2,1,,1,1,,1,,,,
2012/3/30,旭３丁目,,男,,462,,3,2,2,4,2,3,4,6,,7,8,5,2,1,2,1,1,3,1,3,1,4,4,7,9,6,2,3,4,6,4,8,7,2,4,3,3,6,4,5,5,5,7,7,7,9,6,4,6,5,4,9,4,3,3,6,6,5,5,3,11,7,12,12,12,14,7,9,11,11,7,12,7,12,8,4,2,10,6,7,5,4,2,,,1,1,1,2,2,,2,,,,,,,,,,
2012/3/30,旭３丁目,,女,,405,,4,2,3,1,,1,3,1,2,1,,4,1,2,4,1,1,4,2,1,,2,,3,3,2,6,3,2,8,4,4,4,6,2,5,4,5,4,6,5,6,5,5,3,4,4,4,10,2,3,5,4,5,3,6,3,1,7,8,2,8,7,7,7,11,6,5,8,8,8,7,13,6,10,4,7,8,7,9,4,10,4,6,6,4,2,4,2,2,3,,1,1,1,2,,1,,,,
2012/3/30,旭３丁目,,総,499,867,,7,4,5,5,2,4,7,7,2,8,8,9,3,3,6,2,2,7,3,4,1,6,4,10,12,8,8,6,6,14,8,12,11,8,6,8,7,11,8,11,10,11,12,12,10,13,10,8,16,7,7,14,8,8,6,12,9,6,12,11,13,15,19,19,19,25,13,14,19,19,15,19,20,18,18,8,9,18,13,16,9,14,6,6,6,5,3,5,4,4,3,2,1,1,1,2,,1,,,,
2012/3/30,梅南１丁目,,男,,762,,2,4,9,4,2,3,4,4,4,6,,7,,,6,7,11,3,5,9,,9,3,5,3,9,1,3,5,1,5,3,6,11,6,6,5,5,5,5,9,5,8,12,4,12,9,8,12,6,7,12,7,11,6,5,8,13,12,11,16,17,16,29,26,18,10,19,15,17,15,26,17,19,20,10,15,12,21,10,12,7,7,3,5,2,2,4,3,,2,1,,,,1,1,1,,,,
2012/3/30,梅南１丁目,,女,,627,,1,3,3,2,2,4,2,2,3,,3,5,3,11,5,4,5,7,5,3,3,4,3,5,7,6,3,9,2,1,5,2,9,4,6,7,5,10,10,7,10,4,10,8,8,10,3,8,8,7,9,9,8,4,6,5,8,6,5,8,5,8,12,13,13,9,5,9,6,12,14,14,7,14,11,11,16,14,14,7,10,13,8,9,7,5,8,3,5,3,3,6,1,1,2,3,1,,,,,
2012/3/30,梅南１丁目,,総,919,1389,,3,7,12,6,4,7,6,6,7,6,3,12,3,11,11,11,16,10,10,12,3,13,6,10,10,15,4,12,7,2,10,5,15,15,12,13,10,15,15,12,19,9,18,20,12,22,12,16,20,13,16,21,15,15,12,10,16,19,17,19,21,25,28,42,39,27,15,28,21,29,29,40,24,33,31,21,31,26,35,17,22,20,15,12,12,7,10,7,8,3,5,7,1,1,2,4,2,1,,,,
2012/3/30,梅南２丁目,,男,,471,,5,5,2,1,1,3,2,3,,1,1,2,2,,2,3,3,4,3,1,3,4,6,1,2,4,,4,,3,1,2,4,4,3,4,3,4,5,6,8,4,3,3,8,6,7,2,2,7,6,2,1,2,7,5,11,5,10,4,4,11,11,19,11,15,5,10,20,16,15,13,14,9,10,16,9,13,5,9,4,4,5,3,2,2,3,1,,1,,1,,,,,,,,,,
2012/3/30,梅南２丁目,,女,,323,,1,4,2,4,5,3,1,2,1,4,3,3,2,6,3,1,5,2,2,1,4,1,2,1,3,4,2,4,2,6,3,4,2,5,,5,3,4,4,3,3,5,7,6,3,2,2,3,1,3,2,2,1,4,3,5,2,6,1,4,3,3,6,4,7,9,5,11,5,6,7,1,4,3,8,4,7,10,6,3,3,5,3,1,2,,4,1,1,2,1,2,1,,,2,,,1,,,
2012/3/30,梅南２丁目,,総,509,794,,6,9,4,5,6,6,3,5,1,5,4,5,4,6,5,4,8,6,5,2,7,5,8,2,5,8,2,8,2,9,4,6,6,9,3,9,6,8,9,9,11,9,10,9,11,8,9,5,3,10,8,4,2,6,10,10,13,11,11,8,7,14,17,23,18,24,10,21,25,22,22,14,18,12,18,20,16,23,11,12,7,9,8,4,4,2,7,2,1,3,1,3,1,,,2,,,1,,,
2012/3/30,梅南３丁目,,男,,480,,5,3,4,1,4,5,2,3,1,5,7,3,3,3,3,7,1,5,2,1,1,7,4,9,5,8,4,2,3,8,8,9,6,6,4,6,9,4,6,8,9,7,7,8,4,2,5,2,3,6,8,7,3,5,4,7,6,9,10,8,6,7,13,9,6,8,6,7,9,6,10,6,10,9,5,9,6,6,6,4,4,2,5,2,4,2,,1,1,2,1,1,,1,,,,1,,,,
2012/3/30,梅南３丁目,,女,,477,,4,5,4,2,5,3,6,,1,4,2,6,2,3,6,6,2,1,4,2,4,6,6,1,7,3,1,7,11,4,4,,3,6,2,8,8,6,6,7,9,5,8,6,2,2,9,9,3,7,6,4,1,3,2,4,2,3,7,6,13,9,12,8,8,4,4,7,9,2,10,13,7,6,11,11,8,7,5,3,5,6,6,6,6,4,2,6,1,,1,2,2,3,,,3,,,,1,
2012/3/30,梅南３丁目,,総,543,957,,9,8,8,3,9,8,8,3,2,9,9,9,5,6,9,13,3,6,6,3,5,13,10,10,12,11,5,9,14,12,12,9,9,12,6,14,17,10,12,15,18,12,15,14,6,4,14,11,6,13,14,11,4,8,6,11,8,12,17,14,19,16,25,17,14,12,10,14,18,8,20,19,17,15,16,20,14,13,11,7,9,8,11,8,10,6,2,7,2,2,2,3,2,4,,,3,1,,,1,
2012/3/30,松１丁目,,男,,914,,4,4,2,10,2,7,3,6,8,1,7,4,3,7,3,1,5,11,7,6,6,5,3,10,4,7,4,13,5,5,2,8,5,9,6,9,10,8,10,10,7,9,11,8,8,6,7,10,9,10,10,10,11,10,10,9,9,9,14,15,15,24,29,34,19,26,10,14,28,22,32,26,21,15,13,13,30,14,12,16,10,9,12,12,4,5,10,2,3,1,1,,,,,,,,,,,
2012/3/30,松１丁目,,女,,627,,,4,5,7,1,5,3,5,7,5,4,10,4,4,3,5,1,6,6,2,3,2,3,7,,4,5,7,3,4,4,5,8,3,7,8,7,5,10,7,12,9,7,9,5,2,4,8,9,4,9,5,5,6,3,5,7,7,10,11,7,13,11,10,18,12,5,3,18,15,9,7,17,12,9,6,14,10,10,10,10,7,10,7,7,4,6,7,2,7,4,4,,3,,,,3,2,,2,
2012/3/30,松１丁目,,総,1009,1541,,4,8,7,17,3,12,6,11,15,6,11,14,7,11,6,6,6,17,13,8,9,7,6,17,4,11,9,20,8,9,6,13,13,12,13,17,17,13,20,17,19,18,18,17,13,8,11,18,18,14,19,15,16,16,13,14,16,16,24,26,22,37,40,44,37,38,15,17,46,37,41,33,38,27,22,19,44,24,22,26,20,16,22,19,11,9,16,9,5,8,5,4,,3,,,,3,2,,2,
2012/3/30,松２丁目,,男,,754,,4,5,7,4,8,8,4,3,6,4,7,4,6,8,5,14,9,1,11,9,6,6,7,5,5,4,6,5,4,6,10,5,14,5,8,4,9,6,12,3,11,12,13,16,7,8,11,8,7,12,7,10,9,7,4,8,9,6,12,9,9,14,17,16,14,18,7,8,18,12,26,15,15,10,12,10,15,14,9,6,9,11,3,6,4,2,3,3,3,,1,,1,,,,,,,,,
2012/3/30,松２丁目,,女,,703,,5,8,5,9,1,7,5,6,6,10,5,8,9,8,8,5,9,5,7,8,4,4,5,3,3,5,10,6,7,6,4,7,4,8,9,9,12,8,15,9,10,15,12,10,11,7,12,9,5,5,8,11,6,12,8,6,9,7,6,8,6,3,8,9,10,11,10,9,15,11,10,10,11,12,12,17,4,11,14,7,7,6,7,2,4,3,4,6,2,3,2,2,1,,2,,2,1,,,,
2012/3/30,松２丁目,,総,774,1457,,9,13,12,13,9,15,9,9,12,14,12,12,15,16,13,19,18,6,18,17,10,10,12,8,8,9,16,11,11,12,14,12,18,13,17,13,21,14,27,12,21,27,25,26,18,15,23,17,12,17,15,21,15,19,12,14,18,13,18,17,15,17,25,25,24,29,17,17,33,23,36,25,26,22,24,27,19,25,23,13,16,17,10,8,8,5,7,9,5,3,3,2,2,,2,,2,1,,,,
2012/3/30,松３丁目,,男,,704,,2,2,2,6,7,6,6,4,7,8,5,6,2,5,6,6,11,5,7,10,7,7,3,4,6,8,6,6,8,7,7,11,7,7,7,8,10,10,9,11,12,7,9,10,18,13,9,7,7,13,10,8,10,7,7,7,7,8,11,8,10,7,19,14,13,15,5,7,13,10,17,6,11,9,21,12,11,7,7,2,7,4,3,6,3,2,1,5,5,,,2,,,,,,,,,,
2012/3/30,松３丁目,,女,,722,,5,4,3,1,4,5,9,3,6,7,9,5,6,5,8,6,12,8,6,7,10,8,8,5,7,9,13,8,5,9,6,7,10,7,4,8,6,8,7,8,10,12,17,8,10,8,6,11,10,6,12,6,5,3,10,9,7,9,4,9,10,13,6,12,7,14,4,8,8,10,21,9,14,5,16,15,8,9,11,6,9,7,7,6,6,3,5,5,9,4,2,3,1,,3,,,,,,2,
2012/3/30,松３丁目,,総,711,1426,,7,6,5,7,11,11,15,7,13,15,14,11,8,10,14,12,23,13,13,17,17,15,11,9,13,17,19,14,13,16,13,18,17,14,11,16,16,18,16,19,22,19,26,18,28,21,15,18,17,19,22,14,15,10,17,16,14,17,15,17,20,20,25,26,20,29,9,15,21,20,38,15,25,14,37,27,19,16,18,8,16,11,10,12,9,5,6,10,14,4,2,5,1,,3,,,,,,2,
2012/3/30,橘１丁目,,男,,520,,2,5,2,7,4,4,1,4,2,3,1,3,2,7,6,3,2,3,4,3,2,3,3,3,3,6,6,5,3,7,2,7,3,7,3,2,4,7,8,5,8,5,7,4,5,3,7,10,7,6,9,7,9,7,6,8,4,10,11,15,6,11,14,14,14,8,8,10,6,8,13,5,7,11,10,8,3,8,10,8,8,3,4,5,4,4,1,1,,,,1,,,,,2,,,,,
2012/3/30,橘１丁目,,女,,499,,3,4,2,4,3,2,2,3,2,2,1,2,2,2,4,3,5,4,6,4,6,8,3,4,4,3,4,,3,9,6,4,3,5,7,2,9,8,7,9,3,5,7,4,5,3,5,4,5,7,8,4,4,11,2,7,7,8,3,4,4,7,12,9,12,9,4,12,8,10,15,5,7,8,8,4,12,6,9,8,10,8,3,3,6,2,5,6,2,5,2,1,2,2,1,,1,,,,1,
2012/3/30,橘１丁目,,総,581,1019,,5,9,4,11,7,6,3,7,4,5,2,5,4,9,10,6,7,7,10,7,8,11,6,7,7,9,10,5,6,16,8,11,6,12,10,4,13,15,15,14,11,10,14,8,10,6,12,14,12,13,17,11,13,18,8,15,11,18,14,19,10,18,26,23,26,17,12,22,14,18,28,10,14,19,18,12,15,14,19,16,18,11,7,8,10,6,6,7,2,5,2,2,2,2,1,,3,,,,1,
2012/3/30,橘２丁目,,男,,456,,2,,,3,1,2,3,3,,2,4,3,2,3,5,4,,6,5,5,3,6,5,3,4,2,5,2,2,6,1,5,3,3,5,3,7,1,6,7,2,7,5,5,4,8,5,1,2,9,10,5,2,5,1,6,5,5,7,4,6,8,9,5,9,12,8,10,12,13,7,12,11,11,15,10,7,8,8,11,4,5,1,4,4,5,4,1,1,,1,,1,1,1,1,,,,,,
2012/3/30,橘２丁目,,女,,449,,4,,5,3,1,2,1,2,3,4,4,1,3,3,4,4,4,8,4,3,2,1,4,4,2,2,1,7,5,3,3,3,2,5,2,4,8,6,6,8,6,6,4,7,10,4,7,3,3,4,5,2,2,4,3,3,5,4,5,7,4,3,7,13,6,9,9,7,12,11,8,5,10,5,8,7,10,8,7,8,9,5,9,3,5,6,3,1,6,3,3,1,1,,1,1,,,,,,
2012/3/30,橘２丁目,,総,516,905,,6,,5,6,2,4,4,5,3,6,8,4,5,6,9,8,4,14,9,8,5,7,9,7,6,4,6,9,7,9,4,8,5,8,7,7,15,7,12,15,8,13,9,12,14,12,12,4,5,13,15,7,4,9,4,9,10,9,12,11,10,11,16,18,15,21,17,17,24,24,15,17,21,16,23,17,17,16,15,19,13,10,10,7,9,11,7,2,7,3,4,1,2,1,2,2,,,,,,
2012/3/30,橘３丁目,,男,,799,,5,2,5,5,6,1,2,,3,5,5,4,3,11,11,9,11,8,14,4,12,11,5,10,9,9,5,7,4,8,4,7,6,4,9,6,10,8,9,10,16,9,13,8,11,8,14,12,10,17,7,9,14,11,8,9,8,14,5,10,15,14,18,20,21,16,4,9,17,10,16,19,9,13,16,17,9,12,12,6,6,4,6,4,6,4,1,6,1,2,1,,3,,1,,1,,,,,
2012/3/30,橘３丁目,,女,,837,,5,5,3,4,,5,5,2,5,12,11,6,4,4,3,8,6,6,2,5,7,10,1,9,3,4,9,10,4,9,11,7,6,8,2,5,3,11,8,10,10,8,18,12,16,12,13,9,13,11,4,10,14,10,7,7,8,8,8,6,16,17,14,17,17,13,8,23,15,14,16,15,15,6,15,16,12,17,9,23,8,13,9,10,10,4,9,9,6,4,3,4,3,,4,,1,,,,,
2012/3/30,橘３丁目,,総,847,1636,,10,7,8,9,6,6,7,2,8,17,16,10,7,15,14,17,17,14,16,9,19,21,6,19,12,13,14,17,8,17,15,14,12,12,11,11,13,19,17,20,26,17,31,20,27,20,27,21,23,28,11,19,28,21,15,16,16,22,13,16,31,31,32,37,38,29,12,32,32,24,32,34,24,19,31,33,21,29,21,29,14,17,15,14,16,8,10,15,7,6,4,4,6,,5,,2,,,,,
2012/3/30,潮路１丁目,,男,,653,,1,7,3,5,4,8,5,6,5,8,12,3,6,6,3,3,3,4,2,5,4,4,4,5,3,6,7,3,2,2,8,6,7,7,5,8,14,20,13,9,12,9,5,14,6,14,4,6,6,7,7,5,10,12,9,6,7,6,11,10,9,13,9,12,20,10,12,21,10,12,16,18,8,11,7,5,10,6,6,4,4,3,3,4,5,3,4,1,1,1,,1,,,1,,1,,,,,
