﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,新森７丁目,,女,,1245,,16,29,17,16,12,14,11,10,11,13,9,8,17,13,19,11,13,11,12,11,13,11,10,18,12,12,17,16,19,17,20,19,25,13,21,17,18,28,26,18,24,24,21,22,13,12,19,15,18,11,10,11,12,11,16,13,6,8,9,13,16,16,19,22,20,19,13,17,10,10,15,15,11,16,11,14,7,7,6,9,8,7,5,3,3,5,5,5,5,1,3,2,1,,,2,4,2,,,,
2011/9/30,新森７丁目,,総,1044,2411,,35,42,26,27,35,23,18,20,23,25,29,23,34,28,34,26,21,21,22,23,22,20,22,30,30,21,29,25,42,26,38,42,47,26,41,39,41,49,52,42,51,47,37,43,32,33,31,32,24,18,17,22,23,20,33,24,16,26,21,19,26,26,46,42,39,29,24,28,34,27,33,26,16,28,22,25,16,17,14,16,13,9,10,7,4,6,7,7,10,1,3,3,1,,,2,4,2,,,,
2011/9/30,清水１丁目,,男,,772,,7,2,7,3,4,10,5,13,5,6,5,4,8,6,6,3,7,6,7,2,8,5,5,14,8,5,6,12,6,9,7,10,6,8,8,14,10,10,11,14,13,11,20,9,14,11,13,9,14,16,6,7,13,12,6,9,10,3,14,12,16,14,17,12,18,12,10,13,12,8,16,11,10,3,8,10,7,5,9,7,6,6,2,7,3,4,3,3,,1,,1,,3,,,,,,1,,
2011/9/30,清水１丁目,,女,,842,,5,6,9,6,7,4,1,4,12,3,5,6,5,5,5,8,3,6,3,3,5,9,4,4,7,12,9,10,11,6,13,5,16,7,7,15,10,12,13,19,8,7,8,8,10,7,13,11,15,12,9,8,9,8,5,11,15,7,9,7,9,15,16,10,15,9,10,10,17,13,12,12,16,15,7,14,11,14,11,15,14,9,9,7,10,10,3,6,7,5,9,8,1,2,1,2,,,,1,,
2011/9/30,清水１丁目,,総,827,1614,,12,8,16,9,11,14,6,17,17,9,10,10,13,11,11,11,10,12,10,5,13,14,9,18,15,17,15,22,17,15,20,15,22,15,15,29,20,22,24,33,21,18,28,17,24,18,26,20,29,28,15,15,22,20,11,20,25,10,23,19,25,29,33,22,33,21,20,23,29,21,28,23,26,18,15,24,18,19,20,22,20,15,11,14,13,14,6,9,7,6,9,9,1,5,1,2,,,,2,,
2011/9/30,清水２丁目,,男,,1032,,3,6,10,7,9,4,6,7,9,10,9,11,5,12,13,9,13,8,8,4,10,8,12,13,14,9,12,8,10,15,11,18,10,7,15,18,16,13,18,13,19,15,11,11,15,15,14,16,17,14,18,15,12,13,12,14,12,12,8,16,13,22,25,25,20,8,14,11,16,14,16,13,9,12,13,18,9,7,6,7,6,9,9,3,5,7,5,5,2,1,2,1,,1,2,1,1,1,,1,,
2011/9/30,清水２丁目,,女,,1124,,14,7,10,9,5,4,10,2,6,9,6,9,8,10,5,6,8,7,11,10,10,14,8,13,15,15,15,10,9,15,11,16,16,13,16,17,13,14,15,14,16,20,12,9,11,12,15,19,14,8,14,11,21,15,9,11,13,8,10,9,22,19,29,16,23,9,8,15,22,12,24,15,16,10,14,10,22,15,11,12,8,9,9,9,12,7,10,10,7,7,7,6,2,2,1,4,4,1,2,,1,
2011/9/30,清水２丁目,,総,1044,2156,,17,13,20,16,14,8,16,9,15,19,15,20,13,22,18,15,21,15,19,14,20,22,20,26,29,24,27,18,19,30,22,34,26,20,31,35,29,27,33,27,35,35,23,20,26,27,29,35,31,22,32,26,33,28,21,25,25,20,18,25,35,41,54,41,43,17,22,26,38,26,40,28,25,22,27,28,31,22,17,19,14,18,18,12,17,14,15,15,9,8,9,7,2,3,3,5,5,2,2,1,1,
2011/9/30,清水３丁目,,男,,1124,,9,3,4,10,6,3,7,6,5,12,8,11,10,10,9,11,7,9,9,12,11,11,5,15,14,15,12,16,14,15,7,15,18,17,9,15,17,19,12,23,13,11,20,21,13,10,11,17,9,15,17,17,10,17,11,15,12,14,18,17,15,19,23,19,15,11,9,22,21,14,19,10,19,12,14,18,16,16,12,15,10,10,10,11,7,5,4,3,5,2,2,2,,,2,,2,,,,1,
2011/9/30,清水３丁目,,女,,1259,,10,8,11,10,11,8,7,7,9,12,8,4,5,8,6,7,10,10,12,11,7,12,7,17,18,12,18,11,14,18,13,12,13,15,18,12,15,17,16,9,14,10,19,13,17,20,15,13,15,18,13,9,13,7,8,7,8,10,17,13,24,24,25,18,23,7,19,17,19,18,21,19,18,17,23,18,19,22,17,19,13,16,15,17,10,13,16,10,10,9,7,4,7,6,3,3,3,,,2,1,
2011/9/30,清水３丁目,,総,1276,2383,,19,11,15,20,17,11,14,13,14,24,16,15,15,18,15,18,17,19,21,23,18,23,12,32,32,27,30,27,28,33,20,27,31,32,27,27,32,36,28,32,27,21,39,34,30,30,26,30,24,33,30,26,23,24,19,22,20,24,35,30,39,43,48,37,38,18,28,39,40,32,40,29,37,29,37,36,35,38,29,34,23,26,25,28,17,18,20,13,15,11,9,6,7,6,5,3,5,,,2,2,
2011/9/30,清水４丁目,,男,,916,,5,7,11,12,7,4,4,5,11,8,9,8,4,12,9,8,10,13,9,8,12,10,12,7,9,14,11,10,5,12,13,10,21,11,13,20,14,10,16,20,20,18,18,14,18,10,19,13,6,11,15,17,2,11,7,7,11,10,13,16,14,10,16,14,12,13,11,16,14,13,11,7,6,9,14,5,9,7,5,12,4,5,4,3,1,2,3,,2,3,,1,,,,,,,,,,
2011/9/30,清水４丁目,,女,,908,,4,9,8,10,3,12,12,10,9,13,7,10,9,10,6,9,6,5,13,9,6,8,4,8,5,12,11,10,15,15,14,11,13,12,12,14,12,11,11,16,16,13,11,16,16,11,16,7,12,11,13,10,11,12,8,9,9,12,5,9,16,10,17,13,11,7,8,9,11,11,15,14,7,8,15,15,14,9,9,9,6,7,3,11,9,4,6,1,4,,,,2,1,1,,1,2,,,1,
2011/9/30,清水４丁目,,総,970,1824,,9,16,19,22,10,16,16,15,20,21,16,18,13,22,15,17,16,18,22,17,18,18,16,15,14,26,22,20,20,27,27,21,34,23,25,34,26,21,27,36,36,31,29,30,34,21,35,20,18,22,28,27,13,23,15,16,20,22,18,25,30,20,33,27,23,20,19,25,25,24,26,21,13,17,29,20,23,16,14,21,10,12,7,14,10,6,9,1,6,3,,1,2,1,1,,1,2,,,1,
2011/9/30,清水５丁目,,男,,732,,4,5,4,6,2,4,6,7,4,3,7,5,3,8,4,8,7,7,5,5,5,7,10,10,13,17,6,10,15,11,9,6,13,6,7,6,12,10,10,14,12,12,15,10,13,6,9,11,9,11,7,5,7,8,7,10,5,7,16,12,15,16,16,17,20,10,12,9,11,10,13,7,6,10,9,7,6,4,10,7,4,2,4,7,1,1,3,1,,,1,,,,,,,,,,,
2011/9/30,清水５丁目,,女,,754,,6,3,4,5,2,7,7,6,4,5,3,4,11,9,9,5,6,5,7,8,8,6,10,16,11,10,11,9,7,10,5,11,17,9,8,8,16,9,6,12,7,9,10,9,5,9,6,5,6,8,7,4,13,9,4,11,9,12,15,8,10,13,13,14,19,8,6,12,16,9,8,10,12,10,11,14,11,9,6,6,8,6,4,6,3,4,4,3,4,3,5,1,1,1,1,1,1,,,,,
2011/9/30,清水５丁目,,総,759,1486,,10,8,8,11,4,11,13,13,8,8,10,9,14,17,13,13,13,12,12,13,13,13,20,26,24,27,17,19,22,21,14,17,30,15,15,14,28,19,16,26,19,21,25,19,18,15,15,16,15,19,14,9,20,17,11,21,14,19,31,20,25,29,29,31,39,18,18,21,27,19,21,17,18,20,20,21,17,13,16,13,12,8,8,13,4,5,7,4,4,3,6,1,1,1,1,1,1,,,,,
2011/9/30,総数,,男,,43820,,367,311,377,342,336,313,296,306,317,363,388,396,373,419,412,405,368,420,378,377,430,430,455,487,506,528,492,549,564,578,545,570,583,577,631,641,641,705,664,750,742,690,653,657,635,510,637,575,549,580,525,530,482,508,466,491,509,547,560,590,666,721,835,845,836,503,506,576,607,640,657,533,467,447,480,529,467,413,449,415,322,283,289,280,190,188,144,114,91,81,55,49,28,27,21,12,10,6,6,4,2,
2011/9/30,総数,,女,,47141,,354,362,311,337,312,316,298,343,328,345,342,361,359,376,339,380,356,366,379,357,426,441,438,524,528,549,557,549,560,558,526,554,560,576,595,592,610,683,674,694,677,672,619,656,603,536,652,571,585,545,507,514,508,478,457,519,452,452,545,603,669,684,851,812,800,498,552,690,691,705,739,633,590,615,644,695,630,624,568,542,548,497,455,388,393,352,331,279,277,217,189,181,119,86,65,81,67,40,24,22,32,
2011/9/30,総数,,総,45699,90961,,721,673,688,679,648,629,594,649,645,708,730,757,732,795,751,785,724,786,757,734,856,871,893,1011,1034,1077,1049,1098,1124,1136,1071,1124,1143,1153,1226,1233,1251,1388,1338,1444,1419,1362,1272,1313,1238,1046,1289,1146,1134,1125,1032,1044,990,986,923,1010,961,999,1105,1193,1335,1405,1686,1657,1636,1001,1058,1266,1298,1345,1396,1166,1057,1062,1124,1224,1097,1037,1017,957,870,780,744,668,583,540,475,393,368,298,244,230,147,113,86,93,77,46,30,26,34,
