﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,加美南３丁目,,女,0,162,0,0,2,2,1,2,1,0,1,0,1,2,1,3,1,1,0,4,0,1,2,1,2,3,4,1,0,2,0,1,1,3,0,2,3,1,2,1,3,2,1,2,1,0,3,1,3,3,2,5,2,1,3,3,2,1,4,2,0,1,7,2,2,0,2,0,6,4,5,2,4,1,0,5,6,3,0,1,6,1,1,1,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,加美南３丁目,,総,222,369,0,0,4,2,1,2,2,0,1,1,1,3,1,4,2,2,2,5,0,4,6,5,4,7,11,5,3,4,5,5,5,4,3,3,6,1,4,3,3,3,3,6,5,4,9,6,7,3,4,8,8,5,7,8,7,4,8,4,1,3,11,7,5,3,5,3,11,6,9,3,8,5,2,7,8,5,1,3,10,3,2,1,2,1,3,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,加美南４丁目,,男,0,406,0,1,2,5,4,1,5,4,2,2,7,4,2,6,6,5,3,7,3,6,7,6,5,4,5,3,2,5,4,2,12,7,7,5,2,5,6,3,4,4,5,4,6,8,8,9,7,3,6,4,7,12,4,4,4,9,10,3,2,4,3,7,4,7,3,4,11,7,5,9,6,5,6,5,4,4,4,1,1,2,2,3,2,1,1,1,1,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0
2015/3/31,加美南４丁目,,女,0,442,0,4,3,2,2,4,3,4,3,8,2,3,5,3,4,4,1,7,7,2,6,4,3,6,5,3,5,6,3,5,8,5,7,6,5,2,6,4,7,2,4,5,5,10,11,7,7,6,7,6,9,7,4,6,14,2,7,5,2,2,5,8,4,10,9,3,8,8,5,7,1,6,6,7,9,2,5,3,5,7,3,1,2,0,2,3,3,0,2,2,4,4,0,2,0,0,0,1,0,0,0,0,0
2015/3/31,加美南４丁目,,総,385,848,0,5,5,7,6,5,8,8,5,10,9,7,7,9,10,9,4,14,10,8,13,10,8,10,10,6,7,11,7,7,20,12,14,11,7,7,12,7,11,6,9,9,11,18,19,16,14,9,13,10,16,19,8,10,18,11,17,8,4,6,8,15,8,17,12,7,19,15,10,16,7,11,12,12,13,6,9,4,6,9,5,4,4,1,3,4,4,0,2,3,6,4,0,2,0,1,0,2,0,0,0,0,0
2015/3/31,加美南５丁目,,男,0,391,0,0,0,4,1,1,2,1,2,2,5,6,5,3,1,8,3,3,4,5,3,7,5,3,2,10,5,1,6,1,4,4,2,3,5,3,5,2,2,4,8,6,2,2,9,6,5,10,12,4,11,6,4,4,4,5,6,4,3,7,7,6,2,5,4,7,8,13,6,7,4,4,6,6,7,5,4,3,6,3,3,5,1,2,1,0,3,2,5,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,加美南５丁目,,女,0,385,0,1,3,2,0,3,2,2,1,0,2,3,3,5,6,5,4,4,6,2,6,3,3,4,3,6,7,5,1,1,4,2,2,2,4,4,4,7,5,2,7,3,2,3,5,9,5,9,6,9,8,3,7,3,4,6,2,6,5,5,2,13,3,6,1,4,8,6,10,6,5,7,7,12,5,5,5,5,3,4,3,2,5,3,4,1,4,2,0,0,1,4,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,加美南５丁目,,総,372,776,0,1,3,6,1,4,4,3,3,2,7,9,8,8,7,13,7,7,10,7,9,10,8,7,5,16,12,6,7,2,8,6,4,5,9,7,9,9,7,6,15,9,4,5,14,15,10,19,18,13,19,9,11,7,8,11,8,10,8,12,9,19,5,11,5,11,16,19,16,13,9,11,13,18,12,10,9,8,9,7,6,7,6,5,5,1,7,4,5,2,1,5,1,1,2,1,0,0,0,0,0,0,0
2015/3/31,長吉出戸１丁目,,男,0,818,0,4,4,4,6,3,6,6,6,8,6,9,2,10,7,8,9,12,10,12,12,15,12,13,15,15,11,6,9,7,8,6,14,11,9,7,7,8,6,11,8,8,14,11,10,12,13,11,13,16,14,13,15,10,9,16,11,13,9,12,7,10,16,7,14,9,14,13,14,8,7,9,17,9,15,13,10,4,8,5,4,5,2,5,4,5,4,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸１丁目,,女,0,928,0,10,10,11,11,4,6,6,8,7,4,8,6,5,7,4,6,11,11,10,10,10,11,13,9,14,10,6,6,9,8,12,12,5,5,10,7,11,9,18,3,4,10,15,15,18,14,14,19,13,14,13,13,16,13,15,14,12,21,14,15,7,12,20,11,17,15,10,13,18,11,11,16,15,12,7,6,6,10,12,15,7,8,3,7,8,8,6,0,1,4,3,0,1,0,1,0,0,1,0,0,1,0
2015/3/31,長吉出戸１丁目,,総,766,1746,0,14,14,15,17,7,12,12,14,15,10,17,8,15,14,12,15,23,21,22,22,25,23,26,24,29,21,12,15,16,16,18,26,16,14,17,14,19,15,29,11,12,24,26,25,30,27,25,32,29,28,26,28,26,22,31,25,25,30,26,22,17,28,27,25,26,29,23,27,26,18,20,33,24,27,20,16,10,18,17,19,12,10,8,11,13,12,7,4,3,4,3,1,1,0,1,0,0,1,0,0,1,0
2015/3/31,長吉出戸２丁目,,男,0,1278,0,10,7,17,13,13,13,14,8,15,14,11,15,24,13,22,23,16,16,14,21,17,19,18,19,13,10,19,13,15,11,19,18,10,15,15,15,15,14,11,11,14,18,14,33,20,21,20,22,23,22,25,18,17,19,15,16,15,12,7,17,6,24,19,11,16,14,9,18,9,7,12,9,14,12,15,12,6,14,12,8,9,5,8,9,4,10,4,8,3,1,1,3,0,0,1,0,0,0,0,0,1,0
2015/3/31,長吉出戸２丁目,,女,0,1538,0,17,6,14,6,9,12,9,14,10,19,12,14,20,21,16,17,19,17,18,20,18,16,15,17,14,18,16,19,19,8,14,21,10,12,16,12,17,23,14,22,14,25,27,23,38,33,20,30,17,31,29,27,22,13,20,19,21,13,13,8,14,10,11,13,17,28,15,16,19,11,12,21,12,11,15,15,24,21,19,14,33,12,21,18,12,15,9,10,11,7,5,4,3,0,1,3,0,1,1,0,0,0
2015/3/31,長吉出戸２丁目,,総,1267,2816,0,27,13,31,19,22,25,23,22,25,33,23,29,44,34,38,40,35,33,32,41,35,35,33,36,27,28,35,32,34,19,33,39,20,27,31,27,32,37,25,33,28,43,41,56,58,54,40,52,40,53,54,45,39,32,35,35,36,25,20,25,20,34,30,24,33,42,24,34,28,18,24,30,26,23,30,27,30,35,31,22,42,17,29,27,16,25,13,18,14,8,6,7,3,0,2,3,0,1,1,0,1,0
2015/3/31,長吉出戸３丁目,,男,0,1020,0,9,8,4,12,9,11,12,11,23,17,23,18,16,22,15,18,19,7,7,10,11,13,10,11,6,6,11,12,5,10,12,11,8,3,3,14,17,8,15,8,28,30,28,27,26,23,29,28,22,23,17,20,21,14,7,9,16,18,9,6,5,12,4,4,7,7,7,8,6,3,7,1,11,9,6,7,6,7,7,4,9,5,2,2,1,0,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,長吉出戸３丁目,,女,0,1086,0,6,11,5,15,11,11,11,19,18,19,13,24,19,25,20,21,13,15,19,12,7,12,15,8,14,7,5,10,12,10,12,3,8,8,11,11,7,16,16,16,32,33,26,26,28,22,26,17,17,21,22,15,15,17,10,13,9,8,9,3,6,7,4,11,10,3,13,11,3,4,9,11,7,18,13,5,6,7,5,7,9,8,7,4,1,0,0,3,5,0,1,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸３丁目,,総,784,2106,0,15,19,9,27,20,22,23,30,41,36,36,42,35,47,35,39,32,22,26,22,18,25,25,19,20,13,16,22,17,20,24,14,16,11,14,25,24,24,31,24,60,63,54,53,54,45,55,45,39,44,39,35,36,31,17,22,25,26,18,9,11,19,8,15,17,10,20,19,9,7,16,12,18,27,19,12,12,14,12,11,18,13,9,6,2,0,3,3,8,0,1,3,0,1,0,0,1,0,0,0,0,0
2015/3/31,長吉出戸４丁目,,男,0,588,0,6,8,4,2,7,5,5,3,4,9,6,10,5,7,6,7,10,9,7,8,5,7,3,8,4,1,6,9,8,12,4,6,9,4,8,6,4,4,8,10,11,8,7,18,11,11,15,9,10,11,9,10,18,2,9,11,4,9,7,3,8,7,4,5,12,11,8,6,4,5,5,7,5,6,7,7,6,2,4,4,3,1,5,2,2,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸４丁目,,女,0,621,0,5,6,4,6,1,6,1,4,3,1,5,3,4,6,8,5,8,9,4,7,4,7,7,5,8,9,10,6,9,9,12,4,4,13,6,10,5,8,12,13,10,11,9,15,10,10,10,13,13,9,9,6,7,8,3,10,6,6,5,5,4,4,9,12,6,10,10,11,5,9,4,6,8,8,10,5,7,4,12,6,8,1,5,3,4,1,1,3,2,1,1,2,0,1,2,1,1,1,1,0,0,0
2015/3/31,長吉出戸４丁目,,総,593,1209,0,11,14,8,8,8,11,6,7,7,10,11,13,9,13,14,12,18,18,11,15,9,14,10,13,12,10,16,15,17,21,16,10,13,17,14,16,9,12,20,23,21,19,16,33,21,21,25,22,23,20,18,16,25,10,12,21,10,15,12,8,12,11,13,17,18,21,18,17,9,14,9,13,13,14,17,12,13,6,16,10,11,2,10,5,6,3,1,3,3,1,3,2,0,1,2,1,1,1,1,0,0,0
2015/3/31,長吉出戸５丁目,,男,0,305,0,0,6,1,2,1,1,2,3,2,3,2,1,3,2,2,4,4,3,1,4,1,2,6,4,2,4,1,1,0,2,3,4,3,3,0,2,1,5,1,1,3,4,3,3,5,3,6,7,1,1,4,5,10,7,5,2,3,3,1,9,1,7,6,5,5,4,8,10,2,2,5,8,3,8,9,4,2,3,2,6,5,1,4,2,3,3,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸５丁目,,女,0,394,0,0,1,1,1,2,0,4,0,0,1,3,2,5,2,2,3,1,4,3,2,4,6,4,5,4,2,1,5,3,3,4,1,3,4,2,3,3,7,4,2,4,7,3,5,9,8,6,4,2,4,7,12,4,1,5,3,5,3,5,2,4,7,5,5,6,4,9,10,3,4,5,11,12,6,3,5,9,12,6,6,6,14,4,5,4,3,5,2,4,1,4,1,1,0,2,0,0,0,0,0,0,0
2015/3/31,長吉出戸５丁目,,総,345,699,0,0,7,2,3,3,1,6,3,2,4,5,3,8,4,4,7,5,7,4,6,5,8,10,9,6,6,2,6,3,5,7,5,6,7,2,5,4,12,5,3,7,11,6,8,14,11,12,11,3,5,11,17,14,8,10,5,8,6,6,11,5,14,11,10,11,8,17,20,5,6,10,19,15,14,12,9,11,15,8,12,11,15,8,7,7,6,8,4,5,4,4,1,1,0,2,0,0,0,0,0,0,0
2015/3/31,長吉出戸６丁目,,男,0,413,0,2,4,4,2,4,3,4,3,3,5,1,1,3,1,2,3,4,3,6,7,5,6,6,5,3,7,6,6,4,5,5,7,4,8,3,3,2,9,2,4,3,8,6,4,9,9,6,4,2,9,7,10,8,9,8,8,5,5,7,4,5,4,5,4,4,2,5,5,6,4,7,5,7,4,5,5,3,8,3,4,2,4,3,2,0,4,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸６丁目,,女,0,461,0,10,2,5,6,6,3,2,2,1,3,3,2,2,4,2,6,4,5,2,3,6,4,6,7,8,10,7,5,8,4,2,3,5,4,3,3,4,10,5,3,5,3,6,6,8,7,9,7,6,5,4,8,6,4,7,4,4,9,2,2,4,5,7,5,5,4,3,6,6,5,7,6,1,6,5,7,4,8,6,8,7,4,7,6,2,4,5,4,2,3,4,4,2,1,3,0,1,1,0,0,1,0
2015/3/31,長吉出戸６丁目,,総,399,874,0,12,6,9,8,10,6,6,5,4,8,4,3,5,5,4,9,8,8,8,10,11,10,12,12,11,17,13,11,12,9,7,10,9,12,6,6,6,19,7,7,8,11,12,10,17,16,15,11,8,14,11,18,14,13,15,12,9,14,9,6,9,9,12,9,9,6,8,11,12,9,14,11,8,10,10,12,7,16,9,12,9,8,10,8,2,8,8,6,3,3,5,4,2,1,3,0,1,1,0,0,1,0
2015/3/31,長吉出戸７丁目,,男,0,596,0,3,3,4,3,4,5,9,4,2,1,7,1,6,2,8,5,4,2,8,2,5,4,1,8,8,6,11,6,7,5,9,6,5,8,4,11,5,8,8,5,9,3,12,14,7,6,16,7,16,8,4,4,9,11,5,9,5,7,7,8,7,5,5,8,9,11,9,16,13,8,8,6,15,9,10,2,11,11,7,6,12,3,3,1,4,3,1,3,3,2,2,1,0,1,0,0,1,0,0,0,0,0
2015/3/31,長吉出戸７丁目,,女,0,554,0,0,3,1,3,2,1,8,1,3,5,4,5,4,5,6,5,7,2,5,2,4,7,6,1,4,6,6,2,4,4,5,8,1,7,1,5,4,6,3,6,4,12,11,8,6,8,6,9,6,7,10,7,4,5,2,8,4,6,1,5,4,8,2,8,8,8,19,10,15,10,16,6,16,11,9,9,7,11,5,12,10,5,10,5,4,5,3,2,6,2,3,2,4,1,1,2,0,2,1,1,0,0
2015/3/31,長吉出戸７丁目,,総,594,1150,0,3,6,5,6,6,6,17,5,5,6,11,6,10,7,14,10,11,4,13,4,9,11,7,9,12,12,17,8,11,9,14,14,6,15,5,16,9,14,11,11,13,15,23,22,13,14,22,16,22,15,14,11,13,16,7,17,9,13,8,13,11,13,7,16,17,19,28,26,28,18,24,12,31,20,19,11,18,22,12,18,22,8,13,6,8,8,4,5,9,4,5,3,4,2,1,2,1,2,1,1,0,0
2015/3/31,長吉出戸８丁目,,男,0,857,0,4,6,2,3,3,1,9,2,6,3,7,6,8,5,4,6,11,6,4,7,3,10,5,6,5,4,9,8,11,12,8,8,0,4,9,6,5,9,11,10,15,10,14,6,17,13,14,18,11,10,17,14,16,12,12,12,6,6,6,7,8,12,7,10,14,16,21,13,10,5,9,15,16,14,18,19,20,21,15,17,14,13,14,8,13,14,6,5,1,5,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉出戸８丁目,,女,0,965,0,3,8,3,4,5,3,5,2,4,2,6,6,7,4,6,4,5,5,5,7,6,5,9,8,7,13,9,5,4,3,5,7,8,3,4,8,6,3,9,5,4,8,7,15,11,13,21,18,9,12,15,7,11,3,9,14,8,9,6,4,6,9,10,12,14,27,18,18,14,10,16,23,19,30,33,34,24,32,19,19,23,19,20,19,17,19,8,6,9,4,1,1,2,0,1,1,2,0,0,0,1,0
2015/3/31,長吉出戸８丁目,,総,1007,1822,0,7,14,5,7,8,4,14,4,10,5,13,12,15,9,10,10,16,11,9,14,9,15,14,14,12,17,18,13,15,15,13,15,8,7,13,14,11,12,20,15,19,18,21,21,28,26,35,36,20,22,32,21,27,15,21,26,14,15,12,11,14,21,17,22,28,43,39,31,24,15,25,38,35,44,51,53,44,53,34,36,37,32,34,27,30,33,14,11,10,9,1,3,2,0,1,1,2,0,0,0,1,0
2015/3/31,長吉六反１丁目,,男,0,709,0,3,3,2,3,3,7,6,3,6,8,5,4,6,4,4,8,9,15,12,7,4,9,5,8,2,10,3,10,3,6,6,5,6,7,8,9,5,6,5,8,10,12,8,7,14,15,11,7,9,12,11,7,4,11,10,12,8,4,13,4,10,6,12,8,9,9,15,12,6,9,13,10,14,12,10,14,10,14,9,7,9,14,7,7,6,4,6,4,3,4,1,0,1,0,0,1,0,1,0,0,0,0
2015/3/31,長吉六反１丁目,,女,0,828,0,5,3,4,4,1,5,5,3,5,1,7,6,2,4,11,5,5,6,10,9,7,9,5,8,4,8,8,6,7,0,3,5,6,5,2,2,10,6,7,7,18,4,20,16,11,15,13,14,15,11,11,9,12,11,10,5,7,8,7,9,9,5,10,9,9,10,19,17,17,2,10,25,19,18,17,16,10,12,24,17,10,14,14,10,7,9,13,8,5,3,3,1,3,3,2,0,3,1,0,1,1,0
2015/3/31,長吉六反１丁目,,総,709,1537,0,8,6,6,7,4,12,11,6,11,9,12,10,8,8,15,13,14,21,22,16,11,18,10,16,6,18,11,16,10,6,9,10,12,12,10,11,15,12,12,15,28,16,28,23,25,30,24,21,24,23,22,16,16,22,20,17,15,12,20,13,19,11,22,17,18,19,34,29,23,11,23,35,33,30,27,30,20,26,33,24,19,28,21,17,13,13,19,12,8,7,4,1,4,3,2,1,3,2,0,1,1,0
2015/3/31,長吉六反２丁目,,男,0,684,0,6,15,7,13,6,8,9,7,5,10,5,6,8,3,7,3,9,4,7,7,2,8,2,7,8,6,5,11,10,5,7,5,11,12,10,12,10,10,7,7,17,16,10,9,8,12,19,6,9,4,6,13,10,4,10,6,5,1,8,10,7,5,8,11,5,5,11,18,9,8,6,7,9,8,11,4,4,9,9,8,6,6,4,5,4,2,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉六反２丁目,,女,0,737,0,6,10,5,8,4,7,3,4,9,4,4,5,7,7,9,7,4,6,5,3,5,5,6,7,4,5,8,16,15,5,12,7,11,6,10,9,9,7,7,13,9,13,5,9,9,13,9,9,6,10,7,10,7,7,8,4,7,13,8,8,4,7,7,10,4,14,11,16,8,6,15,11,7,11,13,11,9,14,5,10,10,9,10,3,9,7,3,2,8,4,5,3,1,5,2,1,1,0,0,2,4,0
2015/3/31,長吉六反２丁目,,総,654,1421,0,12,25,12,21,10,15,12,11,14,14,9,11,15,10,16,10,13,10,12,10,7,13,8,14,12,11,13,27,25,10,19,12,22,18,20,21,19,17,14,20,26,29,15,18,17,25,28,15,15,14,13,23,17,11,18,10,12,14,16,18,11,12,15,21,9,19,22,34,17,14,21,18,16,19,24,15,13,23,14,18,16,15,14,8,13,9,8,6,9,5,6,3,1,5,2,1,1,0,0,2,4,0
2015/3/31,長吉六反３丁目,,男,0,1178,0,4,8,6,9,8,9,10,10,13,11,9,11,10,7,10,15,15,7,8,12,12,17,10,18,14,12,11,15,19,19,12,11,4,8,9,15,8,11,17,16,21,16,11,17,19,17,19,27,22,20,24,18,15,17,15,12,15,8,16,11,14,10,10,8,21,23,20,16,14,15,11,19,11,16,20,20,24,13,22,11,13,8,11,14,10,1,1,2,1,6,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉六反３丁目,,女,0,1203,0,6,4,7,3,5,9,6,10,9,7,11,11,9,7,10,10,17,11,14,8,16,15,10,9,4,6,15,14,10,13,10,11,10,12,6,7,13,12,12,13,12,20,19,22,25,18,21,14,13,22,20,18,7,13,15,17,11,20,9,10,8,16,15,15,16,17,20,15,26,13,11,27,25,33,25,24,20,29,14,25,13,9,10,14,6,6,7,5,7,4,0,2,2,1,2,1,1,0,0,0,1,0
2015/3/31,長吉六反３丁目,,総,1096,2381,0,10,12,13,12,13,18,16,20,22,18,20,22,19,14,20,25,32,18,22,20,28,32,20,27,18,18,26,29,29,32,22,22,14,20,15,22,21,23,29,29,33,36,30,39,44,35,40,41,35,42,44,36,22,30,30,29,26,28,25,21,22,26,25,23,37,40,40,31,40,28,22,46,36,49,45,44,44,42,36,36,26,17,21,28,16,7,8,7,8,10,2,3,2,1,2,1,1,0,0,0,1,0
2015/3/31,長吉六反４丁目,,男,0,635,0,4,4,3,3,3,3,6,5,7,2,4,6,6,4,9,2,5,8,7,9,9,6,14,12,11,12,8,9,9,11,6,8,8,5,4,3,3,11,7,6,5,10,11,8,10,12,14,14,11,10,18,10,4,7,8,15,6,3,4,11,10,10,5,9,10,12,12,15,10,4,9,7,5,13,7,6,7,10,5,4,3,2,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉六反４丁目,,女,0,636,0,6,7,5,5,6,7,5,3,7,5,6,7,3,2,9,6,7,8,9,15,6,6,6,13,12,11,7,6,9,6,6,11,11,4,4,13,3,4,4,8,8,15,12,6,7,11,13,10,11,9,20,7,10,8,7,5,6,6,4,2,4,10,8,7,12,14,11,12,13,3,15,7,9,11,12,3,4,2,2,3,2,2,2,3,1,1,1,0,2,1,1,1,0,1,0,0,0,1,0,0,0,0
2015/3/31,長吉六反４丁目,,総,517,1271,0,10,11,8,8,9,10,11,8,14,7,10,13,9,6,18,8,12,16,16,24,15,12,20,25,23,23,15,15,18,17,12,19,19,9,8,16,6,15,11,14,13,25,23,14,17,23,27,24,22,19,38,17,14,15,15,20,12,9,8,13,14,20,13,16,22,26,23,27,23,7,24,14,14,24,19,9,11,12,7,7,5,4,4,3,3,2,1,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0
2015/3/31,長吉六反５丁目,,男,0,1140,0,8,2,13,10,2,8,6,11,8,6,6,7,9,8,5,6,6,7,6,7,10,7,13,6,8,9,9,7,7,3,17,5,7,8,6,6,16,10,11,12,13,20,7,19,19,17,19,15,11,27,17,16,13,14,10,7,11,9,10,6,11,14,19,17,16,18,27,32,15,16,14,26,26,32,23,14,27,25,26,29,22,19,19,18,14,7,6,3,0,1,0,1,3,1,1,0,0,0,0,0,0,0
2015/3/31,長吉六反５丁目,,女,0,1295,0,12,5,11,13,4,7,4,8,6,3,10,7,14,9,4,15,10,8,10,10,8,11,4,6,12,8,5,9,6,7,10,8,5,9,5,10,12,6,15,6,21,12,14,19,21,14,19,18,13,18,18,17,13,12,6,11,7,4,9,10,8,11,12,13,14,24,30,27,25,16,22,37,34,39,27,46,36,35,43,18,24,24,25,25,18,13,6,10,8,6,1,0,1,3,2,2,1,1,0,0,0,0
2015/3/31,長吉六反５丁目,,総,1431,2435,0,20,7,24,23,6,15,10,19,14,9,16,14,23,17,9,21,16,15,16,17,18,18,17,12,20,17,14,16,13,10,27,13,12,17,11,16,28,16,26,18,34,32,21,38,40,31,38,33,24,45,35,33,26,26,16,18,18,13,19,16,19,25,31,30,30,42,57,59,40,32,36,63,60,71,50,60,63,60,69,47,46,43,44,43,32,20,12,13,8,7,1,1,4,4,3,2,1,1,0,0,0,0
2015/3/31,長吉長原西１丁目,,男,0,70,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,2,0,2,2,1,1,0,1,2,2,2,0,1,2,1,1,0,3,2,1,0,0,1,2,2,0,1,0,0,1,3,2,1,1,5,2,0,2,0,0,0,2,0,0,0,1,1,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西１丁目,,女,0,61,0,0,0,2,0,0,0,0,0,1,0,0,0,2,1,0,1,3,1,0,1,1,0,1,1,3,1,0,0,0,1,0,0,1,1,0,2,1,0,2,2,0,0,1,1,0,1,2,0,0,3,0,1,1,0,2,0,0,0,0,1,2,0,2,2,0,0,1,0,1,0,2,1,0,0,0,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西１丁目,,総,84,131,0,2,0,2,0,0,0,0,0,3,0,0,0,2,2,1,1,5,1,2,3,2,1,1,2,5,3,2,0,1,3,1,1,1,4,2,3,1,0,3,4,2,0,2,1,0,2,5,2,1,4,5,3,1,2,2,0,0,2,0,1,2,1,3,3,0,2,2,1,1,0,2,1,1,0,0,0,1,1,0,1,3,0,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西２丁目,,男,0,476,0,4,5,3,6,3,5,6,4,7,7,10,6,10,12,5,2,13,13,6,2,10,4,6,9,2,5,4,8,5,7,6,7,3,5,6,2,6,5,9,10,12,6,10,18,10,9,11,9,7,6,4,15,9,3,3,6,11,2,6,2,3,1,0,5,7,3,4,4,2,4,2,2,2,3,5,2,0,3,1,1,2,3,3,1,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西２丁目,,女,0,506,0,3,4,6,4,7,6,3,7,11,6,3,5,5,9,5,6,5,5,5,7,10,9,6,9,11,10,5,9,7,4,9,6,2,5,5,7,5,5,8,21,9,8,9,15,6,10,10,14,10,10,7,4,9,5,6,4,7,5,4,3,2,2,3,5,2,1,4,6,2,1,1,2,3,2,8,1,2,2,7,2,4,4,5,3,5,1,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0
2015/3/31,長吉長原西２丁目,,総,412,982,0,7,9,9,10,10,11,9,11,18,13,13,11,15,21,10,8,18,18,11,9,20,13,12,18,13,15,9,17,12,11,15,13,5,10,11,9,11,10,17,31,21,14,19,33,16,19,21,23,17,16,11,19,18,8,9,10,18,7,10,5,5,3,3,10,9,4,8,10,4,5,3,4,5,5,13,3,2,5,8,3,6,7,8,4,6,3,1,1,1,2,1,0,1,1,0,0,0,0,0,1,0,0
2015/3/31,長吉長原西３丁目,,男,0,773,0,4,5,13,6,8,9,8,8,12,9,6,4,5,12,11,13,9,14,10,6,14,10,10,9,9,2,5,6,9,5,10,11,7,5,6,7,12,7,12,10,7,15,17,10,10,22,15,12,11,20,12,12,11,7,8,10,7,7,5,8,7,2,6,5,5,5,10,5,4,5,14,4,8,14,8,13,7,17,9,10,8,6,10,5,5,2,3,1,3,2,2,1,1,2,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西３丁目,,女,0,853,0,5,5,8,5,5,7,5,5,4,9,8,5,9,5,13,4,9,9,12,12,11,7,10,12,9,5,2,5,4,4,3,15,6,4,8,7,11,11,9,16,11,9,16,13,23,15,17,15,20,19,15,9,12,9,8,8,5,4,7,7,4,7,2,5,12,9,7,17,9,6,6,12,10,19,21,15,12,19,17,18,14,9,12,4,8,6,10,3,3,3,3,0,1,1,2,1,0,0,1,0,0,0
2015/3/31,長吉長原西３丁目,,総,731,1626,0,9,10,21,11,13,16,13,13,16,18,14,9,14,17,24,17,18,23,22,18,25,17,20,21,18,7,7,11,13,9,13,26,13,9,14,14,23,18,21,26,18,24,33,23,33,37,32,27,31,39,27,21,23,16,16,18,12,11,12,15,11,9,8,10,17,14,17,22,13,11,20,16,18,33,29,28,19,36,26,28,22,15,22,9,13,8,13,4,6,5,5,1,2,3,2,1,0,0,1,0,0,0
2015/3/31,長吉長原西４丁目,,男,0,1121,0,8,11,11,9,18,13,12,12,18,15,20,11,9,6,6,4,11,17,11,4,11,4,7,5,8,2,9,10,6,16,15,14,10,15,14,18,19,22,21,19,19,22,26,26,17,24,18,9,16,18,15,12,12,9,13,7,8,4,11,9,13,10,11,12,15,19,17,23,14,9,15,23,17,24,22,20,9,11,11,10,6,10,6,5,4,6,0,2,3,1,2,3,2,0,0,0,0,0,0,0,0,0
2015/3/31,長吉長原西４丁目,,女,0,1243,0,9,10,10,15,26,9,13,16,14,11,16,10,13,8,7,9,9,10,6,6,7,11,4,5,9,5,9,6,6,7,17,14,15,13,18,18,19,20,18,28,24,18,17,24,17,16,19,22,17,16,17,12,9,5,13,9,13,11,5,3,18,8,9,13,15,26,29,45,21,20,19,24,20,25,24,17,16,21,18,10,14,11,6,9,10,6,6,3,8,3,2,0,2,0,2,0,0,0,0,0,0,0
