﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,播磨町１丁目,,総,1103,2466,,13,13,18,19,15,16,21,22,29,19,34,28,25,39,20,35,31,26,27,30,25,25,29,22,26,24,24,22,19,18,19,33,26,18,18,21,32,35,40,48,46,36,41,38,33,37,31,45,37,31,46,22,40,23,30,31,36,31,27,28,38,20,43,30,40,36,26,26,34,23,29,36,29,18,26,25,31,25,27,22,22,30,12,18,19,14,17,11,4,7,6,9,4,3,4,2,1,,3,1,2,
2012/9/30,播磨町２丁目,,男,,445,,5,4,4,7,5,8,4,4,9,5,10,8,7,1,5,4,5,4,5,4,3,3,6,6,4,4,,2,4,,3,4,7,3,3,5,4,3,14,9,9,13,6,6,11,6,8,9,10,7,4,5,6,2,4,7,3,6,4,5,2,5,3,3,4,11,2,9,6,6,2,6,5,2,6,5,6,6,2,4,,2,2,4,4,,3,1,3,2,1,1,,1,,,,,,,,
2012/9/30,播磨町２丁目,,女,,551,,5,3,8,2,5,6,3,3,4,11,3,10,6,9,6,7,6,3,4,5,4,8,2,1,2,2,5,8,3,1,3,5,6,4,7,8,5,13,9,8,12,21,9,8,9,10,3,4,5,3,10,4,5,3,7,6,3,7,3,7,6,4,10,7,11,9,7,7,7,4,4,10,7,7,5,8,6,5,4,6,5,8,4,6,8,3,3,4,9,1,4,4,2,1,1,,,1,,,1,
2012/9/30,播磨町２丁目,,総,420,996,,10,7,12,9,10,14,7,7,13,16,13,18,13,10,11,11,11,7,9,9,7,11,8,7,6,6,5,10,7,1,6,9,13,7,10,13,9,16,23,17,21,34,15,14,20,16,11,13,15,10,14,9,11,5,11,13,6,13,7,12,8,9,13,10,15,20,9,16,13,10,6,16,12,9,11,13,12,11,6,10,5,10,6,10,12,3,6,5,12,3,5,5,2,2,1,,,1,,,1,
2012/9/30,播磨町３丁目,,男,,769,,8,10,7,1,9,8,4,11,7,6,8,13,9,10,4,6,6,9,9,7,8,4,4,5,3,6,11,7,8,8,7,3,6,14,11,8,12,16,14,10,18,20,13,14,10,15,11,13,11,8,16,8,16,10,12,7,6,10,9,5,10,8,9,9,13,8,6,3,6,7,19,14,2,8,10,8,6,12,11,7,6,10,6,4,3,5,2,1,2,2,,,2,,,,,1,,,,
2012/9/30,播磨町３丁目,,女,,918,,8,7,5,7,5,5,6,4,8,10,6,9,9,9,9,9,10,6,5,7,4,6,9,5,3,6,10,9,10,6,7,8,16,12,9,14,16,15,16,21,17,10,30,14,12,10,12,17,13,15,9,10,9,9,8,11,3,8,8,10,11,6,7,20,17,10,6,7,8,15,18,18,12,8,13,10,19,18,12,11,18,5,12,10,8,8,8,1,3,2,2,8,1,1,1,1,,1,,1,,
2012/9/30,播磨町３丁目,,総,822,1687,,16,17,12,8,14,13,10,15,15,16,14,22,18,19,13,15,16,15,14,14,12,10,13,10,6,12,21,16,18,14,14,11,22,26,20,22,28,31,30,31,35,30,43,28,22,25,23,30,24,23,25,18,25,19,20,18,9,18,17,15,21,14,16,29,30,18,12,10,14,22,37,32,14,16,23,18,25,30,23,18,24,15,18,14,11,13,10,2,5,4,2,8,3,1,1,1,,2,,1,,
2012/9/30,阪南町１丁目,,男,,2698,,18,31,20,18,20,25,26,14,18,23,29,22,25,23,26,28,20,21,32,39,28,31,24,30,41,24,32,35,29,45,31,31,36,36,29,44,35,48,44,57,34,32,37,32,40,40,29,44,33,42,40,44,33,44,28,41,38,31,34,33,40,41,33,46,55,55,34,17,33,31,30,32,21,23,20,26,20,25,22,37,25,17,18,15,15,10,10,7,7,3,10,2,,,,1,,,,,,
2012/9/30,阪南町１丁目,,女,,3033,,15,20,10,23,19,26,16,15,18,22,20,20,23,23,15,19,33,19,33,30,28,33,28,22,40,33,38,40,38,46,42,38,29,31,30,49,47,35,39,59,41,40,40,33,47,42,34,59,51,32,32,32,36,36,45,29,34,47,44,40,40,39,46,48,57,44,27,28,38,39,46,37,28,39,32,37,26,36,47,33,34,40,30,22,20,18,30,17,20,14,10,8,11,5,4,4,6,3,5,4,3,
2012/9/30,阪南町１丁目,,総,2837,5731,,33,51,30,41,39,51,42,29,36,45,49,42,48,46,41,47,53,40,65,69,56,64,52,52,81,57,70,75,67,91,73,69,65,67,59,93,82,83,83,116,75,72,77,65,87,82,63,103,84,74,72,76,69,80,73,70,72,78,78,73,80,80,79,94,112,99,61,45,71,70,76,69,49,62,52,63,46,61,69,70,59,57,48,37,35,28,40,24,27,17,20,10,11,5,4,5,6,3,5,4,3,
2012/9/30,阪南町２丁目,,男,,1191,,19,13,11,11,13,11,10,6,9,4,8,4,5,10,12,8,10,7,8,9,7,12,6,10,22,26,17,17,19,13,23,42,22,15,15,15,26,24,21,12,23,18,16,14,17,17,19,15,12,9,20,10,10,15,4,17,18,17,9,26,9,12,13,25,22,25,11,10,12,11,14,19,5,15,9,15,10,8,7,8,10,17,2,11,2,5,5,3,4,4,3,1,1,,1,2,1,,,,1,
2012/9/30,阪南町２丁目,,女,,1494,,17,11,13,10,15,8,5,14,11,11,6,9,10,11,7,6,7,7,8,10,13,14,13,16,24,23,20,27,34,32,31,26,19,33,21,25,25,19,21,29,24,23,16,15,16,13,14,19,19,9,16,21,14,13,13,12,13,15,23,18,9,12,22,21,22,24,13,13,14,13,26,26,21,16,18,6,24,17,14,15,14,10,15,20,12,9,12,9,10,13,5,8,7,3,3,4,1,2,2,1,1,
2012/9/30,阪南町２丁目,,総,1392,2685,,36,24,24,21,28,19,15,20,20,15,14,13,15,21,19,14,17,14,16,19,20,26,19,26,46,49,37,44,53,45,54,68,41,48,36,40,51,43,42,41,47,41,32,29,33,30,33,34,31,18,36,31,24,28,17,29,31,32,32,44,18,24,35,46,44,49,24,23,26,24,40,45,26,31,27,21,34,25,21,23,24,27,17,31,14,14,17,12,14,17,8,9,8,3,4,6,2,2,2,1,2,
2012/9/30,阪南町３丁目,,男,,1854,,23,5,17,18,11,12,14,12,16,19,14,18,27,15,18,26,18,16,13,16,17,21,10,15,17,18,18,21,20,23,18,14,11,20,25,20,24,27,34,25,33,28,27,22,30,25,27,25,18,20,20,28,19,31,23,23,29,27,20,24,25,33,38,47,31,39,24,14,26,31,33,30,26,12,18,31,23,22,13,15,15,13,5,5,14,6,8,7,4,6,4,5,2,2,1,,,,,,1,
2012/9/30,阪南町３丁目,,女,,2059,,21,10,11,21,18,15,9,11,18,13,11,11,18,16,15,10,15,21,12,17,9,18,11,17,24,22,24,10,16,21,20,21,24,24,22,25,21,34,28,30,22,31,38,32,25,28,16,39,29,23,24,20,21,24,26,23,20,19,21,28,27,25,34,42,39,46,25,17,29,29,37,21,20,32,23,26,25,36,32,20,22,32,24,20,27,20,20,13,7,11,10,14,8,5,2,5,3,5,2,,1,
2012/9/30,阪南町３丁目,,総,1924,3913,,44,15,28,39,29,27,23,23,34,32,25,29,45,31,33,36,33,37,25,33,26,39,21,32,41,40,42,31,36,44,38,35,35,44,47,45,45,61,62,55,55,59,65,54,55,53,43,64,47,43,44,48,40,55,49,46,49,46,41,52,52,58,72,89,70,85,49,31,55,60,70,51,46,44,41,57,48,58,45,35,37,45,29,25,41,26,28,20,11,17,14,19,10,7,3,5,3,5,2,,2,
2012/9/30,阪南町４丁目,,男,,782,,2,6,7,4,4,7,7,4,10,10,10,7,15,5,8,6,7,7,6,9,6,11,4,6,3,8,13,5,13,9,9,8,6,6,11,10,10,5,8,16,9,14,10,11,11,12,12,13,15,12,6,12,10,9,13,14,10,9,5,8,10,12,13,10,15,6,12,9,12,5,15,15,10,6,11,5,12,10,8,11,4,9,8,6,6,4,6,2,1,1,,3,1,1,,,,,,,,
2012/9/30,阪南町４丁目,,女,,953,,4,3,3,11,3,9,9,7,10,5,9,11,6,6,12,6,4,7,8,9,5,8,10,16,11,5,8,8,8,11,7,10,15,8,13,13,6,6,14,17,12,17,17,9,6,16,10,11,14,15,15,12,14,9,8,10,4,11,11,7,12,11,14,15,13,22,11,11,10,14,9,15,18,9,12,20,13,17,10,12,9,14,12,10,9,10,6,6,7,8,4,3,5,2,1,2,1,2,2,3,,
2012/9/30,阪南町４丁目,,総,822,1735,,6,9,10,15,7,16,16,11,20,15,19,18,21,11,20,12,11,14,14,18,11,19,14,22,14,13,21,13,21,20,16,18,21,14,24,23,16,11,22,33,21,31,27,20,17,28,22,24,29,27,21,24,24,18,21,24,14,20,16,15,22,23,27,25,28,28,23,20,22,19,24,30,28,15,23,25,25,27,18,23,13,23,20,16,15,14,12,8,8,9,4,6,6,3,1,2,1,2,2,3,,
2012/9/30,阪南町５丁目,,男,,965,,9,9,6,9,8,5,10,12,14,9,7,12,7,11,10,13,8,12,8,10,14,8,13,11,10,12,10,18,9,8,11,14,19,17,8,9,10,20,27,21,13,13,19,8,14,17,10,16,16,13,16,14,14,17,12,13,12,5,9,10,9,17,14,8,11,14,9,8,9,7,9,11,15,12,10,10,4,9,7,7,5,7,3,5,4,3,5,5,2,3,,1,1,,1,,1,,,,,
2012/9/30,阪南町５丁目,,女,,1169,,11,9,7,10,8,12,6,6,10,7,12,9,9,13,5,7,13,6,17,10,18,15,14,20,14,13,13,15,21,10,12,13,17,20,17,20,11,26,27,18,20,15,10,19,12,24,21,16,20,18,14,17,17,10,8,8,11,8,10,2,11,18,12,9,20,10,14,8,11,16,12,11,15,18,10,13,17,9,10,13,16,8,14,7,12,9,5,4,8,5,4,3,2,5,3,1,2,1,1,,1,
2012/9/30,阪南町５丁目,,総,1109,2134,,20,18,13,19,16,17,16,18,24,16,19,21,16,24,15,20,21,18,25,20,32,23,27,31,24,25,23,33,30,18,23,27,36,37,25,29,21,46,54,39,33,28,29,27,26,41,31,32,36,31,30,31,31,27,20,21,23,13,19,12,20,35,26,17,31,24,23,16,20,23,21,22,30,30,20,23,21,18,17,20,21,15,17,12,16,12,10,9,10,8,4,4,3,5,4,1,3,1,1,,1,
2012/9/30,阪南町６丁目,,男,,582,,4,8,3,5,5,8,2,4,8,5,8,3,8,6,4,7,8,5,5,6,6,7,2,1,5,5,7,4,4,13,4,8,13,6,5,8,7,11,14,9,13,14,5,11,7,9,14,10,4,9,5,11,6,8,,9,8,3,4,4,12,9,8,7,14,8,7,10,6,4,4,7,9,4,7,11,8,3,8,4,5,4,2,4,3,2,1,1,,,3,,1,1,,,,,,,,
2012/9/30,阪南町６丁目,,女,,684,,2,3,6,5,4,7,9,3,6,6,14,8,7,7,8,3,7,5,6,5,3,11,8,7,8,9,8,7,9,7,4,8,4,6,8,9,11,9,13,12,11,14,13,13,9,9,6,14,6,10,7,6,4,5,8,8,9,7,7,4,11,8,8,7,10,10,3,2,14,7,13,10,5,6,9,8,15,7,4,10,7,6,6,6,4,9,7,4,3,4,2,,2,1,1,2,,,1,,,
2012/9/30,阪南町６丁目,,総,594,1266,,6,11,9,10,9,15,11,7,14,11,22,11,15,13,12,10,15,10,11,11,9,18,10,8,13,14,15,11,13,20,8,16,17,12,13,17,18,20,27,21,24,28,18,24,16,18,20,24,10,19,12,17,10,13,8,17,17,10,11,8,23,17,16,14,24,18,10,12,20,11,17,17,14,10,16,19,23,10,12,14,12,10,8,10,7,11,8,5,3,4,5,,3,2,1,2,,,1,,,
2012/9/30,阪南町７丁目,,男,,644,,11,9,3,3,12,12,6,8,7,12,1,9,6,7,1,5,12,7,6,7,2,6,6,4,8,9,8,11,12,13,14,11,9,5,12,9,11,11,8,8,12,12,10,11,12,11,9,16,11,12,8,3,8,6,10,10,8,4,8,6,6,5,8,9,4,2,6,9,8,7,6,6,5,6,2,2,,2,10,7,7,2,,,3,1,2,3,1,,5,,,,,1,1,,,,,
2012/9/30,阪南町７丁目,,女,,680,,5,3,6,9,8,6,7,4,4,10,7,8,10,6,11,2,11,5,10,10,3,6,6,7,12,7,9,12,10,7,12,7,7,17,11,9,15,15,13,14,18,14,10,17,14,17,9,17,14,5,16,5,12,4,7,9,2,1,3,5,9,5,5,4,7,8,5,5,3,5,4,7,7,7,5,1,4,4,2,4,7,4,3,3,1,2,5,3,5,2,,1,3,,,,,,,,,
2012/9/30,阪南町７丁目,,総,617,1324,,16,12,9,12,20,18,13,12,11,22,8,17,16,13,12,7,23,12,16,17,5,12,12,11,20,16,17,23,22,20,26,18,16,22,23,18,26,26,21,22,30,26,20,28,26,28,18,33,25,17,24,8,20,10,17,19,10,5,11,11,15,10,13,13,11,10,11,14,11,12,10,13,12,13,7,3,4,6,12,11,14,6,3,3,4,3,7,6,6,2,5,1,3,,,1,1,,,,,
2012/9/30,万代１丁目,,男,,234,,,2,,2,1,1,2,,1,1,2,5,3,,1,4,3,3,3,1,2,3,4,3,4,6,1,3,1,8,4,3,3,3,5,1,5,1,1,6,5,1,1,1,4,3,2,5,2,5,3,2,4,2,4,2,4,4,1,5,4,3,8,7,4,5,2,1,4,3,3,3,2,2,2,1,2,1,,1,1,1,1,3,1,1,1,2,1,,,1,,,,,,,1,,,
2012/9/30,万代１丁目,,女,,292,,1,,2,3,1,,1,,1,1,5,4,3,5,3,6,3,2,3,4,,2,4,3,4,1,2,2,5,1,3,8,3,1,4,3,1,1,1,4,4,2,3,4,6,3,5,5,6,5,6,2,10,1,5,3,3,5,4,3,5,2,4,7,5,4,3,5,3,2,5,2,2,3,1,3,6,1,2,5,3,2,2,4,5,1,2,3,2,5,1,2,,1,,1,1,,,1,,
2012/9/30,万代１丁目,,総,242,526,,1,2,2,5,2,1,3,,2,2,7,9,6,5,4,10,6,5,6,5,2,5,8,6,8,7,3,5,6,9,7,11,6,4,9,4,6,2,2,10,9,3,4,5,10,6,7,10,8,10,9,4,14,3,9,5,7,9,5,8,9,5,12,14,9,9,5,6,7,5,8,5,4,5,3,4,8,2,2,6,4,3,3,7,6,2,3,5,3,5,1,3,,1,,1,1,,1,1,,
2012/9/30,美章園１丁目,,男,,308,,3,3,3,1,,1,,,2,3,4,2,3,3,1,1,2,1,2,3,3,6,1,4,4,6,4,6,4,4,3,3,1,6,5,6,8,2,5,1,5,4,3,3,7,4,3,4,5,3,4,1,6,6,2,6,3,5,5,2,8,7,5,9,9,6,3,4,6,2,4,4,4,2,1,6,2,3,2,3,2,3,2,2,1,1,1,3,,2,,,,,,,,,,,,
2012/9/30,美章園１丁目,,女,,334,,2,,,2,,3,3,3,2,2,3,5,4,6,1,4,1,2,3,2,4,2,3,6,4,8,,8,6,4,6,3,7,5,2,3,3,6,6,4,5,3,3,2,5,6,4,4,4,5,,5,5,6,4,5,6,3,8,3,3,5,8,4,4,7,4,1,5,4,5,2,2,5,3,3,4,3,6,3,6,7,3,2,3,,3,,1,,1,,1,,,1,1,,,,,
2012/9/30,美章園１丁目,,総,376,642,,5,3,3,3,,4,3,3,4,5,7,7,7,9,2,5,3,3,5,5,7,8,4,10,8,14,4,14,10,8,9,6,8,11,7,9,11,8,11,5,10,7,6,5,12,10,7,8,9,8,4,6,11,12,6,11,9,8,13,5,11,12,13,13,13,13,7,5,11,6,9,6,6,7,4,9,6,6,8,6,8,10,5,4,4,1,4,3,1,2,1,,1,,,1,1,,,,,
2012/9/30,美章園２丁目,,男,,872,,9,9,11,11,7,11,5,8,4,7,6,5,7,7,7,8,7,5,10,5,11,11,9,10,13,9,11,9,13,9,23,14,13,7,22,15,17,8,18,11,14,9,20,16,15,11,10,8,8,7,8,8,11,13,10,9,10,14,6,9,9,15,9,22,11,22,7,7,15,14,6,6,8,9,11,5,4,6,10,8,6,5,5,7,3,5,3,3,3,1,3,,3,1,1,1,,,,,,
2012/9/30,美章園２丁目,,女,,987,,6,15,9,9,11,7,5,13,9,8,10,9,7,7,6,6,4,4,9,8,9,6,8,10,10,7,6,16,11,13,19,16,12,9,21,15,15,17,18,15,18,9,14,10,14,10,12,13,12,11,12,14,11,9,8,6,10,8,10,14,9,17,14,15,22,14,12,15,11,12,9,16,7,10,11,5,17,7,10,16,15,14,7,10,5,8,4,7,4,8,3,6,1,2,,2,1,,,,1,
2012/9/30,美章園２丁目,,総,906,1859,,15,24,20,20,18,18,10,21,13,15,16,14,14,14,13,14,11,9,19,13,20,17,17,20,23,16,17,25,24,22,42,30,25,16,43,30,32,25,36,26,32,18,34,26,29,21,22,21,20,18,20,22,22,22,18,15,20,22,16,23,18,32,23,37,33,36,19,22,26,26,15,22,15,19,22,10,21,13,20,24,21,19,12,17,8,13,7,10,7,9,6,6,4,3,1,3,1,,,,1,
2012/9/30,美章園３丁目,,男,,372,,5,1,6,6,4,5,6,4,5,9,12,6,8,4,4,7,1,2,6,5,5,2,3,2,2,1,5,6,2,4,2,7,1,5,5,,4,4,7,11,8,15,5,10,8,5,5,4,7,7,6,6,3,10,6,7,3,5,2,2,4,6,7,9,2,5,,1,2,,1,1,4,1,,1,1,3,1,5,1,,1,1,,1,1,3,2,,,,,,,,,,,,,
2012/9/30,美章園３丁目,,女,,439,,2,4,2,3,6,10,6,5,6,7,8,8,8,7,8,5,8,4,6,3,1,2,1,6,3,2,2,4,3,6,2,4,5,4,8,2,9,6,12,14,9,10,8,10,7,12,5,10,7,7,,10,6,11,5,7,1,8,5,7,2,7,7,1,4,4,2,,3,1,2,3,4,2,,2,4,4,3,,2,1,1,3,3,5,4,,2,2,,1,,,1,2,,,,,,
2012/9/30,美章園３丁目,,総,327,811,,7,5,8,9,10,15,12,9,11,16,20,14,16,11,12,12,9,6,12,8,6,4,4,8,5,3,7,10,5,10,4,11,6,9,13,2,13,10,19,25,17,25,13,20,15,17,10,14,14,14,6,16,9,21,11,14,4,13,7,9,6,13,14,10,6,9,2,1,5,1,3,4,8,3,,3,5,7,4,5,3,1,2,4,3,6,5,3,4,2,,1,,,1,2,,,,,,
2012/9/30,文の里１丁目,,男,,240,,1,1,2,,2,3,1,3,3,3,2,3,1,4,1,5,4,,2,5,3,4,3,2,2,1,1,6,,3,1,7,2,2,4,5,3,7,4,3,3,,1,5,7,3,2,5,5,6,3,4,4,4,4,,2,2,1,2,3,4,5,5,4,7,3,,3,6,4,2,3,,2,4,2,2,1,1,1,1,,,,1,,2,,1,,,,,,1,,,,,,
2012/9/30,文の里１丁目,,女,,265,,2,2,1,2,1,1,1,,1,,,2,1,3,2,2,1,7,3,3,6,4,2,3,7,,5,8,6,6,5,1,6,3,2,5,3,1,3,5,4,2,6,3,3,3,5,1,5,8,4,2,3,4,4,2,,,2,2,6,2,6,3,5,6,2,3,2,2,8,3,3,2,3,2,2,1,1,1,4,2,3,2,,1,3,2,4,,,,,,1,,,,1,,,
2012/9/30,文の里１丁目,,総,270,505,,3,3,3,2,3,4,2,3,4,3,2,5,2,7,3,7,5,7,5,8,9,8,5,5,9,1,6,14,6,9,6,8,8,5,6,10,6,8,7,8,7,2,7,8,10,6,7,6,10,14,7,6,7,8,8,2,2,2,3,4,9,6,11,8,9,13,5,3,5,8,12,5,6,2,5,6,4,3,2,2,5,3,3,2,,2,3,4,4,1,,,,,1,1,,,1,,,
2012/9/30,文の里２丁目,,男,,404,,5,3,6,2,3,3,2,2,2,2,1,,,5,4,4,7,1,5,5,4,6,2,7,6,2,6,3,6,7,6,6,8,7,10,3,5,7,14,5,3,3,6,6,6,2,7,7,7,6,4,5,6,5,4,7,3,6,7,7,4,4,5,3,5,10,5,3,3,2,3,4,6,5,9,6,4,2,4,2,5,1,3,6,,3,,1,3,,2,1,1,,,,,,,,,
2012/9/30,文の里２丁目,,女,,502,,4,2,4,2,4,5,2,2,6,3,4,6,5,2,1,2,1,3,3,3,2,5,3,4,7,9,7,5,9,7,4,8,7,8,11,11,13,9,5,9,7,9,8,8,5,8,5,4,7,3,8,9,6,4,3,7,3,7,6,2,7,5,2,3,4,7,3,7,2,8,8,11,7,4,8,2,6,8,6,9,6,11,3,7,5,6,3,4,2,,4,,2,1,2,1,2,,,,,
2012/9/30,文の里２丁目,,総,479,906,,9,5,10,4,7,8,4,4,8,5,5,6,5,7,5,6,8,4,8,8,6,11,5,11,13,11,13,8,15,14,10,14,15,15,21,14,18,16,19,14,10,12,14,14,11,10,12,11,14,9,12,14,12,9,7,14,6,13,13,9,11,9,7,6,9,17,8,10,5,10,11,15,13,9,17,8,10,10,10,11,11,12,6,13,5,9,3,5,5,,6,1,3,1,2,1,2,,,,,
2012/9/30,文の里３丁目,,男,,479,,3,6,5,3,5,5,3,7,5,6,10,5,7,4,8,8,5,7,9,2,3,8,4,8,5,3,9,2,1,1,7,7,2,4,6,5,5,5,11,6,5,13,3,14,9,9,5,8,4,5,9,10,4,9,6,7,2,4,5,4,3,7,5,8,9,9,5,4,5,4,8,6,3,3,4,7,5,3,6,1,4,3,4,2,1,3,,1,1,3,1,,,1,,,,,,,,
2012/9/30,文の里３丁目,,女,,551,,1,5,1,3,4,4,6,3,6,4,9,5,6,7,9,6,7,5,4,6,2,5,3,3,2,3,2,4,3,7,2,6,5,9,2,10,5,9,6,9,8,13,13,5,9,10,5,9,10,8,7,7,6,6,6,6,3,5,2,7,4,5,8,14,13,5,7,5,8,11,9,9,11,3,5,12,4,3,9,7,3,4,4,9,5,1,4,,6,5,6,1,3,1,,,2,,,1,1,
2012/9/30,文の里３丁目,,総,442,1030,,4,11,6,6,9,9,9,10,11,10,19,10,13,11,17,14,12,12,13,8,5,13,7,11,7,6,11,6,4,8,9,13,7,13,8,15,10,14,17,15,13,26,16,19,18,19,10,17,14,13,16,17,10,15,12,13,5,9,7,11,7,12,13,22,22,14,12,9,13,15,17,15,14,6,9,19,9,6,15,8,7,7,8,11,6,4,4,1,7,8,7,1,3,2,,,2,,,1,1,
2012/9/30,文の里４丁目,,男,,815,,11,9,8,6,11,4,7,7,9,8,13,10,13,8,10,6,11,14,6,3,12,5,8,9,10,8,15,14,12,11,13,9,13,11,9,12,14,9,9,8,18,15,12,12,16,15,5,17,11,12,6,11,20,11,11,9,7,4,8,8,6,18,9,10,18,4,9,1,6,4,3,8,7,6,5,10,9,10,8,6,8,7,3,4,5,4,5,1,1,1,1,1,,3,,,1,,,,,
2012/9/30,文の里４丁目,,女,,909,,2,10,7,6,6,8,7,9,6,9,12,11,8,6,9,13,5,5,11,8,10,9,9,11,6,13,10,17,15,13,8,17,11,16,9,14,13,12,14,17,13,14,15,15,18,11,15,13,16,13,10,11,10,3,14,9,16,9,15,8,7,9,12,9,6,9,2,4,4,4,12,8,9,18,9,8,15,12,7,8,9,8,9,10,12,6,10,5,3,5,4,,1,,,2,,,1,1,1,
2012/9/30,文の里４丁目,,総,814,1724,,13,19,15,12,17,12,14,16,15,17,25,21,21,14,19,19,16,19,17,11,22,14,17,20,16,21,25,31,27,24,21,26,24,27,18,26,27,21,23,25,31,29,27,27,34,26,20,30,27,25,16,22,30,14,25,18,23,13,23,16,13,27,21,19,24,13,11,5,10,8,15,16,16,24,14,18,24,22,15,14,17,15,12,14,17,10,15,6,4,6,5,1,1,3,,2,1,,1,1,1,
2012/9/30,松崎町１丁目,,男,,45,,,,,1,,1,,,2,1,,,,1,,1,,1,,,,,,,1,,,2,,,1,2,1,,,1,1,,,1,2,1,2,1,,1,1,1,,1,,2,1,,,1,,1,,,,,2,,1,1,,,1,1,1,,1,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,
2012/9/30,松崎町１丁目,,女,,106,,,1,,,,1,,,,4,,,2,,1,,2,,1,6,4,6,4,6,2,4,2,,4,2,2,,1,,,,1,1,3,4,1,1,3,,,,,2,,2,,2,2,1,1,2,2,2,1,1,1,1,2,2,1,,3,1,,1,,,1,,,,,,2,,1,,,,,1,,1,,,,,1,,,,,,,,,
2012/9/30,松崎町１丁目,,総,92,151,,,1,,1,,2,,,2,5,,,2,1,1,1,2,1,1,6,4,6,4,6,3,4,2,2,4,2,3,2,2,,,1,2,1,3,5,3,2,5,1,,1,1,3,,3,,4,3,1,1,3,2,3,1,1,1,1,4,2,2,1,3,1,1,2,1,,2,1,,,,1,2,,1,,,,1,1,1,1,,,,,1,,,,,,,,,
2012/9/30,松崎町２丁目,,男,,1724,,21,10,22,21,17,20,18,10,19,16,30,18,18,22,15,12,11,18,17,17,13,19,12,20,24,17,26,28,23,22,30,18,26,16,33,20,27,29,38,38,40,37,29,30,22,22,26,28,33,25,20,13,22,27,30,17,22,12,24,22,22,18,27,28,26,18,19,14,14,8,11,18,15,9,9,19,16,12,15,8,9,12,6,6,7,5,7,2,4,5,,1,2,,,,,,,,,
2012/9/30,松崎町２丁目,,女,,2123,,11,23,16,15,32,24,17,16,15,22,17,21,13,19,14,19,21,24,12,12,23,23,19,22,19,23,25,21,34,26,31,24,21,27,36,30,42,32,43,45,28,31,39,27,21,43,26,27,36,32,28,28,27,45,13,18,23,29,27,27,20,26,20,26,19,20,18,15,18,19,28,21,25,14,15,20,24,29,14,16,22,27,14,18,14,15,12,17,14,12,6,8,5,5,1,6,5,3,4,1,3,
2012/9/30,松崎町２丁目,,総,1906,3847,,32,33,38,36,49,44,35,26,34,38,47,39,31,41,29,31,32,42,29,29,36,42,31,42,43,40,51,49,57,48,61,42,47,43,69,50,69,61,81,83,68,68,68,57,43,65,52,55,69,57,48,41,49,72,43,35,45,41,51,49,42,44,47,54,45,38,37,29,32,27,39,39,40,23,24,39,40,41,29,24,31,39,20,24,21,20,19,19,18,17,6,9,7,5,1,6,5,3,4,1,3,
2012/9/30,松崎町３丁目,,男,,1484,,14,24,14,12,15,16,14,15,19,13,22,23,15,26,19,13,10,12,21,20,11,18,15,27,22,19,14,12,22,21,20,24,22,24,31,21,23,20,23,34,22,31,33,31,29,30,25,19,13,30,23,24,27,25,17,15,16,17,16,19,9,15,13,18,21,20,11,10,5,9,10,12,8,6,6,9,8,10,6,7,8,11,7,4,3,4,2,1,3,1,3,1,,,1,,,,,,,
2012/9/30,松崎町３丁目,,女,,1757,,13,31,12,12,17,17,23,12,18,24,17,18,24,20,15,11,10,18,19,13,19,20,27,18,15,27,16,17,28,25,20,26,29,30,29,35,31,26,32,23,44,37,37,41,25,23,23,33,26,36,30,30,26,23,11,17,28,19,13,14,19,17,26,29,17,12,6,7,18,15,18,11,13,11,8,10,12,15,11,10,13,12,14,11,11,8,5,4,5,2,3,2,1,3,4,,,,,,1,
2012/9/30,松崎町３丁目,,総,1489,3241,,27,55,26,24,32,33,37,27,37,37,39,41,39,46,34,24,20,30,40,33,30,38,42,45,37,46,30,29,50,46,40,50,51,54,60,56,54,46,55,57,66,68,70,72,54,53,48,52,39,66,53,54,53,48,28,32,44,36,29,33,28,32,39,47,38,32,17,17,23,24,28,23,21,17,14,19,20,25,17,17,21,23,21,15,14,12,7,5,8,3,6,3,1,3,5,,,,,,1,
