﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,福崎２丁目,@2,男,0,49,54,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,1,2,1,2,2,1,2,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,3,0,2,2,2,1,2,0,0,1,0,1,2,0,0,3,0,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福崎２丁目,@2,女,0,26,26,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,2,0,1,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福崎２丁目,@2,計,40,75,80,0,0,0,1,0,0,2,0,1,0,0,0,1,1,0,0,2,1,0,1,2,2,2,3,2,1,2,0,0,2,1,2,0,0,1,0,0,0,1,0,0,0,1,1,0,0,2,1,2,4,2,2,3,3,1,2,0,1,1,0,1,2,0,1,3,2,0,0,1,2,1,0,1,0,0,2,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福崎３丁目,*2,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,福崎３丁目,*2,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,港晴１丁目,,男,0,366,0,3,3,0,2,3,3,1,2,5,3,2,1,1,2,0,1,1,6,1,1,2,5,3,5,4,2,3,4,5,1,3,3,3,2,4,5,3,3,3,3,3,6,5,7,7,1,7,6,2,5,5,3,11,9,4,4,6,2,6,3,5,7,6,10,10,4,5,6,7,3,10,5,1,7,6,8,6,5,3,7,7,8,4,3,4,2,1,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,港晴１丁目,,女,0,369,0,1,2,2,1,0,1,1,2,1,0,3,1,1,1,2,4,1,1,4,1,8,4,7,2,3,3,2,4,7,4,5,4,4,0,3,2,7,3,4,4,1,2,3,4,5,4,6,7,5,3,7,3,7,10,3,4,4,3,4,6,6,4,7,1,4,4,1,6,4,8,8,2,7,8,7,5,7,8,7,8,11,3,5,3,7,3,4,3,3,6,2,0,2,1,0,0,1,0,0,0,2,0
2017/9/30,港晴１丁目,,計,410,735,0,4,5,2,3,3,4,2,4,6,3,5,2,2,3,2,5,2,7,5,2,10,9,10,7,7,5,5,8,12,5,8,7,7,2,7,7,10,6,7,7,4,8,8,11,12,5,13,13,7,8,12,6,18,19,7,8,10,5,10,9,11,11,13,11,14,8,6,12,11,11,18,7,8,15,13,13,13,13,10,15,18,11,9,6,11,5,5,6,5,7,2,0,2,1,1,0,1,0,0,0,2,0
2017/9/30,港晴２丁目,,男,0,813,0,5,6,3,5,4,5,6,7,7,7,7,5,4,6,7,4,13,4,3,11,5,3,7,2,8,8,14,8,9,10,8,12,11,10,8,11,8,5,5,7,8,13,11,14,13,9,9,14,11,15,13,19,12,9,12,14,12,12,10,11,9,12,11,12,14,13,13,13,22,10,18,10,7,10,10,12,13,6,11,8,8,10,7,7,3,6,3,4,3,0,3,1,2,2,0,1,0,0,0,0,0,0
2017/9/30,港晴２丁目,,女,0,750,0,5,5,3,6,4,2,9,3,3,7,5,2,11,5,6,7,6,7,4,4,8,10,5,4,7,8,7,11,3,3,12,4,2,11,9,6,6,7,6,7,8,6,6,17,12,8,4,7,7,11,10,9,13,8,8,8,4,4,8,18,2,13,6,3,6,14,10,13,17,19,13,7,8,12,10,17,16,11,18,13,16,12,14,7,7,8,6,3,12,4,2,4,2,3,0,2,2,0,1,1,0,0
2017/9/30,港晴２丁目,,計,909,1563,0,10,11,6,11,8,7,15,10,10,14,12,7,15,11,13,11,19,11,7,15,13,13,12,6,15,16,21,19,12,13,20,16,13,21,17,17,14,12,11,14,16,19,17,31,25,17,13,21,18,26,23,28,25,17,20,22,16,16,18,29,11,25,17,15,20,27,23,26,39,29,31,17,15,22,20,29,29,17,29,21,24,22,21,14,10,14,9,7,15,4,5,5,4,5,0,3,2,0,1,1,0,0
2017/9/30,港晴３丁目,,男,0,714,0,6,6,5,1,4,5,5,6,4,3,6,3,4,12,7,3,6,3,9,9,7,14,11,7,12,9,8,14,6,5,4,7,9,11,5,8,7,5,8,9,10,9,10,12,12,13,9,9,18,10,11,9,9,7,10,5,8,7,11,10,10,14,6,13,13,14,15,15,15,8,16,3,7,6,9,9,10,9,7,5,6,10,4,4,2,2,0,0,2,3,1,3,0,1,0,0,0,0,0,0,0,0
2017/9/30,港晴３丁目,,女,0,711,0,4,5,6,2,4,3,4,4,6,6,9,2,7,5,3,5,3,6,8,4,7,8,6,6,7,11,9,2,13,4,12,10,7,6,6,9,6,6,7,7,7,9,11,10,9,14,10,13,7,4,9,13,10,12,8,3,5,7,8,8,14,12,7,7,15,9,16,11,15,10,5,6,6,7,13,10,10,7,6,6,9,8,9,5,9,12,7,10,7,4,4,3,4,3,0,2,0,0,0,1,0,0
2017/9/30,港晴３丁目,,計,762,1425,0,10,11,11,3,8,8,9,10,10,9,15,5,11,17,10,8,9,9,17,13,14,22,17,13,19,20,17,16,19,9,16,17,16,17,11,17,13,11,15,16,17,18,21,22,21,27,19,22,25,14,20,22,19,19,18,8,13,14,19,18,24,26,13,20,28,23,31,26,30,18,21,9,13,13,22,19,20,16,13,11,15,18,13,9,11,14,7,10,9,7,5,6,4,4,0,2,0,0,0,1,0,0
2017/9/30,港晴４丁目,,男,0,569,0,4,9,2,3,7,4,6,7,4,9,3,8,5,0,7,6,4,8,5,9,3,7,9,11,5,4,7,7,4,7,4,5,11,2,7,9,9,4,5,7,7,4,16,11,11,13,11,8,10,14,9,7,7,6,6,4,7,6,11,6,6,7,5,3,8,9,13,6,11,10,7,2,3,8,3,7,3,7,4,4,4,3,6,3,2,4,3,2,2,1,0,0,1,0,0,0,0,0,0,1,0,0
2017/9/30,港晴４丁目,,女,0,547,0,1,5,10,6,3,3,8,5,4,2,3,2,1,4,9,4,7,6,3,4,6,4,8,5,6,5,5,5,3,4,7,4,6,9,3,6,3,4,6,4,11,10,6,10,9,8,7,8,12,8,6,8,3,4,4,8,6,6,5,7,5,5,12,6,5,3,6,9,8,9,8,6,5,7,9,8,10,8,10,10,8,7,2,4,8,5,6,5,5,2,1,1,0,1,1,1,1,0,0,0,1,0
2017/9/30,港晴４丁目,,計,526,1116,0,5,14,12,9,10,7,14,12,8,11,6,10,6,4,16,10,11,14,8,13,9,11,17,16,11,9,12,12,7,11,11,9,17,11,10,15,12,8,11,11,18,14,22,21,20,21,18,16,22,22,15,15,10,10,10,12,13,12,16,13,11,12,17,9,13,12,19,15,19,19,15,8,8,15,12,15,13,15,14,14,12,10,8,7,10,9,9,7,7,3,1,1,1,1,1,1,1,0,0,1,1,0
2017/9/30,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,八幡屋１丁目,,男,0,509,0,5,1,4,2,5,6,3,2,1,0,2,3,2,1,5,5,2,3,4,6,5,6,5,5,2,7,4,9,5,3,9,8,5,6,4,4,9,6,1,11,5,9,10,6,5,9,9,7,11,17,5,6,14,11,7,9,9,13,6,5,6,6,6,9,6,9,11,10,8,5,9,5,4,5,7,6,7,4,3,1,4,7,5,3,1,6,3,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,八幡屋１丁目,,女,0,440,0,3,2,1,5,2,0,3,1,4,3,5,2,1,1,3,5,4,6,5,3,7,4,9,4,4,5,5,4,8,5,5,3,9,8,3,2,6,6,3,3,5,4,11,3,4,8,7,6,9,9,3,3,15,7,5,5,5,5,6,4,2,4,4,7,4,4,8,6,2,6,8,5,4,8,0,4,10,6,6,7,6,6,3,8,6,3,1,4,2,2,1,2,2,1,1,0,0,1,0,0,0,0
2017/9/30,八幡屋１丁目,,計,606,949,0,8,3,5,7,7,6,6,3,5,3,7,5,3,2,8,10,6,9,9,9,12,10,14,9,6,12,9,13,13,8,14,11,14,14,7,6,15,12,4,14,10,13,21,9,9,17,16,13,20,26,8,9,29,18,12,14,14,18,12,9,8,10,10,16,10,13,19,16,10,11,17,10,8,13,7,10,17,10,9,8,10,13,8,11,7,9,4,4,2,4,1,2,3,1,2,0,0,1,0,0,0,0
2017/9/30,八幡屋２丁目,,男,0,734,0,4,2,4,6,2,6,3,7,3,4,4,4,4,9,7,10,6,8,9,10,14,8,14,6,8,7,5,4,9,4,3,1,7,10,2,2,1,3,9,5,6,2,13,6,7,15,16,11,8,14,13,9,8,10,9,8,13,11,10,6,5,7,12,3,7,13,12,11,11,19,13,7,15,11,11,19,22,13,9,14,10,6,5,9,12,6,4,2,2,2,5,1,4,2,0,0,1,0,0,0,0,0
2017/9/30,八幡屋２丁目,,女,0,807,0,1,0,2,5,3,2,7,2,4,7,10,7,2,4,5,10,5,7,7,2,6,10,13,5,6,4,3,5,0,3,7,5,3,10,10,1,4,2,9,3,10,9,7,11,9,17,10,12,13,13,9,6,17,7,8,5,8,14,8,8,6,10,7,8,6,4,16,18,13,16,17,11,10,15,24,14,8,15,14,15,17,18,24,9,14,15,8,8,7,5,8,8,4,5,0,1,0,2,1,1,3,0
2017/9/30,八幡屋２丁目,,計,833,1541,0,5,2,6,11,5,8,10,9,7,11,14,11,6,13,12,20,11,15,16,12,20,18,27,11,14,11,8,9,9,7,10,6,10,20,12,3,5,5,18,8,16,11,20,17,16,32,26,23,21,27,22,15,25,17,17,13,21,25,18,14,11,17,19,11,13,17,28,29,24,35,30,18,25,26,35,33,30,28,23,29,27,24,29,18,26,21,12,10,9,7,13,9,8,7,0,1,1,2,1,1,3,0
2017/9/30,八幡屋３丁目,,男,0,994,0,3,5,3,4,4,3,3,9,4,6,8,7,7,8,9,6,9,7,15,6,11,11,10,6,7,6,5,6,7,4,9,7,4,6,11,10,7,13,8,15,7,10,16,13,10,12,17,21,16,15,18,10,19,10,11,7,14,7,10,14,14,15,17,16,17,8,15,23,25,21,20,17,9,21,20,20,24,22,18,21,21,10,14,4,9,4,5,3,3,5,3,1,0,2,1,0,0,0,0,0,0,0
2017/9/30,八幡屋３丁目,,女,0,1129,0,3,3,6,8,2,4,8,5,8,8,6,5,7,3,10,8,7,11,6,7,6,6,5,6,5,7,4,10,6,7,8,7,3,7,9,8,11,10,12,8,6,13,10,15,17,14,27,24,9,9,13,11,19,14,14,12,17,11,15,13,11,10,19,12,20,9,21,25,29,32,27,24,26,32,31,20,27,17,19,27,26,20,13,15,13,11,10,6,3,2,2,7,4,2,0,2,0,1,0,0,1,0
2017/9/30,八幡屋３丁目,,計,1127,2123,0,6,8,9,12,6,7,11,14,12,14,14,12,14,11,19,14,16,18,21,13,17,17,15,12,12,13,9,16,13,11,17,14,7,13,20,18,18,23,20,23,13,23,26,28,27,26,44,45,25,24,31,21,38,24,25,19,31,18,25,27,25,25,36,28,37,17,36,48,54,53,47,41,35,53,51,40,51,39,37,48,47,30,27,19,22,15,15,9,6,7,5,8,4,4,1,2,0,1,0,0,1,0
2017/9/30,八幡屋４丁目,,男,0,467,0,2,6,4,7,4,6,2,3,5,3,3,3,2,3,1,1,1,5,3,2,6,5,4,3,5,4,5,4,5,4,3,4,3,3,6,5,4,4,6,3,1,1,7,9,6,12,15,9,2,6,9,6,5,5,3,9,4,4,3,5,5,4,6,6,5,8,6,8,13,11,10,7,8,11,3,4,12,4,4,9,9,5,2,6,2,6,4,2,3,2,2,2,1,1,2,0,1,0,0,0,0,0
2017/9/30,八幡屋４丁目,,女,0,547,0,6,4,1,9,2,1,2,0,2,3,5,4,2,2,4,2,3,5,4,3,3,1,7,3,3,8,7,7,7,2,5,2,6,1,4,7,4,1,4,1,5,2,6,6,4,9,8,7,1,6,4,4,5,5,5,6,5,7,9,4,1,3,5,2,5,8,10,9,10,13,14,13,6,11,9,8,6,7,6,12,10,9,10,10,11,7,5,8,12,4,3,7,15,2,8,3,2,3,1,1,3,0
2017/9/30,八幡屋４丁目,,計,611,1014,0,8,10,5,16,6,7,4,3,7,6,8,7,4,5,5,3,4,10,7,5,9,6,11,6,8,12,12,11,12,6,8,6,9,4,10,12,8,5,10,4,6,3,13,15,10,21,23,16,3,12,13,10,10,10,8,15,9,11,12,9,6,7,11,8,10,16,16,17,23,24,24,20,14,22,12,12,18,11,10,21,19,14,12,16,13,13,9,10,15,6,5,9,16,3,10,3,3,3,1,1,3,0
2017/9/30,築港１丁目,,男,0,528,0,3,3,2,0,3,1,2,4,3,3,4,2,2,3,3,6,5,1,3,8,4,2,11,3,2,5,4,6,3,5,4,2,4,6,7,8,5,8,8,12,11,7,10,11,11,6,8,11,7,5,5,7,9,9,7,8,4,12,8,8,6,9,9,9,6,10,5,6,11,7,11,3,9,7,5,12,11,6,6,5,4,10,4,6,4,2,2,1,3,2,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,築港１丁目,,女,0,596,0,1,1,1,5,0,1,2,5,2,1,2,3,6,2,0,2,6,3,2,5,5,7,4,5,8,5,9,7,3,7,4,2,7,7,7,9,5,8,5,6,12,7,5,7,9,11,5,10,11,13,14,6,8,5,6,3,8,4,7,4,6,9,13,3,3,15,11,13,9,10,20,10,8,9,13,5,12,11,3,10,9,11,7,9,3,10,4,4,3,3,4,0,1,2,6,1,0,1,0,0,0,0
2017/9/30,築港１丁目,,計,672,1124,0,4,4,3,5,3,2,4,9,5,4,6,5,8,5,3,8,11,4,5,13,9,9,15,8,10,10,13,13,6,12,8,4,11,13,14,17,10,16,13,18,23,14,15,18,20,17,13,21,18,18,19,13,17,14,13,11,12,16,15,12,12,18,22,12,9,25,16,19,20,17,31,13,17,16,18,17,23,17,9,15,13,21,11,15,7,12,6,5,6,5,5,1,2,2,6,1,0,1,0,0,0,0
2017/9/30,築港２丁目,,男,0,678,0,9,8,6,4,4,3,7,3,6,4,7,7,2,3,11,4,10,7,12,7,9,12,14,9,12,13,11,9,10,10,10,17,11,14,15,7,18,7,9,11,6,9,15,11,11,11,11,16,9,9,11,7,13,10,13,8,13,6,8,5,8,3,5,5,11,6,5,5,10,7,6,3,4,5,6,6,5,2,2,4,1,1,1,1,1,3,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,築港２丁目,,女,0,615,0,6,7,6,4,6,6,9,1,3,5,7,3,8,6,6,4,4,4,4,11,11,3,5,5,6,10,12,10,11,13,11,12,10,7,9,13,12,8,6,11,10,8,8,12,7,11,14,14,9,12,11,6,9,5,9,5,2,7,6,5,3,7,11,4,5,5,8,6,7,10,11,5,4,4,6,6,2,1,2,3,3,5,6,5,2,3,0,2,1,2,4,3,1,0,1,2,0,0,0,0,0,0
2017/9/30,築港２丁目,,計,667,1293,0,15,15,12,8,10,9,16,4,9,9,14,10,10,9,17,8,14,11,16,18,20,15,19,14,18,23,23,19,21,23,21,29,21,21,24,20,30,15,15,22,16,17,23,23,18,22,25,30,18,21,22,13,22,15,22,13,15,13,14,10,11,10,16,9,16,11,13,11,17,17,17,8,8,9,12,12,7,3,4,7,4,6,7,6,3,6,3,3,4,3,4,3,1,0,1,2,0,0,0,0,0,0
2017/9/30,築港３丁目,,男,0,1207,0,5,6,5,7,5,5,7,5,1,5,5,8,2,10,5,9,7,6,4,11,14,11,12,7,15,18,14,15,13,12,10,14,13,13,17,14,19,13,12,13,14,19,17,20,22,21,28,21,37,14,25,14,17,16,10,9,13,18,13,22,10,15,19,21,13,14,18,21,21,14,23,8,14,21,19,18,21,13,25,19,21,13,8,15,14,7,7,5,4,1,4,1,0,2,0,1,0,0,0,0,0,0
2017/9/30,築港３丁目,,女,0,1237,0,3,3,6,2,6,3,2,5,1,3,5,6,12,4,5,4,3,11,10,10,7,12,8,12,14,10,9,12,11,13,10,15,14,16,12,17,13,12,14,12,10,16,13,16,23,19,17,20,17,19,19,13,14,18,12,19,10,20,9,13,7,17,15,14,17,15,24,22,16,26,35,26,17,22,19,38,21,22,19,23,18,17,13,15,21,12,9,9,9,7,4,9,5,6,0,1,1,0,2,0,0,0
2017/9/30,築港３丁目,,計,1404,2444,0,8,9,11,9,11,8,9,10,2,8,10,14,14,14,10,13,10,17,14,21,21,23,20,19,29,28,23,27,24,25,20,29,27,29,29,31,32,25,26,25,24,35,30,36,45,40,45,41,54,33,44,27,31,34,22,28,23,38,22,35,17,32,34,35,30,29,42,43,37,40,58,34,31,43,38,56,42,35,44,42,39,30,21,30,35,19,16,14,13,8,8,10,5,8,0,2,1,0,2,0,0,0
2017/9/30,築港４丁目,@3,男,0,504,510,3,2,2,4,3,4,2,1,3,5,0,3,0,5,2,1,0,3,4,5,8,6,1,4,9,7,9,6,6,10,7,10,13,10,10,9,4,8,2,6,8,12,8,11,15,6,8,10,7,5,9,5,10,7,4,10,6,4,2,2,8,2,5,4,5,7,11,9,10,14,9,5,5,3,6,9,6,4,6,3,3,8,1,4,3,3,2,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,築港４丁目,@3,女,0,495,501,4,3,2,2,4,6,3,4,4,3,1,1,2,4,3,1,3,2,2,6,10,7,14,11,9,5,9,4,9,7,9,8,11,8,4,7,8,8,7,6,9,6,3,9,6,6,3,11,10,11,7,4,7,6,5,4,3,3,2,2,4,4,6,5,9,3,7,3,5,8,10,8,5,7,5,4,8,8,9,3,2,4,4,3,5,2,2,5,3,4,1,1,1,1,1,0,0,1,0,1,1,0
2017/9/30,築港４丁目,@3,計,639,999,1011,7,5,4,6,7,10,5,5,7,8,1,4,2,9,5,2,3,5,6,11,18,13,15,15,18,12,18,10,15,17,16,18,24,18,14,16,12,16,9,12,17,18,11,20,21,12,11,21,17,16,16,9,17,13,9,14,9,7,4,4,12,6,11,9,14,10,18,12,15,22,19,13,10,10,11,13,14,12,15,6,5,12,5,7,8,5,4,7,5,6,2,2,1,1,1,0,1,1,0,1,1,0
2017/9/30,海岸通１丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通１丁目,*3,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通１丁目,*3,計,6,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通２丁目,@4,男,0,80,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,5,6,5,5,4,11,5,2,2,0,0,1,3,1,3,3,1,1,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海岸通２丁目,@4,女,0,46,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,5,5,5,0,7,2,3,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海岸通２丁目,@4,計,124,126,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,6,11,11,10,6,12,7,7,12,7,3,4,0,0,2,4,1,3,3,1,1,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海岸通３丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通３丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,総数,,男,0,40114,0,310,325,270,269,306,298,291,322,333,325,291,297,290,320,325,352,351,334,356,386,380,421,439,462,531,493,516,514,495,468,531,507,492,523,526,538,568,510,508,547,522,602,661,673,723,660,701,648,663,613,595,508,579,515,521,512,527,493,489,425,425,454,490,499,488,571,569,588,710,629,591,365,381,485,483,518,495,387,345,365,343,330,257,233,247,197,166,134,112,73,72,48,45,35,8,9,9,4,0,1,3,0
