﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,西加賀屋２丁目,,男,0,430,0,3,5,3,4,1,2,1,1,5,0,2,0,4,3,4,3,2,2,3,5,5,4,2,2,4,4,4,6,3,6,8,7,10,6,8,5,6,5,7,3,2,4,7,4,5,4,11,7,8,5,7,3,14,4,10,8,8,12,5,3,5,9,4,5,3,3,4,6,8,12,2,9,7,7,4,6,6,6,5,1,4,4,2,3,3,3,1,2,3,1,2,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,西加賀屋２丁目,,女,0,459,0,6,4,3,5,3,2,3,3,7,5,4,2,2,2,3,4,6,3,4,5,4,5,6,4,4,4,4,7,5,6,6,6,10,8,8,3,6,8,10,2,1,6,4,6,3,5,5,9,11,8,5,5,4,4,5,3,5,10,7,7,8,4,7,5,5,6,7,3,6,4,5,12,7,2,4,5,4,2,7,5,2,3,4,4,6,2,7,5,6,3,0,1,2,0,0,0,0,1,0,0,0,0
2019/9/30,西加賀屋２丁目,,計,468,889,0,9,9,6,9,4,4,4,4,12,5,6,2,6,5,7,7,8,5,7,10,9,9,8,6,8,8,8,13,8,12,14,13,20,14,16,8,12,13,17,5,3,10,11,10,8,9,16,16,19,13,12,8,18,8,15,11,13,22,12,10,13,13,11,10,8,9,11,9,14,16,7,21,14,9,8,11,10,8,12,6,6,7,6,7,9,5,8,7,9,4,2,1,3,0,0,0,0,1,0,0,0,0
2019/9/30,西加賀屋３丁目,,男,0,1128,0,8,8,6,6,6,8,8,12,12,12,9,9,11,13,13,10,11,11,13,11,15,12,16,14,12,8,9,7,7,12,7,17,14,18,11,16,9,11,11,18,17,11,13,20,8,19,22,19,19,24,23,24,17,7,20,14,20,15,14,16,14,15,18,14,10,15,11,23,11,18,25,12,10,7,16,16,11,11,17,4,8,8,8,11,7,4,6,3,3,3,0,0,2,2,0,0,2,0,0,0,0,0
2019/9/30,西加賀屋３丁目,,女,0,1161,0,5,6,10,4,10,15,7,11,7,10,15,6,7,14,7,9,13,10,15,11,10,10,10,7,7,13,6,10,11,11,11,12,10,8,8,15,14,7,8,15,13,14,14,17,24,19,18,22,11,19,25,17,27,9,16,15,13,12,15,15,14,20,14,21,13,6,16,8,15,18,29,17,15,21,10,13,22,20,13,4,16,10,12,17,11,8,6,9,10,2,5,6,2,1,3,1,2,1,0,0,0,0
2019/9/30,西加賀屋３丁目,,計,1136,2289,0,13,14,16,10,16,23,15,23,19,22,24,15,18,27,20,19,24,21,28,22,25,22,26,21,19,21,15,17,18,23,18,29,24,26,19,31,23,18,19,33,30,25,27,37,32,38,40,41,30,43,48,41,44,16,36,29,33,27,29,31,28,35,32,35,23,21,27,31,26,36,54,29,25,28,26,29,33,31,30,8,24,18,20,28,18,12,12,12,13,5,5,6,4,3,3,1,4,1,0,0,0,0
2019/9/30,西加賀屋４丁目,,男,0,775,0,2,6,2,6,4,7,4,3,4,2,5,5,10,5,4,8,3,5,6,6,9,6,11,7,11,8,8,8,9,7,9,5,12,7,5,8,15,7,10,4,5,11,9,11,14,11,11,10,11,14,11,13,9,12,17,6,9,11,13,8,18,7,10,7,12,12,11,12,17,19,16,21,16,9,6,13,7,9,9,13,6,6,11,10,3,1,4,6,2,0,3,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,西加賀屋４丁目,,女,0,748,0,3,5,3,3,7,4,5,3,7,3,8,4,7,3,5,0,1,5,8,6,10,9,9,7,8,4,17,8,8,7,10,9,8,11,8,3,10,11,7,5,4,9,6,11,13,13,10,8,7,18,6,10,16,5,14,15,12,13,10,6,9,9,6,8,6,7,13,17,11,9,16,14,12,9,10,9,10,19,10,10,10,7,8,9,7,4,5,2,4,3,3,5,0,1,0,0,1,0,0,0,0,0
2019/9/30,西加賀屋４丁目,,計,825,1523,0,5,11,5,9,11,11,9,6,11,5,13,9,17,8,9,8,4,10,14,12,19,15,20,14,19,12,25,16,17,14,19,14,20,18,13,11,25,18,17,9,9,20,15,22,27,24,21,18,18,32,17,23,25,17,31,21,21,24,23,14,27,16,16,15,18,19,24,29,28,28,32,35,28,18,16,22,17,28,19,23,16,13,19,19,10,5,9,8,6,3,6,5,0,1,0,0,1,0,0,0,0,0
2019/9/30,西住之江１丁目,,男,0,703,0,6,7,6,6,8,6,2,1,6,2,8,4,2,7,6,4,2,0,6,3,5,6,6,11,10,10,6,5,5,8,10,9,9,7,10,7,16,15,7,9,10,11,9,6,12,12,11,12,8,13,5,6,8,7,8,6,13,9,7,8,10,11,10,10,10,9,10,14,11,20,19,24,18,6,8,9,7,8,6,4,5,7,2,3,2,5,3,3,1,2,1,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,西住之江１丁目,,女,0,815,0,7,6,8,2,2,2,6,1,6,2,4,7,4,11,2,1,7,5,3,4,6,5,8,1,9,2,5,7,7,9,13,2,5,16,11,8,12,11,10,11,9,11,12,13,12,5,8,7,11,17,13,3,16,9,13,9,11,13,10,9,16,12,9,10,17,12,11,23,18,25,17,19,16,4,8,15,10,8,10,6,8,6,7,8,7,6,6,4,6,2,6,6,5,5,2,5,0,0,0,1,0,0
2019/9/30,西住之江１丁目,,計,809,1518,0,13,13,14,8,10,8,8,2,12,4,12,11,6,18,8,5,9,5,9,7,11,11,14,12,19,12,11,12,12,17,23,11,14,23,21,15,28,26,17,20,19,22,21,19,24,17,19,19,19,30,18,9,24,16,21,15,24,22,17,17,26,23,19,20,27,21,21,37,29,45,36,43,34,10,16,24,17,16,16,10,13,13,9,11,9,11,9,7,7,4,7,6,5,5,2,5,0,0,0,1,1,0
2019/9/30,西住之江２丁目,,男,0,690,0,6,14,8,4,9,0,3,6,6,6,4,4,4,6,4,3,5,10,6,4,10,7,7,8,9,16,11,17,10,14,12,10,11,12,9,10,4,6,10,9,3,10,9,11,7,7,5,12,15,12,9,11,8,9,5,14,13,12,12,11,9,8,17,8,12,2,9,6,9,11,7,6,8,6,5,7,3,4,6,6,0,7,2,3,2,5,4,1,0,3,3,1,0,0,0,0,0,0,1,0,0,0
2019/9/30,西住之江２丁目,,女,0,733,0,6,10,5,12,10,6,7,4,2,2,2,2,2,7,7,5,4,9,6,6,8,7,10,7,9,11,16,9,13,12,7,7,4,14,6,13,9,16,6,9,11,6,6,9,13,12,14,7,6,6,14,10,14,6,8,13,10,15,10,10,15,8,9,9,12,8,10,7,10,8,8,9,4,5,4,6,5,6,5,7,6,4,5,10,6,6,6,8,10,1,2,1,1,1,3,0,0,0,0,0,1,0
2019/9/30,西住之江２丁目,,計,718,1423,0,12,24,13,16,19,6,10,10,8,8,6,6,6,13,11,8,9,19,12,10,18,14,17,15,18,27,27,26,23,26,19,17,15,26,15,23,13,22,16,18,14,16,15,20,20,19,19,19,21,18,23,21,22,15,13,27,23,27,22,21,24,16,26,17,24,10,19,13,19,19,15,15,12,11,9,13,8,10,11,13,6,11,7,13,8,11,10,9,10,4,5,2,1,1,3,0,0,0,1,0,1,0
2019/9/30,西住之江３丁目,,男,0,641,0,3,2,2,5,5,0,5,10,5,6,7,4,3,5,5,5,4,5,4,4,11,5,10,10,13,10,7,5,9,11,7,4,9,4,5,14,5,14,5,7,10,12,10,11,19,9,8,12,7,9,8,18,11,5,8,10,9,3,3,12,5,7,6,5,11,6,10,8,6,6,10,10,9,9,7,15,2,4,9,2,6,8,5,6,3,3,5,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,西住之江３丁目,,女,0,603,0,1,3,2,6,3,4,7,2,9,3,2,8,4,7,3,5,5,2,6,2,4,5,5,6,9,5,5,7,5,11,2,4,5,6,3,6,6,4,3,6,11,6,7,13,10,11,10,8,15,11,8,9,8,4,10,8,10,3,8,6,8,4,5,8,7,9,7,4,4,8,11,9,12,8,8,6,7,11,7,9,9,8,4,9,7,6,8,6,4,4,4,4,3,4,1,0,1,2,0,0,0,0
2019/9/30,西住之江３丁目,,計,716,1244,0,4,5,4,11,8,4,12,12,14,9,9,12,7,12,8,10,9,7,10,6,15,10,15,16,22,15,12,12,14,22,9,8,14,10,8,20,11,18,8,13,21,18,17,24,29,20,18,20,22,20,16,27,19,9,18,18,19,6,11,18,13,11,11,13,18,15,17,12,10,14,21,19,21,17,15,21,9,15,16,11,15,16,9,15,10,9,13,9,6,5,6,5,4,4,1,0,1,2,0,0,0,0
2019/9/30,西住之江４丁目,,男,0,239,0,0,1,1,4,2,0,2,2,3,0,0,2,2,4,3,1,2,3,2,2,1,4,3,1,1,1,2,2,1,5,3,3,2,2,6,1,2,2,1,4,4,0,0,1,2,2,0,5,2,3,4,2,1,3,1,1,2,2,5,5,4,4,3,4,4,3,1,5,3,6,5,9,5,4,1,1,7,5,2,7,3,3,8,2,2,2,2,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0
2019/9/30,西住之江４丁目,,女,0,305,0,3,1,3,1,4,1,3,1,3,1,1,1,3,1,1,4,0,2,1,1,5,1,3,3,2,4,1,0,0,3,5,5,1,5,5,4,4,1,1,5,1,2,1,2,3,1,4,2,4,1,6,3,0,4,1,1,11,1,2,3,3,6,5,4,2,4,6,4,5,7,3,5,6,7,6,5,6,3,4,8,7,7,8,9,3,4,2,2,4,4,2,1,0,2,0,2,0,0,0,1,1,0
2019/9/30,西住之江４丁目,,計,278,544,0,3,2,4,5,6,1,5,3,6,1,1,3,5,5,4,5,2,5,3,3,6,5,6,4,3,5,3,2,1,8,8,8,3,7,11,5,6,3,2,9,5,2,1,3,5,3,4,7,6,4,10,5,1,7,2,2,13,3,7,8,7,10,8,8,6,7,7,9,8,13,8,14,11,11,7,6,13,8,6,15,10,10,16,11,5,6,4,2,8,5,2,1,0,2,0,2,0,0,1,1,1,0
2019/9/30,浜口東１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜口東１丁目,,女,0,23,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜口東１丁目,,計,18,40,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,3,2,1,0,1,1,0,0,3,2,0,1,0,1,1,0,2,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜口東２丁目,,男,0,668,0,5,2,6,5,7,8,5,5,7,2,2,9,10,5,5,8,6,9,6,8,8,10,5,12,10,6,5,5,6,5,5,8,12,8,6,9,8,10,12,9,10,10,12,8,9,13,15,8,16,10,12,6,10,6,12,10,11,14,14,8,9,9,5,6,3,9,7,5,13,6,3,7,12,8,7,8,6,8,3,5,7,1,4,5,2,5,3,1,3,2,0,0,1,1,0,1,0,0,0,0,0,0
2019/9/30,浜口東２丁目,,女,0,711,0,2,11,3,4,4,6,5,9,7,8,3,4,2,4,4,7,3,5,6,5,11,6,7,11,10,10,8,8,9,6,7,7,6,7,11,10,10,10,5,6,7,7,7,17,8,10,6,8,15,12,11,15,12,6,4,9,6,16,7,8,6,10,4,9,10,3,8,8,7,11,14,14,4,7,13,5,13,5,9,9,6,8,7,10,6,5,5,3,3,3,5,7,0,5,0,3,1,4,1,0,2,0
2019/9/30,浜口東２丁目,,計,733,1379,0,7,13,9,9,11,14,10,14,14,10,5,13,12,9,9,15,9,14,12,13,19,16,12,23,20,16,13,13,15,11,12,15,18,15,17,19,18,20,17,15,17,17,19,25,17,23,21,16,31,22,23,21,22,12,16,19,17,30,21,16,15,19,9,15,13,12,15,13,20,17,17,21,16,15,20,13,19,13,12,14,13,9,11,15,8,10,8,4,6,5,5,7,1,6,0,4,1,4,1,0,2,0
2019/9/30,浜口東３丁目,,男,0,607,0,6,4,7,7,4,10,2,5,7,5,2,4,8,6,6,7,5,4,8,6,7,8,10,9,12,10,6,10,5,6,4,8,12,9,9,13,11,7,12,4,13,3,5,6,11,12,8,9,10,10,6,11,7,6,11,8,4,8,4,7,5,2,8,12,5,10,4,5,6,5,11,10,8,5,5,6,6,8,2,4,7,5,4,3,0,2,3,3,4,2,1,1,0,0,0,0,0,0,0,1,0,0
2019/9/30,浜口東３丁目,,女,0,650,0,5,5,5,4,3,3,7,3,9,3,3,10,5,2,6,5,9,6,4,2,2,4,11,3,8,4,5,12,6,9,6,12,11,11,10,8,9,6,7,7,3,12,14,8,12,8,9,11,8,9,11,14,8,12,9,9,8,6,12,5,6,7,5,4,11,14,5,9,13,12,7,13,6,4,8,5,2,9,6,4,5,1,7,7,9,3,4,7,1,3,4,1,4,1,3,1,0,0,0,0,1,0
2019/9/30,浜口東３丁目,,計,636,1257,0,11,9,12,11,7,13,9,8,16,8,5,14,13,8,12,12,14,10,12,8,9,12,21,12,20,14,11,22,11,15,10,20,23,20,19,21,20,13,19,11,16,15,19,14,23,20,17,20,18,19,17,25,15,18,20,17,12,14,16,12,11,9,13,16,16,24,9,14,19,17,18,23,14,9,13,11,8,17,8,8,12,6,11,10,9,5,7,10,5,5,5,2,4,1,3,1,0,0,0,1,1,0
2019/9/30,浜口西１丁目,,男,0,910,0,4,7,5,8,6,4,8,8,13,8,9,8,6,10,14,7,9,8,8,13,10,10,9,12,7,12,8,10,13,13,9,5,10,10,9,12,11,10,10,7,4,15,13,11,14,8,20,16,17,21,20,12,14,7,15,20,13,12,8,11,7,9,7,3,12,11,11,12,14,17,11,11,14,5,14,8,18,15,6,7,7,10,7,4,7,8,5,7,2,2,3,3,2,0,0,0,0,0,0,0,0,0
2019/9/30,浜口西１丁目,,女,0,967,0,5,2,6,5,5,6,12,3,7,4,8,9,7,9,7,11,5,10,4,8,7,7,7,6,10,10,4,13,9,4,15,10,5,15,10,13,10,5,9,7,11,8,13,8,18,24,20,11,15,9,15,20,17,3,21,13,7,16,5,12,11,14,18,12,13,9,7,8,10,16,14,19,13,9,19,19,19,10,13,19,9,6,9,7,8,7,14,9,7,8,7,10,5,1,5,3,0,2,1,1,1,0
2019/9/30,浜口西１丁目,,計,954,1877,0,9,9,11,13,11,10,20,11,20,12,17,17,13,19,21,18,14,18,12,21,17,17,16,18,17,22,12,23,22,17,24,15,15,25,19,25,21,15,19,14,15,23,26,19,32,32,40,27,32,30,35,32,31,10,36,33,20,28,13,23,18,23,25,15,25,20,18,20,24,33,25,30,27,14,33,27,37,25,19,26,16,16,16,11,15,15,19,16,9,10,10,13,7,1,5,3,0,2,1,1,1,0
2019/9/30,浜口西２丁目,,男,0,754,0,2,3,5,3,4,2,6,4,2,8,6,6,3,7,8,10,8,5,9,13,5,7,9,3,9,7,8,6,11,5,4,8,3,9,6,6,12,9,7,9,8,13,9,15,17,11,15,21,27,13,12,8,17,10,14,14,14,10,17,8,8,9,8,10,7,5,12,12,7,12,13,19,11,5,3,12,7,13,11,3,5,4,5,4,5,5,0,3,0,2,1,0,0,0,1,1,0,1,0,0,0,0
2019/9/30,浜口西２丁目,,女,0,803,0,5,6,9,10,3,6,3,2,2,9,3,5,7,3,5,7,11,10,16,11,6,12,6,8,8,9,8,7,5,4,4,8,6,8,12,4,6,6,11,6,10,6,9,11,16,18,13,17,15,19,17,12,13,10,13,15,14,13,9,10,7,5,11,3,11,5,6,11,10,4,20,13,18,8,9,14,9,9,11,5,13,7,4,6,9,5,6,5,5,1,3,5,3,0,2,3,0,0,0,0,0,0
2019/9/30,浜口西２丁目,,計,827,1557,0,7,9,14,13,7,8,9,6,4,17,9,11,10,10,13,17,19,15,25,24,11,19,15,11,17,16,16,13,16,9,8,16,9,17,18,10,18,15,18,15,18,19,18,26,33,29,28,38,42,32,29,20,30,20,27,29,28,23,26,18,15,14,19,13,18,10,18,23,17,16,33,32,29,13,12,26,16,22,22,8,18,11,9,10,14,10,6,8,5,3,4,5,3,0,3,4,0,1,0,0,0,0
2019/9/30,浜口西３丁目,,男,0,400,0,6,3,8,5,4,6,3,4,2,2,4,0,2,2,8,1,1,1,1,3,5,7,6,1,7,6,5,4,4,6,6,9,2,7,9,7,9,11,12,5,5,6,11,3,8,5,4,7,4,6,7,9,6,4,4,4,3,4,7,2,5,8,3,2,4,2,5,5,4,6,5,6,7,2,6,4,3,4,1,1,3,3,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜口西３丁目,,女,0,441,0,6,6,5,5,5,5,1,4,3,1,1,5,3,0,0,1,2,1,2,4,2,4,3,7,2,5,6,8,9,10,8,8,5,4,6,5,10,12,7,7,10,6,6,7,3,7,8,7,6,6,7,6,5,6,5,3,5,6,2,3,5,7,5,7,4,8,4,5,9,8,4,5,6,1,3,11,7,2,4,6,4,1,1,2,1,2,5,1,3,1,2,2,1,1,1,0,0,0,0,0,0,0
2019/9/30,浜口西３丁目,,計,446,841,0,12,9,13,10,9,11,4,8,5,3,5,5,5,2,8,2,3,2,3,7,7,11,9,8,9,11,11,12,13,16,14,17,7,11,15,12,19,23,19,12,15,12,17,10,11,12,12,14,10,12,14,15,11,10,9,7,8,10,9,5,10,15,8,9,8,10,9,10,13,14,9,11,13,3,9,15,10,6,5,7,7,4,3,2,2,7,5,1,3,1,2,2,1,1,1,0,0,0,0,0,0,0
2019/9/30,東加賀屋１丁目,,男,0,1364,0,4,8,7,8,6,6,7,10,5,9,13,10,8,9,10,10,10,16,16,20,19,19,22,20,10,19,17,23,14,8,5,17,15,11,16,11,14,8,10,6,9,19,15,11,16,24,18,20,20,18,30,35,22,16,36,26,23,27,22,30,18,19,18,20,12,19,18,22,19,20,31,29,17,13,14,9,15,14,20,17,16,9,6,8,8,8,6,4,7,4,3,3,3,0,1,0,0,0,0,0,1,0
2019/9/30,東加賀屋１丁目,,女,0,1666,0,5,10,8,7,9,10,9,6,7,4,13,10,13,9,11,13,10,14,24,20,16,23,19,28,13,15,20,11,8,13,13,12,15,9,13,8,12,18,12,8,12,22,9,18,14,27,20,26,27,27,37,37,30,30,38,33,33,28,18,28,20,22,17,20,19,20,19,28,25,29,27,31,35,17,25,19,23,21,25,22,19,19,21,17,26,13,11,7,12,4,9,5,4,5,1,4,7,4,1,1,0,0
2019/9/30,東加賀屋１丁目,,計,1556,3030,0,9,18,15,15,15,16,16,16,12,13,26,20,21,18,21,23,20,30,40,40,35,42,41,48,23,34,37,34,22,21,18,29,30,20,29,19,26,26,22,14,21,41,24,29,30,51,38,46,47,45,67,72,52,46,74,59,56,55,40,58,38,41,35,40,31,39,37,50,44,49,58,60,52,30,39,28,38,35,45,39,35,28,27,25,34,21,17,11,19,8,12,8,7,5,2,4,7,4,1,1,1,0
2019/9/30,東加賀屋２丁目,,男,0,590,0,1,4,1,4,3,3,6,4,7,3,2,8,3,5,6,2,2,5,4,7,2,5,4,7,8,2,9,7,6,3,4,7,11,9,11,5,3,9,6,6,7,10,2,4,8,8,17,10,11,6,7,11,11,9,6,6,9,6,12,13,6,12,6,10,3,1,7,13,11,15,9,6,15,5,7,7,7,8,13,6,1,9,4,5,4,2,6,1,4,2,6,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,東加賀屋２丁目,,女,0,632,0,5,3,4,6,6,4,7,4,4,6,3,3,2,3,2,5,6,5,5,4,6,5,3,3,4,2,7,6,8,8,7,4,5,8,8,8,9,8,8,4,6,5,5,10,4,11,5,10,3,7,6,9,10,9,7,10,7,7,11,4,11,8,7,5,3,7,6,8,7,6,18,14,13,7,6,13,20,6,10,9,6,8,12,9,11,8,5,7,4,8,4,1,2,2,1,1,1,1,0,2,1,0
2019/9/30,東加賀屋２丁目,,計,639,1222,0,6,7,5,10,9,7,13,8,11,9,5,11,5,8,8,7,8,10,9,11,8,10,7,10,12,4,16,13,14,11,11,11,16,17,19,13,12,17,14,10,13,15,7,14,12,19,22,20,14,13,13,20,21,18,13,16,16,13,23,17,17,20,13,15,6,8,13,21,18,21,27,20,28,12,13,20,27,14,23,15,7,17,16,14,15,10,11,8,8,10,10,2,2,3,1,1,1,1,0,2,1,0
2019/9/30,東加賀屋３丁目,,男,0,677,0,6,5,4,2,5,8,4,2,2,6,5,7,4,4,4,2,7,8,4,8,12,4,11,5,9,3,8,8,10,5,7,10,7,5,9,9,4,10,11,11,6,12,9,4,10,9,16,11,11,13,9,14,13,13,10,8,9,10,12,3,9,6,6,9,4,14,9,9,5,11,12,9,15,7,3,8,9,11,9,8,5,6,4,5,5,4,7,4,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,東加賀屋３丁目,,女,0,720,0,1,7,5,6,3,6,4,9,6,7,7,7,10,5,2,5,3,4,4,9,8,10,11,6,5,6,9,10,8,2,3,5,2,9,11,6,9,6,9,13,5,4,8,9,6,16,4,6,12,13,13,16,11,7,8,13,16,14,10,10,7,5,4,4,6,3,6,8,11,16,6,11,19,7,5,9,9,10,9,9,11,6,15,9,10,7,7,9,3,2,1,5,1,0,3,5,2,1,0,0,0,0
2019/9/30,東加賀屋３丁目,,計,706,1397,0,7,12,9,8,8,14,8,11,8,13,12,14,14,9,6,7,10,12,8,17,20,14,22,11,14,9,17,18,18,7,10,15,9,14,20,15,13,16,20,24,11,16,17,13,16,25,20,17,23,26,22,30,24,20,18,21,25,24,22,13,16,11,10,13,10,17,15,17,16,27,18,20,34,14,8,17,18,21,18,17,16,12,19,14,15,11,14,13,5,4,2,7,1,0,3,5,2,1,0,0,0,0
2019/9/30,東加賀屋４丁目,@4,男,0,424,426,1,1,4,2,3,6,4,4,1,2,3,2,7,4,4,3,2,2,2,2,3,2,9,5,10,7,6,7,2,3,3,4,4,7,7,7,7,6,5,1,10,10,5,4,9,6,11,7,3,10,8,5,10,4,3,8,2,4,4,5,10,7,4,3,4,5,7,13,5,4,7,6,3,5,5,5,2,7,5,2,4,4,0,4,1,1,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,東加賀屋４丁目,@4,女,0,407,411,4,0,3,0,1,2,5,3,5,2,2,3,3,5,3,4,3,7,7,9,4,5,4,6,6,7,1,1,11,4,7,4,4,2,3,3,0,5,5,1,4,6,4,7,10,7,10,7,4,7,10,9,5,5,7,3,6,5,4,2,5,4,1,3,3,1,3,5,8,5,4,14,5,5,8,2,4,7,5,3,1,3,6,4,2,4,2,2,5,3,0,1,0,1,0,0,2,1,1,1,1,0
2019/9/30,東加賀屋４丁目,@4,計,478,831,837,5,1,7,2,4,8,9,7,6,4,5,5,10,9,7,7,5,9,9,11,7,7,13,11,16,14,7,8,13,7,10,8,8,9,10,10,7,11,10,2,14,16,9,11,19,13,21,14,7,17,18,14,15,9,10,11,8,9,8,7,15,11,5,6,7,6,10,18,13,9,11,20,8,10,13,7,6,14,10,5,5,7,6,8,3,5,4,4,8,6,1,1,0,1,0,0,2,1,1,1,1,0
2019/9/30,平林北１丁目,*4,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,平林北１丁目,*4,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,平林北１丁目,*4,計,3,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,平林北２丁目,,男,0,38,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,2,1,2,1,1,0,0,1,3,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,平林北２丁目,,女,0,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,3,0,1,0,0,1,1,1,3,1,0,1,0,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,平林北２丁目,,計,42,69,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,1,1,1,1,1,1,1,0,3,2,1,0,0,5,1,3,1,1,1,1,2,6,1,2,1,1,1,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,平林南１丁目,,男,0,17,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
