﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,大和田１丁目,,総,297,657,0,1,6,4,1,3,3,6,3,4,2,4,5,7,3,14,10,14,15,18,11,12,5,9,5,4,8,6,7,5,4,5,3,3,2,7,5,7,7,4,4,11,12,14,22,15,13,16,17,20,15,15,11,12,7,9,10,8,9,6,6,9,9,7,8,11,7,8,9,8,4,6,2,9,6,7,2,3,2,4,9,8,2,3,5,2,1,0,2,2,1,2,3,0,1,0,1,0,0,0,0,0,0
2015/9/30,大和田２丁目,,男,0,436,0,4,5,1,4,6,6,4,7,4,5,7,13,3,4,9,5,6,6,7,3,7,5,7,4,5,4,4,8,3,3,4,3,6,7,8,0,5,6,5,6,11,13,11,9,11,11,6,8,3,1,6,2,6,5,5,4,6,5,7,7,3,5,7,5,10,3,3,2,4,2,3,4,2,4,3,6,3,2,1,4,4,0,2,1,1,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2015/9/30,大和田２丁目,,女,0,495,0,3,5,5,3,6,4,7,2,5,7,7,8,3,6,9,10,5,9,2,4,7,3,7,4,6,3,5,5,4,5,2,5,3,3,5,7,7,4,11,7,16,11,9,12,2,11,3,6,4,4,8,8,6,10,6,8,3,7,5,5,4,2,6,4,6,3,6,6,4,5,4,5,5,4,7,5,4,4,1,7,4,1,2,3,5,3,4,1,3,4,2,4,2,0,2,3,2,1,0,0,0,0
2015/9/30,大和田２丁目,,総,395,931,0,7,10,6,7,12,10,11,9,9,12,14,21,6,10,18,15,11,15,9,7,14,8,14,8,11,7,9,13,7,8,6,8,9,10,13,7,12,10,16,13,27,24,20,21,13,22,9,14,7,5,14,10,12,15,11,12,9,12,12,12,7,7,13,9,16,6,9,8,8,7,7,9,7,8,10,11,7,6,2,11,8,1,4,4,6,5,4,2,4,4,2,4,2,0,3,4,2,1,0,0,0,0
2015/9/30,大和田３丁目,,男,0,806,0,3,2,6,9,6,9,6,6,9,12,7,4,10,17,9,8,17,9,5,6,9,9,9,5,5,6,3,6,5,8,11,8,12,4,9,12,11,12,9,14,15,13,15,25,11,32,19,17,19,7,10,12,9,13,8,13,8,8,15,7,9,15,12,13,5,10,17,7,9,4,8,7,10,6,4,8,5,6,8,7,5,3,4,2,4,5,3,0,2,0,0,1,1,1,1,1,0,0,0,0,0,0
2015/9/30,大和田３丁目,,女,0,799,0,5,10,5,4,6,3,4,6,10,9,6,8,9,15,11,9,12,9,16,11,7,2,11,9,11,8,6,3,8,4,8,7,9,10,13,5,10,9,9,2,12,16,26,16,14,20,19,12,11,11,14,13,12,8,12,14,6,12,10,7,9,5,7,5,8,5,14,9,10,4,7,6,5,11,7,6,3,10,4,5,13,7,5,7,5,9,7,4,5,4,2,1,1,0,0,2,0,2,0,1,0,0
2015/9/30,大和田３丁目,,総,745,1605,0,8,12,11,13,12,12,10,12,19,21,13,12,19,32,20,17,29,18,21,17,16,11,20,14,16,14,9,9,13,12,19,15,21,14,22,17,21,21,18,16,27,29,41,41,25,52,38,29,30,18,24,25,21,21,20,27,14,20,25,14,18,20,19,18,13,15,31,16,19,8,15,13,15,17,11,14,8,16,12,12,18,10,9,9,9,14,10,4,7,4,2,2,2,1,1,3,0,2,0,1,0,0
2015/9/30,大和田４丁目,,男,0,785,0,7,4,6,4,6,3,1,6,6,7,6,10,9,9,4,10,11,5,11,12,13,13,15,7,16,7,15,6,12,14,4,9,9,13,13,13,8,12,20,12,9,6,10,11,19,7,14,14,11,5,14,14,10,13,9,9,13,10,9,3,6,8,13,15,12,10,8,19,12,5,8,5,11,7,6,8,4,6,4,2,8,2,2,5,8,3,1,2,0,0,2,2,0,2,0,1,0,0,0,0,0,0
2015/9/30,大和田４丁目,,女,0,682,0,9,2,10,9,7,4,9,4,5,4,6,5,6,5,6,7,5,4,8,5,7,8,7,11,13,15,10,12,14,7,15,6,12,10,9,9,11,4,4,14,4,12,7,16,8,13,11,6,8,6,3,6,11,6,10,10,9,6,6,8,4,9,8,8,10,4,7,10,9,3,6,5,6,8,4,7,9,7,7,5,5,6,6,7,4,4,5,6,3,2,3,4,3,0,1,1,1,0,1,0,0,0
2015/9/30,大和田４丁目,,総,780,1467,0,16,6,16,13,13,7,10,10,11,11,12,15,15,14,10,17,16,9,19,17,20,21,22,18,29,22,25,18,26,21,19,15,21,23,22,22,19,16,24,26,13,18,17,27,27,20,25,20,19,11,17,20,21,19,19,19,22,16,15,11,10,17,21,23,22,14,15,29,21,8,14,10,17,15,10,15,13,13,11,7,13,8,8,12,12,7,6,8,3,2,5,6,3,2,1,2,1,0,1,0,0,0
2015/9/30,大和田５丁目,,男,0,775,0,4,3,3,7,7,4,2,5,5,0,7,3,6,3,5,5,6,9,1,4,10,7,9,12,12,5,3,10,4,7,9,6,10,8,12,4,5,10,9,12,4,13,8,12,12,9,12,16,6,10,10,9,7,11,8,8,10,13,11,11,10,4,14,11,15,14,20,19,17,5,12,11,9,12,15,13,8,10,6,13,8,7,9,9,8,6,6,6,8,6,5,1,1,2,1,0,0,1,0,0,0,0
2015/9/30,大和田５丁目,,女,0,867,0,6,8,5,4,2,1,7,1,4,3,6,5,3,5,5,3,6,7,4,7,7,10,6,7,5,8,4,3,7,5,9,8,6,6,8,9,3,7,13,11,12,8,6,4,8,8,8,14,15,11,11,7,6,10,12,7,6,6,8,9,9,6,13,12,15,14,13,8,16,6,10,18,16,25,19,14,16,17,20,19,21,16,19,21,16,15,10,6,9,9,3,7,6,7,2,1,1,0,1,0,1,0
2015/9/30,大和田５丁目,,総,868,1642,0,10,11,8,11,9,5,9,6,9,3,13,8,9,8,10,8,12,16,5,11,17,17,15,19,17,13,7,13,11,12,18,14,16,14,20,13,8,17,22,23,16,21,14,16,20,17,20,30,21,21,21,16,13,21,20,15,16,19,19,20,19,10,27,23,30,28,33,27,33,11,22,29,25,37,34,27,24,27,26,32,29,23,28,30,24,21,16,12,17,15,8,8,7,9,3,1,1,1,1,0,1,0
2015/9/30,大和田６丁目,,男,0,667,0,3,5,4,2,2,6,6,7,4,9,5,3,8,7,8,7,5,5,4,4,8,6,5,6,6,5,8,8,5,8,6,8,5,9,5,7,5,6,6,9,8,10,11,5,12,19,15,10,14,5,8,8,3,12,5,8,10,7,7,11,8,10,5,15,11,11,18,9,14,8,10,6,10,13,8,11,7,8,5,10,5,9,5,5,5,4,4,2,1,3,0,0,1,0,0,2,0,0,0,1,0,0
2015/9/30,大和田６丁目,,女,0,547,0,4,3,3,3,3,5,2,2,5,1,6,8,1,6,4,4,4,12,4,6,1,2,5,3,5,1,7,3,7,4,8,7,5,9,3,6,9,7,5,4,5,11,1,5,12,6,7,4,11,5,9,6,4,7,5,2,2,8,3,7,10,6,10,4,8,10,9,10,11,7,4,13,3,10,10,11,8,10,8,8,6,4,9,10,11,5,7,3,6,3,3,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,大和田６丁目,,総,641,1214,0,7,8,7,5,5,11,8,9,9,10,11,11,9,13,12,11,9,17,8,10,9,8,10,9,11,6,15,11,12,12,14,15,10,18,8,13,14,13,11,13,13,21,12,10,24,25,22,14,25,10,17,14,7,19,10,10,12,15,10,18,18,16,15,19,19,21,27,19,25,15,14,19,13,23,18,22,15,18,13,18,11,13,14,15,16,9,11,5,7,6,3,1,2,0,1,2,0,0,0,1,0,0
2015/9/30,大野１丁目,,男,0,302,0,3,3,1,2,4,4,1,2,2,2,4,6,2,1,2,0,3,3,3,1,3,8,2,2,1,4,3,3,4,7,5,7,3,3,10,7,7,9,4,4,5,4,7,9,9,5,3,8,2,1,5,3,3,4,2,4,3,4,5,0,1,0,4,5,7,3,8,3,6,3,3,5,1,1,1,5,2,1,1,2,0,2,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大野１丁目,,女,0,214,0,0,2,0,0,7,0,3,1,1,2,3,2,3,1,1,1,1,0,2,0,4,6,0,1,1,1,3,2,4,5,4,4,2,3,4,4,5,2,3,4,3,5,3,5,4,3,8,5,2,0,3,4,0,3,2,1,0,2,4,7,1,3,2,2,4,3,3,2,4,1,4,2,4,4,1,0,1,4,3,1,2,0,0,0,1,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,大野１丁目,,総,280,516,0,3,5,1,2,11,4,4,3,3,4,7,8,5,2,3,1,4,3,5,1,7,14,2,3,2,5,6,5,8,12,9,11,5,6,14,11,12,11,7,8,8,9,10,14,13,8,11,13,4,1,8,7,3,7,4,5,3,6,9,7,2,3,6,7,11,6,11,5,10,4,7,7,5,5,2,5,3,5,4,3,2,2,1,3,2,0,0,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,大野２丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大野２丁目,,女,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,大野２丁目,,総,23,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,1,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,大野３丁目,,男,0,269,0,1,2,0,1,1,0,4,2,2,0,4,1,4,3,0,3,1,0,4,1,2,1,4,3,1,1,2,3,0,4,2,2,3,3,2,2,1,3,0,1,7,4,7,3,6,3,6,3,3,3,2,2,2,4,7,6,2,3,3,4,5,5,5,7,8,6,6,9,7,3,5,3,3,6,5,1,3,6,4,2,5,2,2,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,大野３丁目,,女,0,296,0,2,2,3,1,1,1,1,1,3,2,5,3,2,2,2,2,0,4,2,3,1,2,1,2,3,4,0,2,3,3,2,2,3,3,3,2,1,1,3,2,1,4,6,7,7,5,2,9,0,3,2,2,4,2,3,6,3,4,3,1,5,4,5,6,6,4,4,8,4,4,5,7,8,2,8,6,3,6,1,6,3,4,4,5,5,1,3,0,2,1,2,1,2,1,0,0,1,0,0,0,0,0
2015/9/30,大野３丁目,,総,303,565,0,3,4,3,2,2,1,5,3,5,2,9,4,6,5,2,5,1,4,6,4,3,3,5,5,4,5,2,5,3,7,4,4,6,6,5,4,2,4,3,3,8,8,13,10,13,8,8,12,3,6,4,4,6,6,10,12,5,7,6,5,10,9,10,13,14,10,10,17,11,7,10,10,11,8,13,7,6,12,5,8,8,6,6,6,7,1,3,2,2,2,2,2,2,1,0,0,1,0,0,0,0,0
2015/9/30,百島１丁目,,男,0,168,0,2,1,2,1,1,2,1,0,2,0,1,1,0,0,0,1,1,0,3,0,1,6,1,5,3,4,3,5,6,4,5,2,6,0,3,3,4,0,2,4,5,1,4,1,1,2,0,2,4,1,4,1,2,1,2,2,1,3,1,2,3,2,0,2,1,2,3,1,1,1,3,2,1,1,0,1,1,1,2,0,2,0,1,3,1,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,百島１丁目,,女,0,145,0,1,0,3,3,1,1,1,1,1,0,0,0,0,0,1,0,0,1,1,1,3,1,0,3,1,0,2,2,1,0,0,2,2,1,2,3,6,0,1,2,3,2,2,2,0,0,2,4,1,3,2,1,0,0,4,3,0,2,1,4,2,0,0,1,5,5,0,2,3,2,1,0,2,3,4,5,0,2,2,1,2,1,1,0,3,1,4,1,1,2,1,2,0,0,2,0,0,0,0,0,0,0
2015/9/30,百島１丁目,,総,173,313,0,3,1,5,4,2,3,2,1,3,0,1,1,0,0,1,1,1,1,4,1,4,7,1,8,4,4,5,7,7,4,5,4,8,1,5,6,10,0,3,6,8,3,6,3,1,2,2,6,5,4,6,2,2,1,6,5,1,5,2,6,5,2,0,3,6,7,3,3,4,3,4,2,3,4,4,6,1,3,4,1,4,1,2,3,4,2,6,2,2,2,2,2,0,1,2,0,0,0,0,0,0,0
2015/9/30,百島２丁目,,男,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,3,2,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,百島２丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,百島２丁目,,総,30,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,4,3,2,2,2,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,佃１丁目,,男,0,2332,0,16,15,15,9,19,14,16,31,27,19,34,29,41,28,38,31,32,25,37,24,23,28,19,26,18,25,34,29,27,24,30,17,22,22,23,22,36,37,35,30,50,40,54,50,57,53,44,41,33,19,46,40,35,19,33,33,26,30,32,29,35,25,19,26,36,34,34,35,34,13,20,24,19,18,14,18,12,20,15,17,11,13,7,6,6,2,6,8,5,1,4,2,0,1,0,1,0,0,0,0,0,0
2015/9/30,佃１丁目,,女,0,2400,0,12,22,18,15,14,29,26,30,24,28,30,38,31,48,31,28,27,36,23,23,17,23,22,16,23,37,22,26,32,31,15,13,21,23,26,28,29,27,41,34,45,46,44,54,57,47,39,47,35,34,40,33,32,38,38,21,32,22,25,18,33,25,23,20,27,30,34,30,26,22,12,34,25,23,25,21,25,21,6,9,20,14,13,9,6,7,16,9,10,10,7,5,4,6,3,1,0,1,1,0,1,0
2015/9/30,佃１丁目,,総,2048,4732,0,28,37,33,24,33,43,42,61,51,47,64,67,72,76,69,59,59,61,60,47,40,51,41,42,41,62,56,55,59,55,45,30,43,45,49,50,65,64,76,64,95,86,98,104,114,100,83,88,68,53,86,73,67,57,71,54,58,52,57,47,68,50,42,46,63,64,68,65,60,35,32,58,44,41,39,39,37,41,21,26,31,27,20,15,12,9,22,17,15,11,11,7,4,7,3,2,0,1,1,0,1,0
2015/9/30,佃２丁目,,男,0,2068,0,6,8,10,7,15,9,16,6,9,17,18,10,19,18,8,14,15,9,18,20,12,21,19,13,18,25,19,21,17,21,20,19,22,23,19,24,24,18,32,25,26,34,25,34,30,32,17,28,27,25,21,21,23,16,13,21,21,21,19,22,33,31,31,42,50,67,60,51,50,22,33,45,35,37,38,47,21,23,28,42,29,22,15,16,18,11,4,4,9,5,5,0,1,1,0,0,1,0,1,0,0,0
2015/9/30,佃２丁目,,女,0,2400,0,6,14,9,14,6,13,10,15,12,19,14,13,20,17,17,20,12,22,11,22,7,13,12,21,13,17,11,28,20,28,18,27,28,21,23,17,30,29,20,18,19,27,25,30,28,21,36,21,37,20,31,29,23,23,14,31,17,24,24,33,49,38,42,46,66,53,54,76,61,36,33,41,47,56,54,44,33,28,51,34,26,26,25,30,26,16,15,17,10,16,12,13,11,5,4,4,1,0,0,1,0,0
2015/9/30,佃２丁目,,総,2154,4468,0,12,22,19,21,21,22,26,21,21,36,32,23,39,35,25,34,27,31,29,42,19,34,31,34,31,42,30,49,37,49,38,46,50,44,42,41,54,47,52,43,45,61,50,64,58,53,53,49,64,45,52,50,46,39,27,52,38,45,43,55,82,69,73,88,116,120,114,127,111,58,66,86,82,93,92,91,54,51,79,76,55,48,40,46,44,27,19,21,19,21,17,13,12,6,4,4,2,0,1,1,0,0
2015/9/30,佃３丁目,,男,0,1589,0,2,5,10,7,9,4,10,5,9,4,5,11,8,6,8,12,11,11,15,14,16,16,11,12,14,22,20,13,19,18,23,22,23,25,24,16,14,19,16,19,23,23,24,37,29,25,20,20,25,25,24,23,13,19,21,15,16,13,17,16,24,20,30,31,41,37,46,42,25,28,27,18,28,29,22,24,20,14,14,19,20,10,19,8,5,5,4,3,4,8,3,2,2,0,0,1,0,0,0,0,0,0
2015/9/30,佃３丁目,,女,0,1688,0,5,14,5,10,7,7,7,7,9,12,8,10,11,7,17,11,14,16,14,13,14,16,19,15,22,14,10,21,17,15,12,9,19,14,14,20,15,23,22,18,18,21,23,22,17,25,22,18,18,25,20,28,22,21,7,13,16,16,27,26,21,29,27,37,33,32,45,41,32,25,24,27,25,28,26,23,24,29,23,22,23,23,19,8,23,10,14,5,13,6,7,8,5,0,3,3,1,2,1,0,3,0
2015/9/30,佃３丁目,,総,1743,3277,0,7,19,15,17,16,11,17,12,18,16,13,21,19,13,25,23,25,27,29,27,30,32,30,27,36,36,30,34,36,33,35,31,42,39,38,36,29,42,38,37,41,44,47,59,46,50,42,38,43,50,44,51,35,40,28,28,32,29,44,42,45,49,57,68,74,69,91,83,57,53,51,45,53,57,48,47,44,43,37,41,43,33,38,16,28,15,18,8,17,14,10,10,7,0,3,4,1,2,1,0,3,0
2015/9/30,佃４丁目,,男,0,357,0,2,5,0,2,0,7,4,0,2,2,2,5,1,4,4,3,2,6,3,4,4,1,6,1,1,4,3,4,5,8,2,2,4,3,3,5,3,3,4,4,5,5,5,6,6,5,2,6,6,6,3,5,5,1,2,2,5,9,5,5,6,1,11,7,10,5,6,7,7,7,4,7,11,8,9,2,3,3,4,3,2,2,1,1,2,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,佃４丁目,,女,0,395,0,3,1,1,3,2,2,0,2,1,4,5,3,1,5,2,3,3,3,5,1,4,5,5,4,6,3,2,10,2,2,2,4,2,8,3,3,7,2,3,6,3,8,2,5,2,9,4,6,7,2,4,4,3,4,7,9,3,3,8,7,5,7,4,8,5,7,5,8,13,5,10,3,11,6,6,5,2,6,6,3,5,4,4,7,3,3,3,0,1,2,1,0,1,1,0,1,0,0,0,1,0,0
2015/9/30,佃４丁目,,総,370,752,0,5,6,1,5,2,9,4,2,3,6,7,8,2,9,6,6,5,9,8,5,8,6,11,5,7,7,5,14,7,10,4,6,6,11,6,8,10,5,7,10,8,13,7,11,8,14,6,12,13,8,7,9,8,5,9,11,8,12,13,12,11,8,15,15,15,12,11,15,20,12,14,10,22,14,15,7,5,9,10,6,7,6,5,8,5,4,3,1,1,4,2,0,2,1,0,1,0,0,0,1,0,0
2015/9/30,佃５丁目,,男,0,1010,0,8,5,13,4,7,7,8,9,9,10,7,4,12,10,14,19,9,19,13,12,18,13,14,16,15,8,17,19,12,17,18,12,10,7,8,13,15,9,12,12,15,28,12,20,16,14,17,21,16,14,16,16,21,17,20,18,14,14,18,7,11,13,15,9,15,10,22,7,11,12,3,8,3,10,9,7,7,9,5,5,5,3,3,4,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,佃５丁目,,女,0,976,0,9,7,8,3,9,9,4,2,11,11,8,5,7,9,6,11,10,11,9,13,18,16,10,15,16,11,11,13,10,11,16,9,7,9,11,12,14,13,10,10,14,15,17,18,11,10,21,10,16,18,24,18,23,28,21,21,16,8,12,15,14,10,8,14,13,16,14,13,11,12,7,6,7,15,10,6,6,5,9,1,2,7,3,1,4,2,4,1,3,2,2,1,2,2,0,1,1,1,0,0,0,0
2015/9/30,佃５丁目,,総,868,1986,0,17,12,21,7,16,16,12,11,20,21,15,9,19,19,20,30,19,30,22,25,36,29,24,31,31,19,28,32,22,28,34,21,17,16,19,25,29,22,22,22,29,43,29,38,27,24,38,31,32,32,40,34,44,45,41,39,30,22,30,22,25,23,23,23,28,26,36,20,22,24,10,14,10,25,19,13,13,14,14,6,7,10,6,5,5,4,5,1,3,3,2,2,2,2,0,1,1,1,0,0,0,0
2015/9/30,佃６丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,佃６丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,佃６丁目,,総,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,2,0,1,0,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,1,1,0,0,0,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,佃７丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,佃７丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,佃７丁目,,総,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,1,1,1,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,出来島１丁目,,男,0,996,0,3,4,10,9,7,11,11,11,9,8,6,8,8,10,7,9,19,12,9,21,19,10,9,12,7,10,9,11,8,8,5,8,16,11,9,5,14,12,7,9,5,20,16,24,10,15,15,18,12,17,16,18,12,12,16,13,12,14,9,11,13,11,10,13,9,13,12,22,11,16,10,17,17,13,12,9,8,12,6,13,5,10,10,12,5,4,9,2,4,3,4,1,3,0,1,0,0,0,0,0,0,0
2015/9/30,出来島１丁目,,女,0,1098,0,6,6,9,10,13,9,8,8,9,9,7,8,8,3,10,11,13,14,8,11,10,10,11,13,13,7,14,8,12,10,13,13,10,11,9,12,9,9,14,14,11,12,18,15,23,12,19,20,12,15,13,14,11,10,15,13,8,12,9,16,7,14,12,8,16,14,16,16,15,11,14,14,10,16,25,19,11,10,14,15,14,20,14,15,7,13,9,11,7,8,3,5,3,3,2,2,4,1,0,0,0,0
2015/9/30,出来島１丁目,,総,1047,2094,0,9,10,19,19,20,20,19,19,18,17,13,16,16,13,17,20,32,26,17,32,29,20,20,25,20,17,23,19,20,18,18,21,26,22,18,17,23,21,21,23,16,32,34,39,33,27,34,38,24,32,29,32,23,22,31,26,20,26,18,27,20,25,22,21,25,27,28,38,26,27,24,31,27,29,37,28,19,22,20,28,19,30,24,27,12,17,18,13,11,11,7,6,6,3,3,2,4,1,0,0,0,0
2015/9/30,出来島２丁目,,男,0,704,0,6,4,3,9,4,7,5,6,5,3,11,4,5,5,4,9,7,5,14,8,9,15,4,8,4,8,5,9,8,11,8,7,8,7,8,17,5,9,12,10,10,8,15,10,16,14,16,10,9,8,12,11,8,11,13,9,8,12,8,5,5,7,16,8,7,6,15,10,11,5,5,11,11,11,8,9,6,5,4,6,5,5,2,1,1,6,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,出来島２丁目,,女,0,677,0,3,7,3,2,3,5,5,5,6,7,2,8,5,4,5,8,6,11,10,7,6,3,9,8,6,3,6,10,5,9,7,8,10,13,6,7,8,12,6,16,11,16,12,13,11,8,9,8,9,9,9,8,8,9,8,8,11,6,6,16,11,6,4,7,10,7,11,11,14,10,6,11,7,7,5,9,5,12,6,1,7,4,7,5,7,2,4,3,4,0,1,2,2,3,0,0,0,0,1,0,0,0
2015/9/30,出来島２丁目,,総,672,1381,0,9,11,6,11,7,12,10,11,11,10,13,12,10,9,9,17,13,16,24,15,15,18,13,16,10,11,11,19,13,20,15,15,18,20,14,24,13,21,18,26,21,24,27,23,27,22,25,18,18,17,21,19,16,20,21,17,19,18,14,21,16,13,20,15,17,13,26,21,25,15,11,22,18,18,13,18,11,17,10,7,12,9,9,6,8,8,7,6,5,2,1,2,2,3,0,0,0,0,1,0,0,0
2015/9/30,出来島３丁目,,男,0,1224,0,13,18,6,11,13,17,13,11,15,9,6,7,8,11,12,9,13,6,13,7,10,15,13,12,16,13,15,22,14,17,11,16,21,23,16,21,11,22,22,14,16,23,23,25,24,25,25,21,15,11,27,9,16,21,21,12,19,14,12,17,10,13,24,14,21,16,14,18,13,7,6,12,16,9,13,10,9,7,7,15,6,9,9,6,7,2,2,5,1,2,0,2,0,1,0,0,0,0,0,0,0,0
