﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,清水１丁目,,男,,787,,5,10,6,4,4,6,3,5,9,8,8,6,7,2,9,3,10,5,8,4,9,1,3,9,6,9,10,11,6,5,13,5,9,8,10,8,7,10,11,14,9,17,14,14,12,13,14,9,17,9,9,17,12,4,9,14,9,9,9,8,9,13,11,18,17,13,16,16,11,12,8,16,12,10,12,5,7,6,8,6,7,8,8,3,5,3,4,1,2,2,1,1,,,,,1,,,,1,
2014/3/31,清水１丁目,,女,,822,,4,6,5,5,6,9,2,5,3,5,6,9,2,8,3,7,5,6,4,6,4,6,4,9,8,6,7,7,13,7,10,4,15,8,12,12,9,12,7,7,12,21,8,4,8,10,6,14,12,9,12,14,14,6,10,9,9,10,10,10,7,11,6,14,14,12,17,7,8,9,12,14,14,8,12,18,13,10,8,14,15,10,11,14,10,9,6,8,6,4,3,7,2,4,3,,,,,,1,
2014/3/31,清水１丁目,,総,853,1609,,9,16,11,9,10,15,5,10,12,13,14,15,9,10,12,10,15,11,12,10,13,7,7,18,14,15,17,18,19,12,23,9,24,16,22,20,16,22,18,21,21,38,22,18,20,23,20,23,29,18,21,31,26,10,19,23,18,19,19,18,16,24,17,32,31,25,33,23,19,21,20,30,26,18,24,23,20,16,16,20,22,18,19,17,15,12,10,9,8,6,4,8,2,4,3,,1,,,,2,
2014/3/31,清水２丁目,,男,,1049,,15,5,4,6,11,10,7,7,4,10,9,8,12,9,11,9,15,10,11,12,8,6,9,8,14,12,17,13,15,8,15,11,15,12,10,9,16,16,19,18,10,17,18,18,14,11,12,13,17,12,19,14,16,19,12,11,9,12,14,13,11,9,15,16,26,20,17,9,17,15,11,11,13,15,9,10,11,11,13,10,6,7,2,8,6,9,3,6,4,2,3,2,1,,,,2,1,,1,,
2014/3/31,清水２丁目,,女,,1095,,4,9,14,7,6,13,7,6,8,5,7,8,8,7,10,8,10,6,6,7,11,8,10,14,10,9,17,8,11,12,14,13,15,15,12,15,13,18,17,15,13,17,17,15,18,14,11,12,9,19,22,10,5,16,16,15,11,8,13,10,8,11,11,23,19,26,21,16,3,9,20,15,17,17,16,12,14,8,14,14,12,15,7,6,7,5,5,11,8,9,6,5,6,9,1,,,1,2,1,1,
2014/3/31,清水２丁目,,総,1041,2144,,19,14,18,13,17,23,14,13,12,15,16,16,20,16,21,17,25,16,17,19,19,14,19,22,24,21,34,21,26,20,29,24,30,27,22,24,29,34,36,33,23,34,35,33,32,25,23,25,26,31,41,24,21,35,28,26,20,20,27,23,19,20,26,39,45,46,38,25,20,24,31,26,30,32,25,22,25,19,27,24,18,22,9,14,13,14,8,17,12,11,9,7,7,9,1,,2,2,2,2,1,
2014/3/31,清水３丁目,,男,,1132,,16,9,3,9,5,6,9,2,6,6,5,10,9,7,12,8,6,13,4,10,12,8,17,14,9,8,13,23,9,20,19,15,8,13,15,20,14,11,14,17,13,19,20,15,13,26,11,17,9,16,12,11,15,18,10,15,9,17,12,12,16,25,13,18,23,16,21,17,8,11,24,16,16,12,11,15,16,13,10,22,11,12,11,6,9,8,5,7,6,3,3,,1,1,,,,1,1,,,
2014/3/31,清水３丁目,,女,,1251,,6,7,4,8,8,9,11,11,3,9,7,10,9,6,7,8,8,8,9,12,14,12,14,11,10,15,9,10,10,21,9,19,15,16,13,10,16,11,19,15,21,12,19,10,12,16,18,12,25,9,15,16,15,13,12,7,11,8,4,13,13,15,22,17,25,18,23,9,11,24,16,19,21,19,17,18,14,24,19,22,14,15,18,8,21,11,18,12,11,18,6,10,7,2,2,7,2,2,1,2,1,
2014/3/31,清水３丁目,,総,1293,2383,,22,16,7,17,13,15,20,13,9,15,12,20,18,13,19,16,14,21,13,22,26,20,31,25,19,23,22,33,19,41,28,34,23,29,28,30,30,22,33,32,34,31,39,25,25,42,29,29,34,25,27,27,30,31,22,22,20,25,16,25,29,40,35,35,48,34,44,26,19,35,40,35,37,31,28,33,30,37,29,44,25,27,29,14,30,19,23,19,17,21,9,10,8,3,2,7,2,3,2,2,1,
2014/3/31,清水４丁目,,男,,995,,9,14,3,7,5,15,12,7,5,4,8,13,10,11,4,11,10,7,9,14,11,12,15,10,10,9,9,13,26,15,10,9,19,13,18,20,15,17,13,15,11,13,20,17,20,24,14,15,15,16,12,15,14,13,11,8,10,7,11,13,10,14,13,13,14,17,12,9,12,15,9,15,8,16,10,6,7,8,5,6,5,4,6,8,4,3,,2,3,1,1,1,1,1,,,,,,,,
2014/3/31,清水４丁目,,女,,978,,10,4,10,5,13,9,8,4,16,15,12,10,9,10,9,9,10,4,10,9,10,11,10,9,10,6,12,16,11,17,13,17,16,12,20,9,13,13,13,11,10,18,13,18,11,12,18,17,13,14,12,12,11,17,8,11,11,9,9,14,8,4,13,9,17,15,16,7,6,10,12,11,12,11,7,7,12,14,18,9,6,9,11,,8,5,10,6,3,3,2,1,,,,2,,,,1,,
2014/3/31,清水４丁目,,総,1056,1973,,19,18,13,12,18,24,20,11,21,19,20,23,19,21,13,20,20,11,19,23,21,23,25,19,20,15,21,29,37,32,23,26,35,25,38,29,28,30,26,26,21,31,33,35,31,36,32,32,28,30,24,27,25,30,19,19,21,16,20,27,18,18,26,22,31,32,28,16,18,25,21,26,20,27,17,13,19,22,23,15,11,13,17,8,12,8,10,8,6,4,3,2,1,1,,2,,,,1,,
2014/3/31,清水５丁目,,男,,757,,5,5,11,4,3,6,8,2,7,3,5,7,6,4,6,6,7,6,4,10,8,6,8,11,11,15,11,19,11,12,10,16,11,7,4,9,9,11,12,10,9,13,15,12,14,11,6,11,9,10,7,13,9,4,7,11,6,8,10,1,15,6,17,18,13,15,23,16,6,13,6,9,11,8,6,7,12,7,4,4,7,4,3,1,2,2,4,2,1,2,,,1,,,,,,,,,
2014/3/31,清水５丁目,,女,,784,,5,4,5,3,4,2,3,7,9,5,7,6,4,6,7,10,9,10,4,5,8,11,13,11,8,18,13,9,6,14,9,8,12,12,9,13,12,7,15,7,11,8,8,9,11,12,7,8,6,9,5,5,5,6,8,13,9,8,10,12,12,17,7,15,13,13,13,20,7,6,14,12,7,8,11,11,13,8,12,8,5,6,6,6,5,4,2,4,3,3,1,5,1,3,1,1,,1,,,,
2014/3/31,清水５丁目,,総,810,1541,,10,9,16,7,7,8,11,9,16,8,12,13,10,10,13,16,16,16,8,15,16,17,21,22,19,33,24,28,17,26,19,24,23,19,13,22,21,18,27,17,20,21,23,21,25,23,13,19,15,19,12,18,14,10,15,24,15,16,20,13,27,23,24,33,26,28,36,36,13,19,20,21,18,16,17,18,25,15,16,12,12,10,9,7,7,6,6,6,4,5,1,5,2,3,1,1,,1,,,,
2014/3/31,総数,,男,,44133,,349,343,316,346,315,345,357,316,311,297,323,348,391,386,413,408,429,399,392,444,439,418,439,448,505,488,508,574,529,591,562,581,553,527,570,592,619,611,649,712,684,678,753,723,656,703,662,568,604,604,567,580,540,526,497,514,483,480,518,521,567,575,634,700,772,815,842,657,469,511,538,604,615,548,479,420,482,433,452,407,365,408,300,264,223,246,174,141,131,88,73,60,39,34,17,15,13,5,6,1,6,
2014/3/31,総数,,女,,47466,,295,333,326,322,336,321,315,292,307,330,325,368,341,355,368,392,338,374,368,376,408,401,433,516,483,506,561,545,558,554,569,541,573,568,567,550,592,609,586,649,695,674,702,702,629,674,648,536,632,604,611,555,538,508,516,516,474,509,493,485,509,544,652,692,758,844,858,627,465,619,696,707,710,667,610,555,624,669,635,596,577,527,495,513,429,371,343,327,269,273,234,193,137,138,84,61,53,42,34,37,40,
2014/3/31,総数,,総,46803,91599,,644,676,642,668,651,666,672,608,618,627,648,716,732,741,781,800,767,773,760,820,847,819,872,964,988,994,1069,1119,1087,1145,1131,1122,1126,1095,1137,1142,1211,1220,1235,1361,1379,1352,1455,1425,1285,1377,1310,1104,1236,1208,1178,1135,1078,1034,1013,1030,957,989,1011,1006,1076,1119,1286,1392,1530,1659,1700,1284,934,1130,1234,1311,1325,1215,1089,975,1106,1102,1087,1003,942,935,795,777,652,617,517,468,400,361,307,253,176,172,101,76,66,47,40,38,46,
