﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,中川西３丁目,,計,275,455,0,1,4,3,4,0,1,4,1,2,2,1,3,3,3,4,3,2,3,2,1,8,2,6,2,5,3,7,5,6,6,5,3,4,4,3,7,4,4,4,2,6,4,6,4,3,4,7,7,5,1,5,8,7,9,8,3,10,7,8,11,9,6,9,7,3,10,2,7,7,6,12,4,8,10,5,9,7,9,5,5,3,4,4,3,5,3,8,5,4,2,5,3,0,2,1,1,0,0,0,1,1,0
2024/3/31,中川１丁目,,男,0,457,0,1,6,0,0,3,1,0,0,0,0,2,0,1,0,2,1,0,1,4,5,6,8,13,18,10,22,14,17,13,13,10,11,8,6,7,7,14,7,2,4,5,8,2,4,1,7,4,7,1,7,11,5,5,8,7,6,2,1,6,7,0,7,3,1,8,1,1,3,3,6,4,5,2,5,6,3,6,6,4,3,3,2,3,4,4,3,5,2,3,0,1,1,1,1,1,2,1,0,1,0,1,0
2024/3/31,中川１丁目,,女,0,394,0,3,2,1,1,1,2,0,2,0,0,0,0,0,1,1,0,0,1,2,2,8,12,14,9,13,13,15,7,12,14,11,11,7,11,4,3,3,7,5,2,3,3,3,4,2,3,3,3,5,4,2,3,5,3,5,3,5,2,4,1,5,2,2,2,1,1,3,3,1,3,5,4,5,4,5,7,5,5,5,8,3,4,7,1,3,2,5,1,3,1,2,4,1,3,2,1,4,1,2,0,2,0
2024/3/31,中川１丁目,,計,706,851,0,4,8,1,1,4,3,0,2,0,0,2,0,1,1,3,1,0,2,6,7,14,20,27,27,23,35,29,24,25,27,21,22,15,17,11,10,17,14,7,6,8,11,5,8,3,10,7,10,6,11,13,8,10,11,12,9,7,3,10,8,5,9,5,3,9,2,4,6,4,9,9,9,7,9,11,10,11,11,9,11,6,6,10,5,7,5,10,3,6,1,3,5,2,4,3,3,5,1,3,0,3,0
2024/3/31,中川２丁目,,男,0,725,0,4,4,8,1,4,3,4,4,5,6,8,5,7,8,8,10,8,10,10,6,12,10,15,8,10,14,11,13,8,12,6,8,5,7,11,3,7,4,8,6,10,5,7,10,5,9,11,11,11,17,13,15,20,9,17,16,15,13,15,9,8,11,14,8,8,7,12,4,8,7,5,6,8,5,5,6,4,5,4,6,7,5,6,2,5,0,5,4,4,1,1,3,0,1,0,0,0,0,0,0,1,0
2024/3/31,中川２丁目,,女,0,780,0,3,8,1,4,6,4,2,3,6,3,8,9,10,9,7,7,11,6,11,9,13,8,12,14,14,9,14,9,7,15,11,8,7,7,4,6,4,6,6,6,7,8,10,10,8,13,19,12,7,12,12,11,18,18,12,19,8,6,12,20,9,4,6,11,6,10,11,8,6,9,13,5,6,9,11,4,11,3,6,2,6,7,8,6,7,9,6,5,4,4,1,5,2,4,1,3,0,0,1,1,1,0
2024/3/31,中川２丁目,,計,779,1505,0,7,12,9,5,10,7,6,7,11,9,16,14,17,17,15,17,19,16,21,15,25,18,27,22,24,23,25,22,15,27,17,16,12,14,15,9,11,10,14,12,17,13,17,20,13,22,30,23,18,29,25,26,38,27,29,35,23,19,27,29,17,15,20,19,14,17,23,12,14,16,18,11,14,14,16,10,15,8,10,8,13,12,14,8,12,9,11,9,8,5,2,8,2,5,1,3,0,0,1,1,2,0
2024/3/31,中川３丁目,,男,0,342,0,1,1,1,3,1,2,0,1,1,1,3,1,3,2,1,3,3,3,2,4,3,5,1,8,3,6,4,4,3,3,5,8,5,4,5,2,2,3,5,2,4,5,3,7,3,4,1,7,8,4,3,4,5,7,5,8,6,10,8,8,12,5,7,2,3,5,8,5,7,6,9,8,0,5,3,2,4,3,4,1,3,0,4,1,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,中川３丁目,,女,0,390,0,2,1,0,3,0,2,1,0,5,1,0,0,0,0,5,1,4,4,1,0,4,4,4,2,7,7,2,2,5,6,5,0,4,3,5,9,6,3,2,2,4,3,5,4,2,4,3,6,5,3,8,8,8,7,7,12,8,11,15,10,9,6,7,7,5,6,4,7,5,7,5,5,5,4,4,2,4,2,5,2,4,4,0,6,2,3,3,5,4,3,4,1,3,1,0,0,1,0,0,0,0,0
2024/3/31,中川３丁目,,計,436,732,0,3,2,1,6,1,4,1,1,6,2,3,1,3,2,6,4,7,7,3,4,7,9,5,10,10,13,6,6,8,9,10,8,9,7,10,11,8,6,7,4,8,8,8,11,5,8,4,13,13,7,11,12,13,14,12,20,14,21,23,18,21,11,14,9,8,11,12,12,12,13,14,13,5,9,7,4,8,5,9,3,7,4,4,7,4,4,4,6,4,4,4,1,4,1,0,0,1,0,0,0,0,0
2024/3/31,中川４丁目,,男,0,565,0,2,3,2,8,4,7,3,3,7,2,5,5,6,7,4,5,5,6,9,5,7,4,13,4,5,9,7,6,9,7,6,3,5,11,4,5,5,5,3,5,6,11,4,10,13,10,6,10,11,12,9,10,8,9,14,9,6,8,4,5,8,9,4,3,11,6,5,7,1,7,3,7,6,8,7,9,6,6,6,5,4,6,7,3,8,2,2,3,3,1,0,2,2,1,1,0,0,0,0,0,0,0
2024/3/31,中川４丁目,,女,0,644,0,2,3,4,4,5,3,3,2,5,4,4,5,7,6,8,6,12,4,6,8,12,9,13,4,10,8,9,2,9,5,7,9,5,3,3,5,6,3,4,7,6,11,9,14,7,7,4,6,5,6,9,8,7,9,8,8,10,5,9,10,5,6,6,10,7,10,7,6,4,7,10,5,8,13,8,8,11,11,10,15,13,3,4,10,10,11,9,5,8,3,2,1,0,1,0,1,1,1,1,1,0,0
2024/3/31,中川４丁目,,計,647,1209,0,4,6,6,12,9,10,6,5,12,6,9,10,13,13,12,11,17,10,15,13,19,13,26,8,15,17,16,8,18,12,13,12,10,14,7,10,11,8,7,12,12,22,13,24,20,17,10,16,16,18,18,18,15,18,22,17,16,13,13,15,13,15,10,13,18,16,12,13,5,14,13,12,14,21,15,17,17,17,16,20,17,9,11,13,18,13,11,8,11,4,2,3,2,2,1,1,1,1,1,1,0,0
2024/3/31,中川５丁目,,男,0,240,0,5,2,1,1,3,2,2,2,4,2,4,1,0,5,0,6,1,0,1,1,4,3,4,2,1,3,5,1,4,2,3,4,6,6,0,5,3,5,1,3,1,3,5,2,3,1,4,2,2,0,0,7,4,4,5,2,5,3,6,3,2,1,9,4,4,0,5,3,5,1,2,0,2,5,1,3,4,3,1,1,3,1,1,1,1,2,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,中川５丁目,,女,0,251,0,2,1,2,3,3,3,0,0,3,2,2,1,2,5,0,2,1,1,1,1,4,4,4,3,4,3,2,7,7,1,1,2,2,1,5,5,2,3,3,2,3,1,2,4,4,3,1,3,5,3,7,1,3,3,6,2,1,1,7,4,3,5,2,3,4,2,2,3,6,4,3,1,4,2,4,1,4,2,0,4,4,5,2,1,1,1,4,1,0,0,2,2,0,2,2,0,0,0,0,1,0,0
2024/3/31,中川５丁目,,計,271,491,0,7,3,3,4,6,5,2,2,7,4,6,2,2,10,0,8,2,1,2,2,8,7,8,5,5,6,7,8,11,3,4,6,8,7,5,10,5,8,4,5,4,4,7,6,7,4,5,5,7,3,7,8,7,7,11,4,6,4,13,7,5,6,11,7,8,2,7,6,11,5,5,1,6,7,5,4,8,5,1,5,7,6,3,2,2,3,6,1,0,0,4,3,0,2,2,0,0,0,0,1,0,0
2024/3/31,中川６丁目,,男,0,350,0,6,1,3,3,1,1,4,2,2,0,2,1,1,1,1,2,0,1,2,1,3,3,3,5,7,4,1,5,1,5,2,5,5,7,11,4,3,3,3,3,5,8,3,3,3,3,2,2,2,9,3,4,8,4,8,3,8,3,5,5,3,3,7,5,10,4,6,5,2,6,6,6,5,6,8,11,1,5,3,4,3,5,5,4,2,1,1,1,4,3,0,1,0,2,1,1,0,1,0,0,0,0
2024/3/31,中川６丁目,,女,0,403,0,4,2,5,2,0,2,2,1,0,2,1,0,0,2,1,0,1,4,3,4,1,3,6,2,5,4,11,4,4,8,5,4,2,5,5,4,3,5,2,4,4,5,3,5,5,4,3,6,7,9,8,3,2,5,3,4,6,2,3,2,5,9,4,7,5,10,9,6,8,5,6,6,6,7,10,8,7,5,2,10,5,8,5,5,4,3,5,1,6,4,2,4,1,1,1,0,1,0,0,0,0,0
2024/3/31,中川６丁目,,計,464,753,0,10,3,8,5,1,3,6,3,2,2,3,1,1,3,2,2,1,5,5,5,4,6,9,7,12,8,12,9,5,13,7,9,7,12,16,8,6,8,5,7,9,13,6,8,8,7,5,8,9,18,11,7,10,9,11,7,14,5,8,7,8,12,11,12,15,14,15,11,10,11,12,12,11,13,18,19,8,10,5,14,8,13,10,9,6,4,6,2,10,7,2,5,1,3,2,1,1,1,0,0,0,0
2024/3/31,中川東１丁目,,男,0,452,0,2,2,5,3,7,3,0,3,2,2,4,6,6,1,2,3,6,2,6,10,4,9,8,10,6,10,8,7,4,6,8,3,4,4,4,6,7,6,3,6,6,8,12,5,8,8,5,8,5,6,10,10,8,11,7,5,5,3,5,6,5,5,4,6,2,4,2,5,5,3,6,7,4,11,6,8,6,3,2,3,0,3,0,1,1,2,2,0,1,0,2,1,0,1,0,2,0,0,0,0,0,0
2024/3/31,中川東１丁目,,女,0,476,0,2,2,2,3,3,5,3,3,1,4,3,5,4,2,2,8,2,5,5,7,14,11,8,3,8,5,4,8,5,4,7,1,3,3,3,6,5,5,4,5,5,5,9,4,4,5,9,10,6,8,6,7,8,10,9,6,7,7,3,2,7,5,4,2,5,3,3,5,9,7,5,9,7,11,8,6,7,8,2,3,4,5,5,3,4,0,5,0,5,2,3,3,1,1,1,0,2,3,0,0,0,0
2024/3/31,中川東１丁目,,計,526,928,0,4,4,7,6,10,8,3,6,3,6,7,11,10,3,4,11,8,7,11,17,18,20,16,13,14,15,12,15,9,10,15,4,7,7,7,12,12,11,7,11,11,13,21,9,12,13,14,18,11,14,16,17,16,21,16,11,12,10,8,8,12,10,8,8,7,7,5,10,14,10,11,16,11,22,14,14,13,11,4,6,4,8,5,4,5,2,7,0,6,2,5,4,1,2,1,2,2,3,0,0,0,0
2024/3/31,中川東２丁目,,男,0,718,0,5,7,4,6,4,5,6,7,5,6,2,7,7,3,7,3,4,3,4,5,5,8,6,9,20,17,15,10,13,18,13,7,15,10,8,10,8,7,9,16,10,11,6,13,10,7,12,8,11,10,11,12,8,12,9,9,12,10,7,16,9,8,7,4,8,5,12,9,6,6,5,8,8,6,9,9,8,5,3,2,7,9,6,4,1,3,5,3,5,4,2,1,1,1,0,0,0,0,1,0,0,0
2024/3/31,中川東２丁目,,女,0,725,0,5,3,4,7,5,2,5,7,9,7,5,6,7,4,8,4,4,6,2,6,7,9,6,13,12,10,13,10,14,11,9,14,8,7,14,8,6,9,8,3,9,5,6,8,5,10,7,5,4,13,10,19,4,9,10,9,9,9,8,12,6,4,10,8,8,11,6,8,5,11,6,11,8,6,13,9,20,5,4,6,11,13,11,8,7,6,4,3,7,8,2,1,3,1,3,2,1,0,1,0,0,0
2024/3/31,中川東２丁目,,計,858,1443,0,10,10,8,13,9,7,11,14,14,13,7,13,14,7,15,7,8,9,6,11,12,17,12,22,32,27,28,20,27,29,22,21,23,17,22,18,14,16,17,19,19,16,12,21,15,17,19,13,15,23,21,31,12,21,19,18,21,19,15,28,15,12,17,12,16,16,18,17,11,17,11,19,16,12,22,18,28,10,7,8,18,22,17,12,8,9,9,6,12,12,4,2,4,2,3,2,1,0,2,0,0,0
2024/3/31,新今里１丁目,,男,0,1008,0,7,7,6,2,4,3,4,3,1,4,2,6,3,3,4,2,4,3,7,7,18,24,18,34,24,38,24,23,21,22,21,24,20,15,18,17,14,17,13,10,16,10,14,12,7,7,9,11,15,17,14,8,14,14,9,9,15,8,13,10,10,10,7,13,12,7,6,14,17,3,12,12,13,17,17,17,12,7,7,11,5,6,7,3,5,7,7,5,4,0,0,1,2,1,0,2,0,0,0,0,0,0
2024/3/31,新今里１丁目,,女,0,898,0,2,1,4,5,2,4,1,3,5,3,4,3,4,1,6,7,4,3,4,7,9,11,12,22,32,31,28,31,22,26,13,15,14,16,12,13,12,12,6,10,12,7,4,9,10,10,10,11,8,14,8,8,7,7,7,13,17,6,14,6,11,10,8,8,9,10,15,11,6,4,7,12,13,8,13,14,8,8,5,12,7,7,9,5,14,4,12,12,6,6,3,2,1,2,2,1,2,2,0,1,0,0
2024/3/31,新今里１丁目,,計,1417,1906,0,9,8,10,7,6,7,5,6,6,7,6,9,7,4,10,9,8,6,11,14,27,35,30,56,56,69,52,54,43,48,34,39,34,31,30,30,26,29,19,20,28,17,18,21,17,17,19,22,23,31,22,16,21,21,16,22,32,14,27,16,21,20,15,21,21,17,21,25,23,7,19,24,26,25,30,31,20,15,12,23,12,13,16,8,19,11,19,17,10,6,3,3,3,3,2,3,2,2,0,1,0,0
2024/3/31,新今里２丁目,,男,0,688,0,1,4,3,4,2,1,1,1,2,1,1,2,0,4,1,1,2,3,3,10,7,11,20,26,28,23,21,19,11,14,12,16,16,9,12,20,14,16,10,8,11,9,6,6,9,5,6,8,7,5,10,14,10,8,1,10,3,5,10,11,6,3,8,9,9,8,5,5,7,6,8,10,11,6,6,8,7,6,1,10,6,5,5,3,1,1,4,1,2,0,2,2,1,1,0,0,1,0,0,0,0,0
2024/3/31,新今里２丁目,,女,0,656,0,2,1,0,0,1,3,2,3,0,0,3,1,3,2,3,2,2,3,2,11,9,23,18,27,27,22,22,14,18,11,17,17,18,12,6,11,8,12,7,11,7,8,5,4,5,4,5,7,8,1,5,8,8,4,5,11,9,5,4,4,7,7,12,7,10,6,4,4,3,9,5,5,5,5,5,9,12,9,3,5,6,10,6,2,2,3,1,3,2,5,4,1,4,2,1,0,0,0,0,1,0,0
2024/3/31,新今里２丁目,,計,1065,1344,0,3,5,3,4,3,4,3,4,2,1,4,3,3,6,4,3,4,6,5,21,16,34,38,53,55,45,43,33,29,25,29,33,34,21,18,31,22,28,17,19,18,17,11,10,14,9,11,15,15,6,15,22,18,12,6,21,12,10,14,15,13,10,20,16,19,14,9,9,10,15,13,15,16,11,11,17,19,15,4,15,12,15,11,5,3,4,5,4,4,5,6,3,5,3,1,0,1,0,0,1,0,0
2024/3/31,新今里３丁目,,男,0,1701,0,8,3,8,6,8,1,3,2,2,2,5,1,5,3,4,5,5,5,6,15,33,38,70,66,67,55,57,48,39,37,41,36,32,29,20,21,25,19,16,18,15,15,15,18,10,17,21,18,18,29,25,29,25,21,16,21,26,17,19,19,24,11,18,12,8,22,14,20,13,18,22,27,21,21,27,23,19,15,8,12,14,15,14,10,8,3,6,3,2,5,1,3,1,2,0,0,1,0,0,0,0,0
2024/3/31,新今里３丁目,,女,0,1309,0,9,6,6,3,6,8,3,3,3,0,0,5,4,3,1,9,5,3,4,21,30,36,62,66,58,41,42,31,35,30,24,21,22,18,18,12,13,12,11,11,11,11,6,11,8,14,17,10,11,12,13,8,16,14,25,12,17,12,7,17,5,11,13,10,15,13,11,12,10,15,13,8,15,13,16,12,13,16,10,14,12,18,16,11,6,4,15,5,5,2,2,7,6,1,2,1,3,1,0,0,0,0
2024/3/31,新今里３丁目,,計,2438,3010,0,17,9,14,9,14,9,6,5,5,2,5,6,9,6,5,14,10,8,10,36,63,74,132,132,125,96,99,79,74,67,65,57,54,47,38,33,38,31,27,29,26,26,21,29,18,31,38,28,29,41,38,37,41,35,41,33,43,29,26,36,29,22,31,22,23,35,25,32,23,33,35,35,36,34,43,35,32,31,18,26,26,33,30,21,14,7,21,8,7,7,3,10,7,3,2,1,4,1,0,0,0,0
2024/3/31,新今里４丁目,,男,0,784,0,1,1,2,2,2,0,4,1,2,4,1,2,2,1,3,3,1,1,1,10,10,17,11,19,21,19,18,31,23,21,16,8,16,16,8,11,8,10,6,10,7,14,7,7,7,9,8,10,14,15,11,9,9,8,10,11,12,9,7,8,8,8,8,8,7,14,7,14,14,6,12,9,6,12,17,14,15,10,5,9,8,5,2,6,3,7,4,5,2,0,0,1,0,0,1,0,0,1,1,0,0,0
2024/3/31,新今里４丁目,,女,0,703,0,6,2,4,6,1,4,4,1,0,0,3,0,1,0,0,0,2,3,1,14,13,18,13,25,29,21,22,19,22,11,13,8,8,10,8,5,12,3,11,7,9,5,7,7,4,8,3,9,9,9,5,9,10,4,5,8,12,8,7,8,12,2,5,6,13,4,3,8,8,5,7,2,13,6,11,11,11,6,5,7,11,9,14,4,12,3,2,5,3,8,1,2,1,2,1,0,0,1,0,1,2,0
2024/3/31,新今里４丁目,,計,1184,1487,0,7,3,6,8,3,4,8,2,2,4,4,2,3,1,3,3,3,4,2,24,23,35,24,44,50,40,40,50,45,32,29,16,24,26,16,16,20,13,17,17,16,19,14,14,11,17,11,19,23,24,16,18,19,12,15,19,24,17,14,16,20,10,13,14,20,18,10,22,22,11,19,11,19,18,28,25,26,16,10,16,19,14,16,10,15,10,6,10,5,8,1,3,1,2,2,0,0,2,1,1,2,0
2024/3/31,新今里５丁目,,男,0,940,0,6,1,3,4,2,1,3,3,3,4,4,4,3,3,2,5,6,3,4,19,10,23,43,33,37,30,26,24,20,20,16,14,15,15,11,11,18,16,9,6,13,6,17,5,9,5,12,13,12,9,12,10,9,16,7,13,10,6,12,17,13,9,10,10,5,9,6,6,7,6,5,16,11,11,19,16,12,7,10,7,10,6,6,9,1,2,5,1,1,3,3,3,1,1,0,0,0,0,0,0,0,0
2024/3/31,新今里５丁目,,女,0,738,0,2,0,1,5,3,4,5,1,4,4,3,3,2,5,3,1,2,3,7,10,15,22,31,35,35,21,26,17,20,19,11,8,5,12,7,10,9,14,4,10,5,6,7,8,3,4,6,6,6,7,5,10,2,5,8,12,11,8,10,8,5,8,8,8,4,6,3,4,2,5,3,8,3,13,10,9,8,9,4,5,9,3,7,7,9,5,9,3,3,8,0,3,3,3,1,1,1,1,1,0,0,0
2024/3/31,新今里５丁目,,計,1308,1678,0,8,1,4,9,5,5,8,4,7,8,7,7,5,8,5,6,8,6,11,29,25,45,74,68,72,51,52,41,40,39,27,22,20,27,18,21,27,30,13,16,18,12,24,13,12,9,18,19,18,16,17,20,11,21,15,25,21,14,22,25,18,17,18,18,9,15,9,10,9,11,8,24,14,24,29,25,20,16,14,12,19,9,13,16,10,7,14,4,4,11,3,6,4,4,1,1,1,1,1,0,0,0
2024/3/31,新今里６丁目,,男,0,611,0,3,5,2,4,4,2,3,3,6,3,1,1,4,2,8,6,6,3,2,7,8,10,11,10,13,14,12,18,7,9,10,7,14,10,8,14,8,13,11,5,6,9,14,10,7,9,7,7,9,4,10,8,7,10,11,11,16,7,9,5,6,9,9,9,7,5,7,6,4,7,5,5,5,10,9,5,5,5,2,1,4,1,4,3,1,1,4,1,2,1,2,0,0,0,1,0,0,2,0,0,0,0
2024/3/31,新今里６丁目,,女,0,604,0,2,3,6,3,5,6,2,3,3,2,3,8,4,2,3,5,7,5,3,5,3,16,13,14,16,17,9,12,7,12,11,12,10,6,7,10,4,8,10,5,4,5,9,4,10,1,5,7,8,8,9,7,6,7,16,10,13,3,4,6,7,8,6,4,6,7,10,1,13,5,10,3,4,6,6,10,4,4,7,5,4,2,3,3,6,5,6,5,6,3,3,3,1,1,0,0,1,1,0,0,1,0
2024/3/31,新今里６丁目,,計,763,1215,0,5,8,8,7,9,8,5,6,9,5,4,9,8,4,11,11,13,8,5,12,11,26,24,24,29,31,21,30,14,21,21,19,24,16,15,24,12,21,21,10,10,14,23,14,17,10,12,14,17,12,19,15,13,17,27,21,29,10,13,11,13,17,15,13,13,12,17,7,17,12,15,8,9,16,15,15,9,9,9,6,8,3,7,6,7,6,10,6,8,4,5,3,1,1,1,0,1,3,0,0,1,0
2024/3/31,新今里７丁目,,男,0,584,0,4,1,4,1,5,7,4,5,2,6,3,4,6,4,2,4,2,5,4,10,7,7,8,7,14,5,4,14,10,11,7,13,11,8,8,12,5,6,8,10,7,7,5,9,7,6,9,9,7,5,7,6,13,8,12,8,7,9,9,7,8,8,5,8,8,7,2,7,5,5,7,7,7,5,9,5,10,8,4,3,4,4,6,4,4,2,3,3,2,3,0,2,3,0,0,0,1,0,0,0,0,0
2024/3/31,新今里７丁目,,女,0,596,0,2,4,5,7,6,2,3,3,2,2,3,3,7,5,6,1,6,7,6,6,6,8,8,6,11,12,11,11,9,4,7,10,10,7,8,7,3,5,7,3,1,10,5,8,8,8,9,5,10,6,5,16,6,8,13,8,9,2,2,5,7,7,6,5,10,7,2,7,11,10,5,6,8,4,5,8,6,8,4,6,11,10,6,9,6,1,4,7,2,4,4,3,3,3,4,3,0,1,0,0,0,0
2024/3/31,新今里７丁目,,計,666,1180,0,6,5,9,8,11,9,7,8,4,8,6,7,13,9,8,5,8,12,10,16,13,15,16,13,25,17,15,25,19,15,14,23,21,15,16,19,8,11,15,13,8,17,10,17,15,14,18,14,17,11,12,22,19,16,25,16,16,11,11,12,15,15,11,13,18,14,4,14,16,15,12,13,15,9,14,13,16,16,8,9,15,14,12,13,10,3,7,10,4,7,4,5,6,3,4,3,1,1,0,0,0,0
2024/3/31,小路１丁目,,男,0,881,0,5,4,5,7,6,4,8,8,5,3,4,4,1,6,5,5,6,1,9,13,8,13,15,10,17,17,13,20,12,16,15,12,8,10,17,11,8,11,12,7,8,9,16,11,10,9,10,14,11,10,11,9,18,11,13,5,12,15,11,13,10,16,8,9,10,14,12,9,6,9,12,9,20,7,13,13,13,7,10,12,12,8,9,9,8,6,3,5,0,5,3,1,2,1,0,0,0,1,1,1,0,0
2024/3/31,小路１丁目,,女,0,926,0,5,4,7,4,6,3,5,4,4,4,5,5,7,7,6,2,13,7,11,5,10,7,13,14,14,13,8,20,26,13,9,16,8,12,12,12,9,11,8,9,12,9,11,7,9,11,10,12,7,12,8,12,7,11,16,13,18,9,8,9,14,6,7,7,14,14,8,12,13,11,15,7,10,13,16,19,20,20,10,8,10,15,16,9,2,6,9,7,7,7,5,4,1,3,4,2,1,1,2,0,2,0
2024/3/31,小路１丁目,,計,1049,1807,0,10,8,12,11,12,7,13,12,9,7,9,9,8,13,11,7,19,8,20,18,18,20,28,24,31,30,21,40,38,29,24,28,16,22,29,23,17,22,20,16,20,18,27,18,19,20,20,26,18,22,19,21,25,22,29,18,30,24,19,22,24,22,15,16,24,28,20,21,19,20,27,16,30,20,29,32,33,27,20,20,22,23,25,18,10,12,12,12,7,12,8,5,3,4,4,2,1,2,3,1,2,0
2024/3/31,小路２丁目,,男,0,1104,0,5,6,5,6,6,7,0,9,9,3,7,7,12,6,7,10,8,11,9,7,15,17,16,18,20,22,32,25,19,16,18,19,9,14,18,11,12,11,19,16,7,14,17,10,13,9,12,14,18,15,22,21,16,15,16,14,14,12,14,17,7,11,11,11,11,7,15,13,10,6,7,18,13,17,19,18,11,10,7,10,14,8,11,15,8,4,4,10,4,6,2,2,1,4,0,0,0,1,0,1,0,0
2024/3/31,小路２丁目,,女,0,1114,0,8,9,6,11,4,6,5,5,4,9,4,4,4,6,7,5,7,7,8,10,11,19,20,19,16,15,23,21,19,27,19,16,18,17,10,15,5,10,12,9,10,13,11,13,15,16,14,9,14,12,16,20,7,16,12,14,9,16,7,16,13,10,3,9,9,8,6,18,8,9,9,11,22,18,18,17,22,12,10,9,17,14,16,14,16,8,6,13,9,9,8,6,6,3,3,4,4,3,1,1,2,0
2024/3/31,小路２丁目,,計,1366,2218,0,13,15,11,17,10,13,5,14,13,12,11,11,16,12,14,15,15,18,17,17,26,36,36,37,36,37,55,46,38,43,37,35,27,31,28,26,17,21,31,25,17,27,28,23,28,25,26,23,32,27,38,41,23,31,28,28,23,28,21,33,20,21,14,20,20,15,21,31,18,15,16,29,35,35,37,35,33,22,17,19,31,22,27,29,24,12,10,23,13,15,10,8,7,7,3,4,4,4,1,2,2,0
2024/3/31,小路３丁目,,男,0,664,0,6,0,9,11,5,4,4,2,3,8,2,6,8,4,9,2,4,5,4,6,7,6,10,6,12,5,8,7,9,11,8,9,9,5,9,8,6,6,7,11,11,11,6,5,5,15,11,5,4,17,12,5,7,15,13,10,8,7,13,7,9,11,12,11,10,8,5,12,5,7,12,8,2,15,9,7,9,8,2,8,4,8,7,6,5,3,4,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,小路３丁目,,女,0,674,0,3,6,3,4,3,7,2,3,3,8,4,7,4,3,4,5,9,7,3,3,4,6,15,11,14,7,6,11,13,12,11,10,6,7,5,8,10,13,7,6,11,7,5,5,8,10,5,9,9,10,10,8,13,7,12,9,12,7,9,8,8,8,7,4,11,11,4,7,7,7,7,5,8,6,8,11,13,4,6,3,10,12,6,5,0,6,8,6,3,3,3,1,3,4,4,1,4,0,0,0,3,0
2024/3/31,小路３丁目,,計,774,1338,0,9,6,12,15,8,11,6,5,6,16,6,13,12,7,13,7,13,12,7,9,11,12,25,17,26,12,14,18,22,23,19,19,15,12,14,16,16,19,14,17,22,18,11,10,13,25,16,14,13,27,22,13,20,22,25,19,20,14,22,15,17,19,19,15,21,19,9,19,12,14,19,13,10,21,17,18,22,12,8,11,14,20,13,11,5,9,12,10,4,4,4,2,4,4,4,1,4,0,0,0,3,0
2024/3/31,小路東１丁目,,男,0,763,0,2,8,7,8,6,6,6,4,3,5,2,5,8,7,6,10,10,4,8,6,5,5,11,9,13,15,15,7,11,6,9,12,6,6,10,11,10,15,9,7,9,11,7,10,9,8,9,13,15,15,9,7,13,8,11,14,11,5,5,18,8,8,10,14,7,3,7,10,8,7,10,9,16,10,13,11,7,6,7,4,10,7,7,3,6,6,5,8,4,2,1,2,1,4,1,0,0,1,0,0,0,0
2024/3/31,小路東１丁目,,女,0,876,0,6,3,12,4,7,6,5,4,6,5,7,6,1,5,2,3,7,6,11,7,13,15,12,7,10,15,17,8,15,13,8,11,8,11,9,8,18,10,16,9,11,9,5,7,11,7,4,12,9,12,13,10,11,10,12,9,11,13,14,12,8,16,15,8,6,11,10,1,9,7,11,5,8,6,14,17,10,8,7,11,15,17,10,7,12,13,12,12,7,5,10,5,4,3,3,2,0,2,0,1,0,0
2024/3/31,小路東１丁目,,計,926,1639,0,8,11,19,12,13,12,11,8,9,10,9,11,9,12,8,13,17,10,19,13,18,20,23,16,23,30,32,15,26,19,17,23,14,17,19,19,28,25,25,16,20,20,12,17,20,15,13,25,24,27,22,17,24,18,23,23,22,18,19,30,16,24,25,22,13,14,17,11,17,14,21,14,24,16,27,28,17,14,14,15,25,24,17,10,18,19,17,20,11,7,11,7,5,7,4,2,0,3,0,1,0,0
2024/3/31,小路東２丁目,,男,0,979,0,9,11,8,4,11,8,5,8,6,6,5,6,8,9,6,8,15,5,6,8,12,11,10,19,13,17,15,32,23,17,15,16,16,17,15,14,8,13,10,16,17,16,13,11,9,7,4,13,20,11,16,15,17,18,15,11,12,7,11,11,7,7,3,9,6,14,9,11,13,12,10,10,12,11,9,10,16,9,7,10,11,8,9,7,7,4,0,6,3,3,2,3,3,0,0,2,0,1,0,0,0,0
