﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,田川北１丁目,,計,563,1100,0,6,5,8,5,8,6,8,6,9,4,7,9,9,11,9,10,3,5,4,10,11,10,10,9,18,19,17,24,7,20,15,16,17,12,17,12,11,14,12,17,19,17,18,19,13,16,13,16,15,14,12,11,11,14,18,8,15,11,18,10,17,10,10,18,8,5,13,14,26,19,17,11,15,16,20,16,9,16,10,13,13,9,10,11,9,7,5,4,3,7,8,1,5,0,3,1,0,1,0,1,1,0
2017/3/31,田川北２丁目,,男,0,570,0,5,10,8,5,14,9,11,10,4,10,3,12,3,4,7,8,5,3,4,6,8,1,4,5,3,5,4,8,3,7,6,7,7,10,14,16,10,9,14,20,5,17,11,10,10,11,6,8,7,6,5,17,4,2,8,5,6,5,3,3,2,4,6,2,2,11,7,15,3,8,5,3,4,3,5,7,5,2,1,2,4,5,3,1,7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,田川北２丁目,,女,0,578,0,5,4,5,10,4,7,7,9,12,12,7,4,10,7,7,6,4,6,5,2,9,7,3,2,4,1,8,5,5,7,3,7,7,8,11,18,7,16,7,13,17,9,7,11,10,17,4,8,5,8,7,6,6,7,6,5,5,2,5,3,10,2,7,3,8,6,6,13,8,5,5,6,7,3,8,5,9,4,3,6,2,2,2,4,3,3,4,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,田川北２丁目,,計,481,1148,0,10,14,13,15,18,16,18,19,16,22,10,16,13,11,14,14,9,9,9,8,17,8,7,7,7,6,12,13,8,14,9,14,14,18,25,34,17,25,21,33,22,26,18,21,20,28,10,16,12,14,12,23,10,9,14,10,11,7,8,6,12,6,13,5,10,17,13,28,11,13,10,9,11,6,13,12,14,6,4,8,6,7,5,5,10,3,4,1,0,2,0,0,1,1,2,0,0,0,0,0,0,0
2017/3/31,田川北３丁目,,男,0,333,0,5,8,2,3,8,2,2,2,6,1,5,4,7,6,4,3,3,3,4,1,4,3,5,6,11,5,7,3,3,3,8,3,4,4,4,7,6,4,3,2,6,4,11,10,8,5,8,6,3,3,1,5,1,2,3,7,3,3,3,2,5,1,7,3,1,0,4,2,5,4,2,4,2,6,2,0,5,1,1,2,3,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,田川北３丁目,,女,0,307,0,3,4,3,3,5,2,1,7,2,1,6,1,6,1,3,2,4,5,2,7,4,1,2,2,1,4,4,2,0,2,5,3,11,4,8,2,7,3,6,1,6,4,7,4,9,1,7,3,8,3,5,2,4,2,3,5,4,2,3,2,6,2,1,3,2,0,1,2,3,4,5,4,2,5,3,3,2,2,0,2,6,1,3,4,0,2,7,2,0,0,1,2,1,0,0,0,0,0,0,1,1,0
2017/3/31,田川北３丁目,,計,299,640,0,8,12,5,6,13,4,3,9,8,2,11,5,13,7,7,5,7,8,6,8,8,4,7,8,12,9,11,5,3,5,13,6,15,8,12,9,13,7,9,3,12,8,18,14,17,6,15,9,11,6,6,7,5,4,6,12,7,5,6,4,11,3,8,6,3,0,5,4,8,8,7,8,4,11,5,3,7,3,1,4,9,2,3,4,0,3,7,3,2,0,1,2,1,0,0,0,0,0,0,1,1,0
2017/3/31,加島１丁目,,男,0,1763,0,6,16,19,14,19,15,15,16,20,16,17,8,12,18,15,18,26,14,23,18,13,19,19,17,13,15,17,8,16,17,19,16,22,27,20,17,17,24,11,17,24,22,28,35,34,36,26,35,32,31,35,24,28,22,24,13,27,14,19,18,13,16,25,21,20,28,25,20,26,26,27,18,20,16,26,28,36,13,23,12,29,19,14,6,9,8,5,7,3,9,6,4,4,3,0,0,1,0,1,0,0,0
2017/3/31,加島１丁目,,女,0,1968,0,14,17,11,21,14,19,17,12,13,14,10,5,14,23,17,17,25,19,18,12,19,15,16,14,16,12,13,16,15,15,15,17,13,14,14,23,35,23,23,21,31,31,20,36,22,28,32,36,33,36,26,29,22,24,21,9,15,21,22,15,23,19,24,17,22,22,42,34,31,37,35,30,22,30,34,40,25,19,27,31,24,24,23,20,19,21,19,12,14,8,8,10,7,4,3,7,3,1,5,0,2,0
2017/3/31,加島１丁目,,計,2033,3731,0,20,33,30,35,33,34,32,28,33,30,27,13,26,41,32,35,51,33,41,30,32,34,35,31,29,27,30,24,31,32,34,33,35,41,34,40,52,47,34,38,55,53,48,71,56,64,58,71,65,67,61,53,50,46,45,22,42,35,41,33,36,35,49,38,42,50,67,54,57,63,62,48,42,46,60,68,61,32,50,43,53,43,37,26,28,29,24,19,17,17,14,14,11,7,3,7,4,1,6,0,2,0
2017/3/31,加島２丁目,,男,0,624,0,3,6,7,1,7,3,7,5,2,1,4,8,2,2,7,3,6,2,5,6,2,2,8,4,5,5,10,4,7,6,14,6,8,9,11,9,12,6,7,11,7,11,7,9,8,8,9,7,7,11,9,8,14,6,5,5,5,4,7,8,2,11,7,8,10,10,10,14,11,14,13,9,9,14,11,3,13,10,11,7,10,1,5,4,5,3,2,3,0,1,3,0,0,0,1,0,0,1,0,0,0,0
2017/3/31,加島２丁目,,女,0,630,0,4,3,6,3,1,2,0,2,1,2,2,3,1,4,8,1,7,7,2,5,5,5,6,6,7,6,5,6,12,9,11,4,9,5,6,11,5,7,4,7,3,10,6,7,7,4,4,6,11,9,9,5,5,7,11,7,12,8,8,9,4,6,9,7,10,13,18,10,15,15,10,6,12,11,8,18,7,10,13,7,7,13,8,6,4,8,8,1,6,0,2,2,1,1,3,0,1,1,1,0,0,0
2017/3/31,加島２丁目,,計,616,1254,0,7,9,13,4,8,5,7,7,3,3,6,11,3,6,15,4,13,9,7,11,7,7,14,10,12,11,15,10,19,15,25,10,17,14,17,20,17,13,11,18,10,21,13,16,15,12,13,13,18,20,18,13,19,13,16,12,17,12,15,17,6,17,16,15,20,23,28,24,26,29,23,15,21,25,19,21,20,20,24,14,17,14,13,10,9,11,10,4,6,1,5,2,1,1,4,0,1,2,1,0,0,0
2017/3/31,加島３丁目,,男,0,2298,0,13,20,11,31,15,22,17,15,25,31,27,32,27,38,38,30,38,35,19,31,17,24,15,32,26,34,36,25,21,23,32,30,31,41,24,23,19,22,32,36,33,50,44,48,49,78,78,53,58,50,39,34,34,31,29,29,35,22,19,22,13,19,15,24,22,19,21,25,34,18,17,11,18,18,12,19,8,12,10,9,4,11,10,7,4,7,2,3,4,2,2,2,0,0,0,0,1,1,1,0,0,0
2017/3/31,加島３丁目,,女,0,2420,0,15,22,16,25,16,15,17,20,18,26,18,29,34,40,35,36,42,40,26,20,26,30,28,34,24,41,21,31,29,29,23,27,29,23,21,24,33,31,42,36,41,52,50,63,55,71,47,55,54,44,26,35,37,31,29,22,26,24,19,20,19,20,27,16,24,18,27,27,23,31,21,8,15,9,16,27,14,17,12,19,21,14,13,12,11,18,9,5,3,4,7,5,3,1,5,2,0,1,2,0,1,0
2017/3/31,加島３丁目,,計,2277,4718,0,28,42,27,56,31,37,34,35,43,57,45,61,61,78,73,66,80,75,45,51,43,54,43,66,50,75,57,56,50,52,55,57,60,64,45,47,52,53,74,72,74,102,94,111,104,149,125,108,112,94,65,69,71,62,58,51,61,46,38,42,32,39,42,40,46,37,48,52,57,49,38,19,33,27,28,46,22,29,22,28,25,25,23,19,15,25,11,8,7,6,9,7,3,1,5,2,1,2,3,0,1,0
2017/3/31,加島４丁目,,男,0,1178,0,5,8,5,10,8,7,6,11,7,8,15,9,10,4,7,13,12,8,13,10,12,16,13,14,13,12,10,5,18,17,13,15,15,17,13,6,12,14,10,15,13,14,19,20,16,24,13,15,24,25,16,19,17,14,17,22,11,11,15,15,12,15,17,21,16,17,18,15,29,14,18,13,14,22,18,13,12,7,9,16,16,18,7,6,2,4,4,3,9,2,5,0,2,2,0,0,2,2,0,1,1,0
2017/3/31,加島４丁目,,女,0,1191,0,6,6,9,6,7,2,11,8,8,5,4,7,6,7,5,9,13,8,11,18,10,11,13,15,12,11,14,8,6,8,15,10,8,15,13,13,9,6,12,13,10,9,18,19,20,18,19,17,16,21,14,19,21,25,13,17,12,12,11,11,17,11,14,9,9,14,15,25,28,31,20,11,11,25,12,26,22,22,9,20,20,7,8,11,12,17,13,9,7,7,7,5,7,0,2,3,1,1,1,2,0,0
2017/3/31,加島４丁目,,計,1194,2369,0,11,14,14,16,15,9,17,19,15,13,19,16,16,11,12,22,25,16,24,28,22,27,26,29,25,23,24,13,24,25,28,25,23,32,26,19,21,20,22,28,23,23,37,39,36,42,32,32,40,46,30,38,38,39,30,39,23,23,26,26,29,26,31,30,25,31,33,40,57,45,38,24,25,47,30,39,34,29,18,36,36,25,15,17,14,21,17,12,16,9,12,5,9,2,2,3,3,3,1,3,1,0
2017/3/31,三津屋南１丁目,,男,0,927,0,15,8,12,7,7,7,9,13,11,10,8,9,7,4,6,12,6,7,5,5,6,12,9,14,16,14,14,12,12,18,20,20,14,20,15,18,15,16,21,14,19,17,19,20,22,10,16,12,10,11,10,11,8,5,11,8,8,9,8,11,6,14,6,9,14,10,12,11,12,13,7,6,10,15,8,4,8,5,4,5,6,3,4,2,4,2,4,1,2,2,1,1,1,0,2,0,0,0,0,0,0,0
2017/3/31,三津屋南１丁目,,女,0,896,0,8,11,12,22,12,15,11,10,8,10,10,10,8,6,7,9,7,5,8,7,3,6,9,14,11,14,13,11,15,14,15,22,17,10,18,17,25,10,11,15,18,16,11,19,10,14,13,10,8,11,8,7,7,9,12,9,4,1,3,5,5,13,8,6,9,8,8,7,11,6,13,6,8,8,12,8,14,7,5,6,6,8,7,7,9,5,5,2,2,4,4,1,1,0,1,2,1,1,0,0,1,0
2017/3/31,三津屋南１丁目,,計,863,1823,0,23,19,24,29,19,22,20,23,19,20,18,19,15,10,13,21,13,12,13,12,9,18,18,28,27,28,27,23,27,32,35,42,31,30,33,35,40,26,32,29,37,33,30,39,32,24,29,22,18,22,18,18,15,14,23,17,12,10,11,16,11,27,14,15,23,18,20,18,23,19,20,12,18,23,20,12,22,12,9,11,12,11,11,9,13,7,9,3,4,6,5,2,2,0,3,2,1,1,0,0,1,0
2017/3/31,三津屋南２丁目,,男,0,894,0,13,9,2,5,9,4,11,12,15,8,6,5,8,5,3,6,8,6,4,13,10,9,8,12,9,13,9,15,9,20,16,15,18,15,11,18,12,12,10,15,14,18,10,14,17,17,15,7,13,16,8,9,18,7,12,14,10,12,8,6,13,10,9,4,12,7,10,17,21,18,13,9,9,7,6,11,5,9,6,4,6,7,4,4,2,3,2,2,0,3,1,2,3,0,0,1,1,0,0,0,0,0
2017/3/31,三津屋南２丁目,,女,0,891,0,13,9,11,8,9,8,8,10,8,9,2,4,8,11,6,8,6,9,8,9,5,4,18,6,18,10,21,15,9,16,16,15,17,9,8,12,15,13,14,8,13,13,19,10,21,13,11,9,9,15,7,9,9,9,11,7,4,14,4,4,8,7,4,5,11,11,15,14,12,15,11,10,7,14,7,8,9,9,7,8,4,9,10,1,7,7,7,2,6,4,5,4,2,1,0,2,2,0,0,0,2,0
2017/3/31,三津屋南２丁目,,計,957,1785,0,26,18,13,13,18,12,19,22,23,17,8,9,16,16,9,14,14,15,12,22,15,13,26,18,27,23,30,30,18,36,32,30,35,24,19,30,27,25,24,23,27,31,29,24,38,30,26,16,22,31,15,18,27,16,23,21,14,26,12,10,21,17,13,9,23,18,25,31,33,33,24,19,16,21,13,19,14,18,13,12,10,16,14,5,9,10,9,4,6,7,6,6,5,1,0,3,3,0,0,0,2,0
2017/3/31,三津屋南３丁目,,男,0,304,0,6,3,2,3,1,1,0,0,0,3,2,1,2,1,3,2,1,4,4,4,3,0,1,3,1,3,2,5,2,4,4,5,2,0,3,1,6,5,4,7,3,9,7,3,5,4,8,7,7,3,6,3,1,2,2,4,6,5,3,2,4,3,4,5,6,4,8,6,7,6,3,2,5,4,4,7,7,3,1,3,4,2,0,3,1,1,2,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0
2017/3/31,三津屋南３丁目,,女,0,313,0,2,1,7,1,1,2,0,0,3,1,3,1,1,3,1,2,3,2,2,2,6,4,3,1,5,5,2,6,2,6,2,5,6,1,3,2,2,9,2,3,1,5,6,4,4,1,1,5,7,2,5,2,5,3,5,2,6,1,9,1,3,1,2,0,4,3,4,3,3,5,5,5,10,3,6,8,8,5,0,1,5,5,4,7,2,1,4,5,4,2,2,2,2,0,0,1,0,0,0,0,0,0
2017/3/31,三津屋南３丁目,,計,318,617,0,8,4,9,4,2,3,0,0,3,4,5,2,3,4,4,4,4,6,6,6,9,4,4,4,6,8,4,11,4,10,6,10,8,1,6,3,8,14,6,10,4,14,13,7,9,5,9,12,14,5,11,5,6,5,7,6,12,6,12,3,7,4,6,5,10,7,12,9,10,11,8,7,15,7,10,15,15,8,1,4,9,7,4,10,3,2,6,7,4,2,3,2,2,0,0,2,1,0,0,0,0,0
2017/3/31,三津屋中１丁目,,男,0,380,0,3,2,4,0,4,4,1,0,6,3,2,1,4,4,6,5,2,5,1,3,4,1,5,7,3,6,7,5,4,4,11,3,7,3,0,5,1,4,4,7,5,8,4,7,7,6,6,3,9,4,7,7,7,5,5,2,10,5,2,8,2,9,3,7,2,9,4,11,6,5,8,6,1,6,2,7,6,1,5,0,3,1,1,0,2,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0
2017/3/31,三津屋中１丁目,,女,0,379,0,3,2,5,4,4,3,5,4,4,0,2,3,1,4,2,2,8,3,2,4,3,4,1,5,2,7,3,3,3,6,5,9,2,6,3,3,8,8,7,7,2,6,4,6,3,5,6,7,10,4,6,1,6,4,7,1,4,4,6,4,2,4,6,7,3,6,8,3,5,2,3,3,4,6,4,7,6,3,2,2,6,2,5,1,4,5,3,0,2,0,2,3,1,0,0,1,1,0,0,0,1,0
2017/3/31,三津屋中１丁目,,計,382,759,0,6,4,9,4,8,7,6,4,10,3,4,4,5,8,8,7,10,8,3,7,7,5,6,12,5,13,10,8,7,10,16,12,9,9,3,8,9,12,11,14,7,14,8,13,10,11,12,10,19,8,13,8,13,9,12,3,14,9,8,12,4,13,9,14,5,15,12,14,11,7,11,9,5,12,6,14,12,4,7,2,9,3,6,1,6,5,4,0,2,1,2,3,1,1,1,2,1,0,0,0,1,0
2017/3/31,三津屋中２丁目,,男,0,675,0,8,6,4,6,3,4,6,6,4,7,7,2,6,1,5,9,4,8,6,6,7,2,8,8,5,9,7,8,5,9,12,8,6,11,8,12,9,7,11,7,8,18,14,14,12,13,10,9,5,10,5,6,6,11,12,9,8,3,9,5,3,5,8,10,9,6,15,11,13,16,18,8,7,10,6,12,13,2,4,11,4,1,4,4,6,4,2,1,1,1,2,1,1,0,0,1,0,1,0,0,0,0
2017/3/31,三津屋中２丁目,,女,0,636,0,9,3,1,7,6,9,4,2,9,13,7,7,4,5,5,5,3,6,2,5,8,5,4,4,8,4,7,8,12,5,9,9,8,8,5,11,7,12,13,6,8,11,14,10,13,3,12,9,11,7,6,4,3,1,7,7,9,4,4,5,4,2,3,6,6,10,6,12,10,8,5,3,8,13,5,11,6,8,12,9,5,6,6,7,7,7,11,7,2,3,2,4,2,1,2,0,1,2,1,0,0,0
2017/3/31,三津屋中２丁目,,計,714,1311,0,17,9,5,13,9,13,10,8,13,20,14,9,10,6,10,14,7,14,8,11,15,7,12,12,13,13,14,16,17,14,21,17,14,19,13,23,16,19,24,13,16,29,28,24,25,16,22,18,16,17,11,10,9,12,19,16,17,7,13,10,7,7,11,16,15,16,21,23,23,24,23,11,15,23,11,23,19,10,16,20,9,7,10,11,13,11,13,8,3,4,4,5,3,1,2,1,1,3,1,0,0,0
2017/3/31,三津屋中３丁目,,男,0,294,0,6,2,3,5,4,2,2,5,5,3,4,3,4,6,0,2,2,0,0,0,0,2,3,4,2,2,3,1,3,4,4,4,2,7,3,4,7,3,4,8,3,1,7,5,5,3,5,7,6,4,4,5,3,4,4,1,0,2,5,2,1,1,3,4,7,0,9,6,7,6,6,1,2,4,6,5,2,2,3,2,3,2,1,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,三津屋中３丁目,,女,0,246,0,4,4,0,1,2,8,1,2,3,1,3,2,1,1,0,3,1,0,4,2,2,4,2,4,3,1,2,2,5,6,3,5,6,9,6,5,5,2,4,4,2,2,2,2,3,3,3,5,5,2,1,1,3,3,2,0,2,3,5,0,3,3,1,0,2,1,4,4,1,6,2,2,2,2,1,7,5,3,3,2,1,4,1,1,3,1,1,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0
2017/3/31,三津屋中３丁目,,計,273,540,0,10,6,3,6,6,10,3,7,8,4,7,5,5,7,0,5,3,0,4,2,2,6,5,8,5,3,5,3,8,10,7,9,8,16,9,9,12,5,8,12,5,3,9,7,8,6,8,12,11,6,5,6,6,7,6,1,2,5,10,2,4,4,4,4,9,1,13,10,8,12,8,3,4,6,7,12,7,5,6,4,4,6,2,3,4,2,1,4,0,1,2,1,0,1,0,0,0,0,1,0,1,0
2017/3/31,三津屋北１丁目,,男,0,1300,0,17,10,17,6,5,7,5,9,7,4,14,7,10,7,9,6,17,9,10,7,11,4,7,11,11,18,10,13,22,20,22,26,23,21,28,26,35,23,24,20,18,16,31,16,20,25,31,27,26,19,12,13,20,19,18,13,7,18,14,15,11,11,17,12,16,21,18,16,21,27,15,8,15,18,10,13,11,12,6,17,8,6,13,6,14,4,3,4,3,2,2,0,1,0,1,1,0,0,1,0,0,0
2017/3/31,三津屋北１丁目,,女,0,1275,0,10,15,7,7,12,3,9,3,3,12,7,8,4,6,7,7,6,12,10,2,13,14,6,12,15,12,19,19,25,33,20,18,28,22,28,19,17,23,27,25,20,21,20,17,21,24,18,16,16,24,11,15,22,10,12,10,6,14,10,10,9,4,14,8,21,14,16,16,23,22,26,9,13,17,17,13,17,17,5,10,13,13,12,16,8,11,10,4,5,8,4,3,2,2,1,3,1,3,1,1,1,0
2017/3/31,三津屋北１丁目,,計,1394,2575,0,27,25,24,13,17,10,14,12,10,16,21,15,14,13,16,13,23,21,20,9,24,18,13,23,26,30,29,32,47,53,42,44,51,43,56,45,52,46,51,45,38,37,51,33,41,49,49,43,42,43,23,28,42,29,30,23,13,32,24,25,20,15,31,20,37,35,34,32,44,49,41,17,28,35,27,26,28,29,11,27,21,19,25,22,22,15,13,8,8,10,6,3,3,2,2,4,1,3,2,1,1,0
2017/3/31,三津屋北２丁目,,男,0,850,0,11,6,10,7,10,8,4,9,9,6,7,7,9,10,4,8,7,6,2,9,6,8,6,11,9,10,13,7,4,6,12,10,15,8,13,9,10,10,10,13,11,14,17,13,13,18,8,15,15,10,7,12,14,16,12,15,16,12,9,14,9,12,10,6,12,13,9,20,14,15,12,7,16,19,9,12,7,2,3,0,4,4,6,8,3,2,4,1,2,1,0,3,3,0,1,0,0,0,1,0,0,0
2017/3/31,三津屋北２丁目,,女,0,823,0,8,6,5,6,7,7,9,4,6,8,5,5,9,2,1,5,5,2,5,5,7,9,9,8,14,13,7,5,8,9,7,11,8,13,10,8,13,10,12,9,14,8,11,11,17,19,15,18,16,14,7,10,12,11,10,9,11,7,8,12,9,12,4,6,16,7,10,11,11,10,14,7,11,9,15,10,11,8,5,13,6,8,7,6,16,8,8,7,2,1,4,2,3,1,2,0,1,0,1,0,1,0
2017/3/31,三津屋北２丁目,,計,837,1673,0,19,12,15,13,17,15,13,13,15,14,12,12,18,12,5,13,12,8,7,14,13,17,15,19,23,23,20,12,12,15,19,21,23,21,23,17,23,20,22,22,25,22,28,24,30,37,23,33,31,24,14,22,26,27,22,24,27,19,17,26,18,24,14,12,28,20,19,31,25,25,26,14,27,28,24,22,18,10,8,13,10,12,13,14,19,10,12,8,4,2,4,5,6,1,3,0,1,0,2,0,1,0
2017/3/31,三津屋北３丁目,,男,0,52,0,0,0,0,1,0,1,0,1,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,1,3,0,0,1,1,0,1,1,0,1,0,0,2,1,1,0,1,0,0,0,1,1,1,0,0,1,1,2,2,0,1,1,0,1,0,1,1,0,3,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,三津屋北３丁目,,女,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,1,1,2,0,0,1,1,2,0,0,0,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,三津屋北３丁目,,計,59,90,0,0,0,0,1,0,1,0,1,0,0,1,0,2,1,1,1,0,0,0,1,0,0,0,1,1,0,1,3,1,0,1,0,0,0,2,0,2,2,4,0,1,1,1,0,1,2,3,1,0,0,2,2,1,0,1,0,1,0,1,3,1,0,1,2,2,4,2,0,2,2,2,1,0,1,4,2,5,1,3,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,野中南１丁目,,男,0,679,0,1,0,0,4,6,4,4,6,7,2,4,1,7,3,0,3,2,5,8,9,8,8,10,20,27,45,57,44,20,12,6,6,12,7,7,6,7,6,8,10,10,9,11,13,8,6,4,10,6,5,9,8,4,4,4,9,6,6,4,6,8,8,5,5,4,4,8,4,8,6,7,3,2,7,6,0,6,5,2,5,5,4,3,2,5,3,2,3,1,0,2,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,野中南１丁目,,女,0,445,0,1,3,3,3,7,3,3,4,4,6,7,2,3,0,5,5,0,1,3,8,1,3,3,4,5,6,7,5,5,7,3,1,6,4,5,7,9,4,8,8,8,6,5,5,9,8,4,11,2,5,4,6,7,6,6,4,5,4,4,3,6,6,1,6,8,4,4,4,13,6,3,2,4,5,9,6,6,6,9,4,6,4,8,4,6,5,3,2,2,2,1,2,0,0,0,1,0,0,0,2,1,0
2017/3/31,野中南１丁目,,計,721,1124,0,2,3,3,7,13,7,7,10,11,8,11,3,10,3,5,8,2,6,11,17,9,11,13,24,32,51,64,49,25,19,9,7,18,11,12,13,16,10,16,18,18,15,16,18,17,14,8,21,8,10,13,14,11,10,10,13,11,10,8,9,14,14,6,11,12,8,12,8,21,12,10,5,6,12,15,6,12,11,11,9,11,8,11,6,11,8,5,5,3,2,3,2,1,0,0,1,0,0,0,2,2,0
2017/3/31,野中南２丁目,,男,0,1102,0,11,10,7,6,10,9,11,10,13,8,7,10,8,14,9,17,16,15,19,15,17,20,7,7,13,20,11,11,13,14,13,10,13,10,9,18,10,11,18,22,14,10,22,22,26,30,12,19,23,23,21,22,22,23,19,10,15,12,10,8,11,10,6,5,14,13,12,20,21,19,16,7,4,9,9,10,10,10,4,5,4,5,2,1,3,5,1,1,1,1,1,4,2,1,0,0,0,0,0,0,0,0
2017/3/31,野中南２丁目,,女,0,1060,0,6,12,5,7,8,3,9,4,7,6,7,5,7,9,6,11,10,14,17,15,16,8,17,14,11,13,9,11,14,8,14,19,10,15,8,17,12,12,18,14,12,20,25,28,17,19,29,32,20,18,18,19,20,11,17,15,3,9,10,11,13,8,9,12,14,12,10,13,10,15,9,8,12,12,8,12,9,14,6,5,9,7,8,3,5,5,2,3,5,4,5,2,3,1,0,1,1,0,2,1,1,0
2017/3/31,野中南２丁目,,計,1074,2162,0,17,22,12,13,18,12,20,14,20,14,14,15,15,23,15,28,26,29,36,30,33,28,24,21,24,33,20,22,27,22,27,29,23,25,17,35,22,23,36,36,26,30,47,50,43,49,41,51,43,41,39,41,42,34,36,25,18,21,20,19,24,18,15,17,28,25,22,33,31,34,25,15,16,21,17,22,19,24,10,10,13,12,10,4,8,10,3,4,6,5,6,6,5,2,0,1,1,0,2,1,1,0
2017/3/31,野中北１丁目,,男,0,1185,0,13,3,12,6,9,8,12,14,6,9,12,16,16,9,18,19,22,15,10,16,9,6,7,8,11,17,20,20,19,12,15,19,11,14,14,25,13,17,22,17,19,17,28,28,26,22,31,29,21,25,18,21,16,20,12,15,15,10,14,12,14,14,5,15,9,11,15,13,20,16,6,7,7,14,5,5,7,11,2,5,7,6,5,7,6,4,1,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,野中北１丁目,,女,0,1148,0,7,8,15,11,11,6,9,10,9,10,12,11,13,16,11,18,19,11,17,12,16,16,17,13,12,12,10,10,19,21,14,14,12,13,15,16,18,15,13,19,15,31,22,18,17,34,28,28,21,26,15,15,14,8,13,16,16,16,13,7,14,7,7,10,12,13,10,12,17,14,7,7,11,6,9,15,8,3,9,5,6,5,7,8,4,3,3,1,2,0,1,1,4,0,0,2,1,0,0,0,0,0
2017/3/31,野中北１丁目,,計,1115,2333,0,20,11,27,17,20,14,21,24,15,19,24,27,29,25,29,37,41,26,27,28,25,22,24,21,23,29,30,30,38,33,29,33,23,27,29,41,31,32,35,36,34,48,50,46,43,56,59,57,42,51,33,36,30,28,25,31,31,26,27,19,28,21,12,25,21,24,25,25,37,30,13,14,18,20,14,20,15,14,11,10,13,11,12,15,10,7,4,4,3,1,1,2,6,0,0,2,1,0,0,0,0,0
2017/3/31,野中北２丁目,,男,0,783,0,8,5,10,10,9,8,6,3,5,7,9,5,7,8,7,7,7,6,9,4,6,6,8,4,7,14,13,9,12,15,10,18,8,12,14,14,9,14,9,14,11,18,12,18,15,15,12,15,9,9,8,6,16,8,2,14,4,7,12,8,3,8,8,6,11,6,17,18,10,13,8,6,6,8,10,15,10,3,7,4,4,6,5,0,3,1,3,1,4,1,0,3,0,0,0,0,0,0,0,0,0,0
2017/3/31,野中北２丁目,,女,0,834,0,9,9,12,9,4,5,6,7,3,6,1,5,4,5,9,9,4,10,5,12,7,6,11,6,6,6,13,10,8,13,13,9,7,11,11,14,18,10,11,9,11,13,13,22,13,13,6,18,8,7,6,10,12,9,10,11,10,7,8,10,2,5,6,8,17,7,23,17,15,12,12,9,10,7,13,16,11,9,8,11,6,4,10,7,5,7,5,7,4,1,2,2,0,4,0,2,0,0,0,0,0,0
2017/3/31,野中北２丁目,,計,782,1617,0,17,14,22,19,13,13,12,10,8,13,10,10,11,13,16,16,11,16,14,16,13,12,19,10,13,20,26,19,20,28,23,27,15,23,25,28,27,24,20,23,22,31,25,40,28,28,18,33,17,16,14,16,28,17,12,25,14,14,20,18,5,13,14,14,28,13,40,35,25,25,20,15,16,15,23,31,21,12,15,15,10,10,15,7,8,8,8,8,8,2,2,5,0,4,0,2,0,0,0,0,0,0
