﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,玉津２丁目,,総,1184,2590,,20,21,23,24,20,16,32,24,25,34,33,25,33,34,24,31,31,21,30,33,30,25,25,22,19,20,31,32,26,29,27,44,36,35,39,32,38,42,39,43,38,50,42,40,29,43,39,42,36,25,32,28,28,17,21,22,25,23,33,35,39,45,42,45,37,25,27,33,34,42,30,25,24,31,25,47,20,26,19,15,18,16,15,21,15,6,13,9,11,2,3,2,5,3,,1,1,1,,,1,
2011/3/31,玉津３丁目,,男,,554,,2,8,6,6,2,7,3,4,12,7,6,4,4,4,6,4,7,5,6,5,9,4,5,16,7,10,8,5,7,4,12,7,10,7,4,10,6,8,12,6,7,12,9,9,6,9,3,6,8,7,5,4,3,8,7,14,1,9,6,5,5,9,9,6,5,4,7,3,5,11,9,7,8,7,5,7,7,5,7,5,4,7,2,,1,2,1,,,1,,,,1,,,,1,,,,
2011/3/31,玉津３丁目,,女,,620,,6,6,4,6,6,4,4,6,8,5,9,8,3,4,7,6,7,4,3,2,4,5,8,9,3,7,7,3,3,5,12,6,9,6,4,11,11,7,8,10,6,11,8,13,10,9,7,7,8,4,3,7,2,3,7,6,7,6,7,6,7,9,9,8,4,4,5,6,10,12,12,8,9,15,10,7,12,9,9,5,3,9,6,10,4,1,4,6,2,5,2,4,3,,,5,1,,2,,,
2011/3/31,玉津３丁目,,総,598,1174,,8,14,10,12,8,11,7,10,20,12,15,12,7,8,13,10,14,9,9,7,13,9,13,25,10,17,15,8,10,9,24,13,19,13,8,21,17,15,20,16,13,23,17,22,16,18,10,13,16,11,8,11,5,11,14,20,8,15,13,11,12,18,18,14,9,8,12,9,15,23,21,15,17,22,15,14,19,14,16,10,7,16,8,10,5,3,5,6,2,6,2,4,3,1,,5,1,1,2,,,
2011/3/31,東小橋１丁目,,男,,947,,8,8,11,12,5,2,4,2,5,5,7,8,2,3,6,5,7,2,3,6,6,10,10,11,11,15,13,15,15,31,21,17,18,22,14,21,23,13,15,24,22,18,23,14,13,10,11,10,11,8,11,5,9,12,6,15,17,10,12,10,12,24,22,15,9,8,13,15,7,11,12,13,8,11,4,11,10,10,3,6,5,5,1,2,5,5,3,3,2,3,3,1,,,,1,,,,,1,
2011/3/31,東小橋１丁目,,女,,1101,,5,6,5,13,6,6,10,7,10,7,8,11,7,3,6,5,5,5,7,7,6,5,13,22,24,18,26,25,25,22,19,33,19,17,24,18,24,24,23,20,16,15,19,8,8,9,11,13,8,12,10,5,15,6,6,13,14,14,11,10,14,18,19,21,21,10,14,12,19,8,10,12,5,10,12,10,4,14,9,9,8,6,7,7,8,8,8,8,4,5,3,3,2,1,1,,,1,,1,,
2011/3/31,東小橋１丁目,,総,1201,2048,,13,14,16,25,11,8,14,9,15,12,15,19,9,6,12,10,12,7,10,13,12,15,23,33,35,33,39,40,40,53,40,50,37,39,38,39,47,37,38,44,38,33,42,22,21,19,22,23,19,20,21,10,24,18,12,28,31,24,23,20,26,42,41,36,30,18,27,27,26,19,22,25,13,21,16,21,14,24,12,15,13,11,8,9,13,13,11,11,6,8,6,4,2,1,1,1,,1,,1,1,
2011/3/31,東小橋２丁目,,男,,629,,7,9,10,6,7,6,8,9,4,6,3,2,3,3,2,2,,1,5,3,3,4,7,9,13,7,9,9,15,13,11,15,16,21,17,16,13,16,12,16,11,18,9,12,10,9,5,5,7,5,4,7,7,8,5,7,6,8,8,7,14,5,8,10,2,4,6,3,10,5,3,5,5,10,3,4,1,5,4,3,1,2,5,5,5,,1,,2,1,,,,,,,,1,,,,
2011/3/31,東小橋２丁目,,女,,679,,12,13,8,8,7,9,7,6,8,4,10,4,5,6,2,1,3,4,8,4,1,8,9,9,12,14,15,19,9,17,7,17,13,18,15,11,18,14,12,21,11,11,12,6,6,5,5,8,6,3,8,4,9,2,5,5,2,12,7,6,3,9,4,5,13,2,3,2,5,9,6,6,3,7,8,5,6,6,11,3,8,4,3,4,4,1,3,1,6,1,,,1,1,,3,,1,1,,,
2011/3/31,東小橋２丁目,,総,723,1308,,19,22,18,14,14,15,15,15,12,10,13,6,8,9,4,3,3,5,13,7,4,12,16,18,25,21,24,28,24,30,18,32,29,39,32,27,31,30,24,37,22,29,21,18,16,14,10,13,13,8,12,11,16,10,10,12,8,20,15,13,17,14,12,15,15,6,9,5,15,14,9,11,8,17,11,9,7,11,15,6,9,6,8,9,9,1,4,1,8,2,,,1,1,,3,,2,1,,,
2011/3/31,東小橋３丁目,,男,,605,,5,7,7,3,9,3,9,7,6,5,7,9,1,2,3,5,3,5,2,5,6,5,9,13,8,9,8,9,15,5,4,7,6,9,7,11,11,8,13,12,9,11,6,9,,2,10,2,6,11,5,9,7,5,6,9,11,13,9,8,10,12,11,18,7,3,9,7,4,7,8,2,10,9,4,2,6,7,5,4,6,2,3,7,7,1,2,2,,,2,1,,1,,,,,,,,
2011/3/31,東小橋３丁目,,女,,679,,6,2,5,3,6,4,5,4,,3,8,2,1,4,1,3,7,5,4,7,6,8,6,9,9,10,7,13,10,9,7,8,5,8,9,13,14,13,15,17,10,8,5,8,6,7,8,11,5,8,9,8,3,11,8,6,16,12,9,9,9,6,9,6,5,4,7,10,10,10,16,4,5,7,4,17,12,9,7,12,12,6,4,8,6,3,3,5,5,2,4,2,3,,1,2,,,,,1,
2011/3/31,東小橋３丁目,,総,694,1284,,11,9,12,6,15,7,14,11,6,8,15,11,2,6,4,8,10,10,6,12,12,13,15,22,17,19,15,22,25,14,11,15,11,17,16,24,25,21,28,29,19,19,11,17,6,9,18,13,11,19,14,17,10,16,14,15,27,25,18,17,19,18,20,24,12,7,16,17,14,17,24,6,15,16,8,19,18,16,12,16,18,8,7,15,13,4,5,7,5,2,6,3,3,1,1,2,,,,,1,
2011/3/31,総数,,男,,35659,,336,347,299,273,305,268,281,326,313,330,309,341,312,300,269,287,324,257,285,296,275,329,392,445,464,502,610,519,544,548,536,557,553,571,525,601,628,614,618,636,599,620,563,519,479,482,496,441,439,403,414,432,382,398,360,394,395,421,451,470,544,636,627,682,470,331,407,458,424,489,412,352,326,403,352,334,312,285,313,255,216,206,197,172,155,125,95,96,71,62,42,33,23,23,23,7,9,5,3,,1,
2011/3/31,総数,,女,,38217,,296,293,270,297,308,267,280,288,294,306,299,307,302,282,275,276,293,253,302,274,301,338,441,465,526,517,575,558,508,530,537,597,548,560,537,569,610,632,613,623,553,546,561,534,416,486,533,480,453,398,384,389,450,373,350,376,395,406,417,507,516,596,614,588,439,341,417,469,510,557,487,433,398,497,458,497,473,409,461,389,357,348,312,334,299,247,199,189,193,163,159,109,93,78,55,54,21,36,28,18,22,
2011/3/31,総数,,総,37740,73876,,632,640,569,570,613,535,561,614,607,636,608,648,614,582,544,563,617,510,587,570,576,667,833,910,990,1019,1185,1077,1052,1078,1073,1154,1101,1131,1062,1170,1238,1246,1231,1259,1152,1166,1124,1053,895,968,1029,921,892,801,798,821,832,771,710,770,790,827,868,977,1060,1232,1241,1270,909,672,824,927,934,1046,899,785,724,900,810,831,785,694,774,644,573,554,509,506,454,372,294,285,264,225,201,142,116,101,78,61,30,41,31,18,23,
