﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,真法院町,,女,0,836,0,4,11,5,6,7,7,11,6,8,9,5,7,9,2,7,3,11,9,6,6,14,9,7,7,7,6,9,7,15,8,11,11,14,12,8,11,9,9,9,7,16,9,10,14,9,9,15,14,15,9,10,14,7,13,13,12,14,11,12,11,9,11,10,11,6,7,11,11,12,8,6,9,10,10,10,13,4,4,10,8,6,7,8,10,9,6,9,6,4,2,6,5,0,1,3,0,1,1,3,1,2,0
2016/9/30,真法院町,,計,691,1572,0,11,22,8,16,16,16,15,16,16,17,11,16,12,7,16,11,17,20,17,13,21,16,12,13,12,12,19,15,23,17,19,20,22,19,15,22,18,23,20,12,25,15,23,25,21,19,25,25,24,23,22,28,16,27,17,20,22,25,24,23,16,22,18,17,19,19,22,22,25,21,9,16,20,14,16,19,9,10,18,14,12,9,11,13,13,8,12,11,11,4,8,6,2,1,3,0,2,2,3,1,2,0
2016/9/30,下寺町１丁目,,男,0,40,0,0,0,1,1,0,0,2,0,0,0,1,1,0,0,1,2,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,2,1,0,3,0,0,0,0,0,1,1,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,下寺町１丁目,,女,0,38,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2016/9/30,下寺町１丁目,,計,27,78,0,0,0,2,2,0,0,3,0,1,0,1,1,0,0,1,2,0,1,0,2,0,2,0,0,0,2,0,0,1,0,1,2,2,0,1,1,0,0,2,1,0,0,0,3,0,0,1,2,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,3,1,0,3,0,1,0,0,1,3,1,1,0,0,3,3,0,0,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2016/9/30,下寺町２丁目,,男,0,207,0,3,3,2,1,3,1,1,1,2,0,1,0,3,2,1,1,1,0,1,2,3,2,7,1,1,4,3,4,5,8,3,9,2,2,3,4,3,2,3,4,5,2,4,3,2,2,2,6,1,3,2,3,2,2,1,1,3,0,4,1,3,1,4,4,3,1,1,3,3,3,1,0,1,0,0,3,3,0,3,4,0,3,1,6,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,下寺町２丁目,,女,0,190,0,2,1,0,3,2,1,1,4,3,1,0,0,0,1,1,0,0,3,0,2,0,4,4,4,4,3,4,4,5,2,1,4,2,3,3,2,4,0,1,3,4,3,3,2,2,0,3,1,2,2,2,0,3,1,4,3,2,2,5,3,1,1,2,2,3,1,0,3,1,2,1,1,1,3,2,4,3,3,2,2,2,4,3,1,1,3,1,2,3,0,0,1,0,0,0,0,0,2,0,0,0,0
2016/9/30,下寺町２丁目,,計,190,397,0,5,4,2,4,5,2,2,5,5,1,1,0,3,3,2,1,1,3,1,4,3,6,11,5,5,7,7,8,10,10,4,13,4,5,6,6,7,2,4,7,9,5,7,5,4,2,5,7,3,5,4,3,5,3,5,4,5,2,9,4,4,2,6,6,6,2,1,6,4,5,2,1,2,3,2,7,6,3,5,6,2,7,4,7,3,4,1,2,3,1,0,2,0,0,0,0,0,2,0,0,0,0
2016/9/30,四天王寺１丁目,,男,0,720,0,5,5,9,11,12,8,10,4,13,9,8,6,2,8,7,9,5,10,5,7,14,8,11,8,11,13,15,6,8,10,9,6,8,6,4,7,9,12,11,13,9,12,14,19,12,13,14,14,11,11,9,11,16,16,10,10,8,18,9,4,3,4,7,4,9,3,7,6,7,4,2,2,8,1,6,2,6,3,3,8,4,6,5,7,4,4,1,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,四天王寺１丁目,,女,0,866,0,3,4,9,8,7,9,10,7,10,4,7,7,6,8,3,9,11,2,4,14,10,9,7,10,16,11,12,14,12,12,5,7,10,14,10,10,11,15,16,20,20,17,17,13,18,19,17,19,20,15,9,10,10,6,13,10,14,9,9,8,5,12,11,3,6,6,8,10,7,4,7,10,9,4,8,15,7,5,12,7,6,3,5,7,8,5,4,3,3,5,4,6,0,2,3,0,0,0,0,0,0,0
2016/9/30,四天王寺１丁目,,計,803,1586,0,8,9,18,19,19,17,20,11,23,13,15,13,8,16,10,18,16,12,9,21,24,17,18,18,27,24,27,20,20,22,14,13,18,20,14,17,20,27,27,33,29,29,31,32,30,32,31,33,31,26,18,21,26,22,23,20,22,27,18,12,8,16,18,7,15,9,15,16,14,8,9,12,17,5,14,17,13,8,15,15,10,9,10,14,12,9,5,6,5,7,6,7,1,3,3,0,0,0,0,0,0,0
2016/9/30,四天王寺２丁目,,男,0,214,0,1,0,0,3,3,1,2,1,2,4,6,1,3,7,3,2,5,2,3,4,5,1,2,0,3,2,4,5,2,3,4,1,1,1,3,2,0,2,5,4,4,4,4,2,4,3,2,7,3,3,2,5,5,3,4,2,3,2,3,2,0,2,3,2,4,5,1,2,1,1,3,1,3,1,3,0,1,0,0,0,4,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,四天王寺２丁目,,女,0,232,0,2,0,1,1,1,0,3,2,2,5,1,5,3,4,3,7,2,2,3,0,4,3,2,6,3,2,0,1,1,4,0,2,1,2,1,2,3,1,2,7,4,7,6,3,4,3,8,5,5,2,4,8,8,5,1,1,4,3,5,5,3,5,1,2,0,3,2,0,2,1,1,2,2,2,2,1,1,0,0,4,3,1,0,1,2,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,四天王寺２丁目,,計,186,446,0,3,0,1,4,4,1,5,3,4,9,7,6,6,11,6,9,7,4,6,4,9,4,4,6,6,4,4,6,3,7,4,3,2,3,4,4,3,3,7,11,8,11,10,5,8,6,10,12,8,5,6,13,13,8,5,3,7,5,8,7,3,7,4,4,4,8,3,2,3,2,4,3,5,3,5,1,2,0,0,4,7,2,1,2,2,4,0,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,清水谷町,,男,0,951,0,13,13,6,17,15,12,14,10,17,14,8,13,12,12,7,15,14,11,14,10,7,10,11,6,8,4,8,8,9,13,12,13,15,19,15,15,19,14,10,15,19,22,24,15,24,19,16,19,20,20,19,20,9,12,13,9,14,6,11,5,6,13,9,7,10,8,8,12,11,11,4,5,6,3,3,3,5,2,3,3,3,1,5,5,0,2,3,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,清水谷町,,女,0,1079,0,13,14,15,10,12,12,15,18,11,16,18,10,12,12,8,11,6,9,11,6,14,17,5,11,9,12,11,9,8,18,23,9,23,14,20,14,13,29,21,28,20,24,24,29,20,16,29,15,20,22,12,12,20,13,9,14,9,8,12,10,8,8,10,6,8,8,4,5,10,12,4,6,4,9,5,9,1,3,8,6,1,8,8,4,8,1,5,3,4,4,4,2,1,3,0,1,1,1,0,0,1,0
2016/9/30,清水谷町,,計,897,2030,0,26,27,21,27,27,24,29,28,28,30,26,23,24,24,15,26,20,20,25,16,21,27,16,17,17,16,19,17,17,31,35,22,38,33,35,29,32,43,31,43,39,46,48,44,44,35,45,34,40,42,31,32,29,25,22,23,23,14,23,15,14,21,19,13,18,16,12,17,21,23,8,11,10,12,8,12,6,5,11,9,4,9,13,9,8,3,8,5,5,4,6,3,1,3,0,1,1,1,0,0,1,0
2016/9/30,城南寺町,,男,0,490,0,2,4,5,2,13,6,9,5,7,11,6,12,8,8,7,9,10,5,3,5,3,2,5,2,3,2,3,5,0,6,3,5,2,7,6,6,9,5,7,5,13,3,4,7,10,19,10,6,6,6,9,6,4,7,10,4,5,7,5,7,3,3,5,7,2,10,5,8,4,9,1,0,0,4,2,8,6,3,4,4,4,2,3,4,5,1,2,1,2,0,1,2,2,0,0,1,1,0,0,0,0,0
2016/9/30,城南寺町,,女,0,543,0,3,3,3,3,4,5,3,10,13,7,5,9,5,5,8,5,9,8,5,3,4,3,6,1,4,5,4,3,3,4,9,2,7,6,1,4,11,3,6,5,8,5,8,9,9,14,8,8,9,12,8,7,9,10,3,4,6,2,5,2,4,6,7,3,3,6,9,8,4,5,1,5,4,4,8,8,6,2,7,6,7,7,7,7,8,4,5,8,4,8,4,2,3,3,1,0,3,0,0,1,2,0
2016/9/30,城南寺町,,計,584,1033,0,5,7,8,5,17,11,12,15,20,18,11,21,13,13,15,14,19,13,8,8,7,5,11,3,7,7,7,8,3,10,12,7,9,13,7,10,20,8,13,10,21,8,12,16,19,33,18,14,15,18,17,13,13,17,13,8,11,9,10,9,7,9,12,10,5,16,14,16,8,14,2,5,4,8,10,16,12,5,11,10,11,9,10,11,13,5,7,9,6,8,5,4,5,3,1,1,4,0,0,1,2,0
2016/9/30,下味原町,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,1,0,0,0,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,下味原町,,女,0,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,2,3,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,下味原町,,計,25,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,3,0,1,2,1,1,0,1,1,0,0,0,0,0,0,2,0,1,0,1,0,2,0,1,2,1,1,0,3,5,1,0,3,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,大道１丁目,,男,0,512,0,12,7,5,2,1,6,4,1,2,3,1,1,2,2,2,1,6,5,3,3,3,2,8,10,7,16,12,13,15,12,11,17,18,13,18,13,8,9,8,9,5,5,7,8,6,6,6,8,6,4,6,6,4,8,6,7,10,10,5,3,3,6,3,3,8,4,4,3,2,4,2,3,6,5,4,3,5,2,2,2,1,3,2,3,0,4,0,2,0,2,1,1,0,0,0,0,0,1,0,0,1,0
2016/9/30,大道１丁目,,女,0,556,0,10,4,5,3,5,0,3,4,2,0,5,1,2,0,4,1,2,2,3,3,4,5,11,13,20,14,8,21,17,23,18,10,20,12,15,7,11,12,8,7,8,6,10,9,9,7,6,5,2,4,4,5,10,6,6,5,6,8,5,4,6,3,5,5,3,3,4,3,5,6,4,4,2,4,7,1,6,1,3,2,5,5,7,3,2,2,1,3,2,1,4,0,1,0,0,0,2,0,1,0,0,0
2016/9/30,大道１丁目,,計,686,1068,0,22,11,10,5,6,6,7,5,4,3,6,2,4,2,6,2,8,7,6,6,7,7,19,23,27,30,20,34,32,35,29,27,38,25,33,20,19,21,16,16,13,11,17,17,15,13,12,13,8,8,10,11,14,14,12,12,16,18,10,7,9,9,8,8,11,7,8,6,7,10,6,7,8,9,11,4,11,3,5,4,6,8,9,6,2,6,1,5,2,3,5,1,1,0,0,0,2,1,1,0,1,0
2016/9/30,大道２丁目,,男,0,799,0,11,5,6,11,10,4,4,3,12,5,9,10,8,6,7,5,8,8,6,11,7,7,9,10,15,16,8,18,9,17,12,22,10,8,17,11,8,15,10,11,10,21,14,15,14,18,10,12,12,15,7,5,11,11,12,8,11,9,6,9,10,8,11,4,10,10,8,13,18,7,8,5,7,8,3,4,3,3,8,2,3,5,2,4,6,3,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,大道２丁目,,女,0,925,0,3,11,7,3,5,10,10,11,5,7,14,8,8,7,15,6,8,4,4,4,8,13,12,17,14,14,23,17,17,10,14,12,24,14,11,13,12,9,14,12,26,11,17,20,23,13,14,12,18,11,17,15,11,11,12,10,4,9,7,6,10,8,10,7,10,15,12,17,10,8,4,6,6,9,6,10,6,3,5,4,7,10,3,6,3,5,8,3,0,5,2,3,1,1,1,0,2,1,1,0,0,0
2016/9/30,大道２丁目,,計,916,1724,0,14,16,13,14,15,14,14,14,17,12,23,18,16,13,22,11,16,12,10,15,15,20,21,27,29,30,31,35,26,27,26,34,34,22,28,24,20,24,24,23,36,32,31,35,37,31,24,24,30,26,24,20,22,22,24,18,15,18,13,15,20,16,21,11,20,25,20,30,28,15,12,11,13,17,9,14,9,6,13,6,10,15,5,10,9,8,11,4,0,7,3,3,1,1,1,0,2,1,1,0,0,0
2016/9/30,大道３丁目,,男,0,526,0,0,6,5,4,4,2,4,4,3,4,3,4,7,3,10,6,2,7,3,5,5,3,6,8,15,13,13,12,16,15,11,9,13,10,8,13,6,15,8,14,6,5,4,7,5,9,5,3,6,9,6,6,6,9,12,8,6,8,6,5,8,1,7,3,6,7,5,4,4,5,2,2,4,3,6,5,2,2,1,1,3,5,2,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,大道３丁目,,女,0,583,0,3,5,3,3,5,3,3,2,4,3,6,1,2,6,0,6,6,3,6,7,9,10,7,12,15,14,12,19,19,11,15,9,10,9,12,4,12,8,6,11,8,8,5,9,16,7,11,7,5,4,8,6,7,10,9,10,7,4,10,4,5,6,5,4,6,4,4,3,7,8,3,4,3,6,6,9,1,5,3,1,3,5,5,3,2,3,3,0,1,2,2,2,1,0,0,1,0,0,0,0,1,0
2016/9/30,大道３丁目,,計,663,1109,0,3,11,8,7,9,5,7,6,7,7,9,5,9,9,10,12,8,10,9,12,14,13,13,20,30,27,25,31,35,26,26,18,23,19,20,17,18,23,14,25,14,13,9,16,21,16,16,10,11,13,14,12,13,19,21,18,13,12,16,9,13,7,12,7,12,11,9,7,11,13,5,6,7,9,12,14,3,7,4,2,6,10,7,5,4,5,3,1,1,2,2,2,1,0,1,1,0,0,0,0,1,0
2016/9/30,大道４丁目,,男,0,416,0,7,7,4,2,7,3,5,5,2,3,2,3,3,7,4,4,1,3,5,2,7,5,6,8,5,5,9,11,5,7,6,2,14,6,7,11,2,10,8,6,5,5,10,5,4,7,5,7,3,7,7,3,7,4,5,4,8,5,5,5,8,3,2,4,5,4,1,8,4,2,2,3,3,3,1,3,3,2,5,3,1,1,7,2,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,大道４丁目,,女,0,468,0,3,5,6,4,9,5,4,7,3,4,2,2,3,0,3,3,6,3,2,3,4,7,2,10,7,5,6,10,8,9,8,10,4,8,9,8,8,4,8,8,11,7,6,4,5,11,6,9,9,5,5,8,8,9,5,5,4,2,2,4,2,4,3,5,6,6,10,3,10,6,3,2,4,2,7,3,2,4,5,3,3,1,1,2,3,3,1,2,3,2,4,3,1,1,2,0,0,0,0,0,1,0
2016/9/30,大道４丁目,,計,455,884,0,10,12,10,6,16,8,9,12,5,7,4,5,6,7,7,7,7,6,7,5,11,12,8,18,12,10,15,21,13,16,14,12,18,14,16,19,10,14,16,14,16,12,16,9,9,18,11,16,12,12,12,11,15,13,10,9,12,7,7,9,10,7,5,9,11,10,11,11,14,8,5,5,7,5,8,6,5,6,10,6,4,2,8,4,4,3,1,2,4,3,5,3,2,1,2,1,0,0,0,0,1,0
2016/9/30,大道５丁目,,男,0,221,0,5,2,3,2,3,2,1,2,2,2,1,3,2,4,1,4,2,1,2,0,2,3,2,2,2,7,1,1,4,3,3,4,2,4,5,2,2,1,2,2,4,0,4,7,2,6,5,2,1,5,2,2,5,2,5,3,1,4,2,1,0,2,3,2,2,3,2,3,2,3,3,0,3,4,3,2,4,0,3,3,0,1,2,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2016/9/30,大道５丁目,,女,0,233,0,0,2,0,1,1,0,3,1,2,2,3,2,1,0,2,1,3,1,2,2,4,2,3,2,2,2,4,2,2,3,3,5,4,0,2,1,4,0,3,5,2,3,1,3,4,5,6,6,1,7,1,6,5,7,4,2,1,2,1,0,1,3,1,5,2,2,6,5,3,3,3,0,5,2,4,8,2,2,4,7,2,4,0,4,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0
2016/9/30,大道５丁目,,計,209,454,0,5,4,3,3,4,2,4,3,4,4,4,5,3,4,3,5,5,2,4,2,6,5,5,4,4,9,5,3,6,6,6,9,6,4,7,3,6,1,5,7,6,3,5,10,6,11,11,8,2,12,3,8,10,9,9,5,2,6,3,1,1,5,4,7,4,5,8,8,5,6,6,0,8,6,7,10,6,2,7,10,2,5,2,7,1,5,2,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0
2016/9/30,玉造元町,,男,0,1456,0,25,27,28,20,27,26,23,17,18,14,17,13,8,7,13,5,8,11,12,9,15,7,8,6,15,15,18,23,22,16,20,25,28,28,28,39,34,39,36,28,34,26,27,33,24,31,27,26,30,20,19,31,19,12,20,13,8,20,8,13,13,6,8,19,18,9,17,14,16,13,8,5,8,6,11,2,7,2,5,1,9,3,10,6,4,4,1,1,5,2,0,1,0,0,0,2,0,0,1,0,0,0
2016/9/30,玉造元町,,女,0,1724,0,23,27,21,24,19,16,19,16,13,19,11,18,7,6,21,23,15,15,16,14,8,16,8,19,19,11,17,19,21,21,41,35,24,36,42,38,39,43,34,28,28,35,32,28,33,40,24,17,28,25,18,27,21,26,19,10,12,19,11,13,11,9,15,21,16,20,11,14,19,11,10,9,7,7,13,13,15,11,11,13,15,14,10,10,11,9,7,11,9,9,8,7,2,6,4,1,4,2,0,0,1,0
2016/9/30,玉造元町,,計,1589,3180,0,48,54,49,44,46,42,42,33,31,33,28,31,15,13,34,28,23,26,28,23,23,23,16,25,34,26,35,42,43,37,61,60,52,64,70,77,73,82,70,56,62,61,59,61,57,71,51,43,58,45,37,58,40,38,39,23,20,39,19,26,24,15,23,40,34,29,28,28,35,24,18,14,15,13,24,15,22,13,16,14,24,17,20,16,15,13,8,12,14,11,8,8,2,6,4,3,4,2,1,0,1,0
2016/9/30,玉造本町,,男,0,771,0,12,10,18,17,7,8,10,9,10,9,9,7,9,8,12,7,7,2,7,4,4,14,2,3,5,4,7,9,13,14,13,10,18,15,19,14,15,13,10,12,17,11,19,17,13,32,11,16,10,7,5,10,10,13,8,8,14,10,9,8,3,6,4,8,9,10,12,5,9,5,3,1,7,7,5,2,4,3,0,2,1,3,1,4,4,2,0,1,1,2,1,0,0,0,0,1,0,0,1,0,0,0
2016/9/30,玉造本町,,女,0,901,0,6,10,8,10,11,6,12,6,10,8,10,4,7,7,9,7,7,5,9,12,8,10,8,5,12,14,8,13,16,19,21,15,16,17,15,18,18,25,11,19,23,15,22,12,15,17,13,12,12,14,12,17,14,15,8,6,8,12,6,9,5,7,10,8,7,8,11,4,6,10,6,7,4,7,6,6,5,3,7,10,6,5,5,4,3,1,3,4,3,5,1,1,4,1,1,1,2,0,0,0,0,0
2016/9/30,玉造本町,,計,808,1672,0,18,20,26,27,18,14,22,15,20,17,19,11,16,15,21,14,14,7,16,16,12,24,10,8,17,18,15,22,29,33,34,25,34,32,34,32,33,38,21,31,40,26,41,29,28,49,24,28,22,21,17,27,24,28,16,14,22,22,15,17,8,13,14,16,16,18,23,9,15,15,9,8,11,14,11,8,9,6,7,12,7,8,6,8,7,3,3,5,4,7,2,1,4,1,1,2,2,0,1,0,0,0
2016/9/30,茶臼山町,,男,0,122,0,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,1,4,0,0,0,3,0,2,0,1,1,4,0,2,1,1,2,1,2,1,1,3,5,4,1,2,1,0,1,3,0,2,2,2,2,4,2,1,1,2,3,0,1,3,0,0,3,2,2,2,3,3,5,3,1,3,1,1,3,2,1,3,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,茶臼山町,,女,0,115,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0,1,2,1,3,2,2,0,3,0,1,4,0,2,1,2,1,1,2,1,2,0,3,2,0,4,2,2,2,1,2,1,2,1,1,3,1,2,4,1,0,0,0,3,1,3,0,0,4,1,1,3,1,1,1,0,2,1,1,1,0,1,1,1,1,3,2,0,1,4,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0
2016/9/30,茶臼山町,,計,154,237,0,0,0,3,1,1,1,0,2,1,0,1,0,0,1,1,1,5,0,1,2,4,3,4,2,1,4,4,1,6,1,3,3,3,3,2,3,4,7,4,4,4,1,4,3,5,2,3,4,3,4,5,3,4,2,4,7,1,1,3,0,3,4,5,2,2,7,4,6,6,2,4,2,1,5,3,2,4,0,1,2,2,2,3,2,1,1,4,1,2,0,0,1,0,0,0,1,2,0,0,0,0,0
2016/9/30,寺田町１丁目,,男,0,383,0,7,3,4,6,6,2,6,3,3,2,2,4,2,3,5,3,5,2,4,5,6,5,3,5,3,3,5,6,3,10,8,6,11,7,7,8,7,11,6,9,6,7,8,5,6,5,4,8,5,5,6,6,2,4,3,5,5,4,6,2,3,7,5,0,2,7,3,8,4,3,5,1,1,2,5,3,1,1,1,2,1,1,3,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,寺田町１丁目,,女,0,474,0,9,11,5,7,7,3,5,6,4,5,8,1,4,3,3,6,3,1,3,4,6,4,5,9,4,3,5,10,7,9,9,11,5,4,5,16,12,9,11,10,8,8,6,6,13,7,5,7,4,8,4,3,6,5,8,3,4,2,5,5,5,7,3,6,4,2,3,6,4,3,2,4,3,3,3,5,3,2,0,5,1,2,0,2,1,4,2,3,2,1,2,4,2,3,0,0,1,1,0,1,0,0
2016/9/30,寺田町１丁目,,計,408,857,0,16,14,9,13,13,5,11,9,7,7,10,5,6,6,8,9,8,3,7,9,12,9,8,14,7,6,10,16,10,19,17,17,16,11,12,24,19,20,17,19,14,15,14,11,19,12,9,15,9,13,10,9,8,9,11,8,9,6,11,7,8,14,8,6,6,9,6,14,8,6,7,5,4,5,8,8,4,3,1,7,2,3,3,2,1,6,3,3,2,3,3,4,2,3,0,0,1,1,0,1,0,0
2016/9/30,寺田町２丁目,,男,0,293,0,3,3,3,4,2,1,1,2,3,0,0,0,0,0,0,3,0,0,0,0,1,2,4,6,6,5,9,1,10,8,11,9,10,2,9,6,5,3,10,6,5,2,3,5,7,6,6,1,2,4,1,2,2,3,4,5,3,4,4,4,3,0,6,4,1,7,5,3,8,3,3,3,8,2,1,3,0,0,6,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,寺田町２丁目,,女,0,288,0,0,2,2,1,4,1,2,0,0,5,0,3,1,3,3,0,1,2,1,3,4,4,5,6,8,9,6,17,8,4,5,7,7,5,7,7,11,6,8,7,6,4,5,0,3,2,0,4,3,2,0,1,0,6,3,3,3,0,1,1,2,0,4,3,2,7,2,4,6,0,1,4,1,0,1,0,2,3,4,0,2,2,2,3,0,1,0,1,1,1,2,1,0,0,2,0,0,1,0,0,1,0
2016/9/30,寺田町２丁目,,計,409,581,0,3,5,5,5,6,2,3,2,3,5,0,3,1,3,3,3,1,2,1,3,5,6,9,12,14,14,15,18,18,12,16,16,17,7,16,13,16,9,18,13,11,6,8,5,10,8,6,5,5,6,1,3,2,9,7,8,6,4,5,5,5,0,10,7,3,14,7,7,14,3,4,7,9,2,2,3,2,3,10,0,2,4,2,3,2,1,0,2,1,2,2,1,0,0,2,0,0,1,0,0,1,0
2016/9/30,東上町,,男,0,302,0,3,0,2,1,2,1,0,0,2,2,1,1,2,0,3,1,2,2,4,0,1,3,6,11,3,6,7,8,6,8,7,5,6,9,4,5,4,4,4,6,8,3,2,5,4,3,1,5,4,3,2,4,2,3,5,8,6,2,2,6,2,4,1,5,3,8,4,8,7,2,4,1,3,2,0,2,1,4,5,3,1,1,2,2,0,2,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,東上町,,女,0,338,0,3,2,2,2,2,0,0,2,1,1,1,1,2,2,1,2,2,1,2,1,1,2,6,12,7,9,12,17,4,8,10,5,2,5,9,5,4,1,0,4,3,4,10,6,2,2,4,2,1,5,2,8,4,8,6,4,3,1,2,3,1,6,2,3,5,7,0,4,5,4,5,1,3,4,2,4,5,2,3,7,3,5,1,5,2,2,3,1,1,1,0,2,2,2,0,0,1,0,1,0,0,0
2016/9/30,東上町,,計,410,640,0,6,2,4,3,4,1,0,2,3,3,2,2,4,2,4,3,4,3,6,1,2,5,12,23,10,15,19,25,10,16,17,10,8,14,13,10,8,5,4,10,11,7,12,11,6,5,5,7,5,8,4,12,6,11,11,12,9,3,4,9,3,10,3,8,8,15,4,12,12,6,9,2,6,6,2,6,6,6,8,10,4,6,3,7,2,4,5,1,2,1,0,3,2,3,0,0,1,0,1,0,0,0
2016/9/30,堂ケ芝１丁目,,男,0,420,0,11,5,7,10,5,6,2,6,6,7,6,4,6,1,4,2,4,2,3,3,6,1,1,6,4,6,2,5,6,8,8,9,8,4,7,7,9,6,10,8,13,6,14,5,11,5,3,7,5,9,3,4,6,2,5,7,0,4,6,8,2,2,3,4,2,6,2,3,5,9,2,2,3,4,2,2,3,3,0,1,3,2,2,1,1,1,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,堂ケ芝１丁目,,女,0,517,0,6,4,7,3,6,10,5,0,3,6,2,4,6,1,3,7,1,1,7,3,5,2,8,7,10,10,7,8,8,8,14,12,13,14,7,10,8,12,8,5,13,11,12,8,5,8,10,1,6,7,4,10,5,11,5,7,9,4,1,2,3,3,6,9,7,4,4,9,7,8,1,3,4,3,2,3,1,2,5,4,5,3,4,2,3,5,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,堂ケ芝１丁目,,計,460,937,0,17,9,14,13,11,16,7,6,9,13,8,8,12,2,7,9,5,3,10,6,11,3,9,13,14,16,9,13,14,16,22,21,21,18,14,17,17,18,18,13,26,17,26,13,16,13,13,8,11,16,7,14,11,13,10,14,9,8,7,10,5,5,9,13,9,10,6,12,12,17,3,5,7,7,4,5,4,5,5,5,8,5,6,3,4,6,4,4,0,1,2,2,0,0,0,0,0,0,0,0,0,0
