﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,大和田３丁目,,総,733,1610,,13,15,14,15,18,20,14,14,20,33,21,18,29,18,20,14,18,9,16,21,11,17,15,14,22,13,17,13,14,13,24,20,20,25,18,24,23,32,38,38,24,50,41,36,29,19,28,19,20,20,19,24,16,19,23,17,17,17,12,18,13,13,36,16,18,5,15,12,19,17,11,17,8,13,13,12,19,13,12,10,13,16,12,4,6,5,3,4,4,2,2,3,1,2,,1,,,,,1,
2011/9/30,大和田４丁目,,男,,800,,9,6,5,8,10,6,3,10,12,12,6,10,12,5,11,11,12,7,8,8,9,7,13,7,4,12,9,5,10,14,12,10,11,17,21,14,8,6,11,12,19,9,16,15,12,9,12,10,9,14,10,10,13,8,10,2,6,9,11,13,10,11,9,18,12,8,8,7,11,6,6,8,6,6,5,7,12,3,3,6,10,6,3,4,2,,4,3,1,4,,1,,,,,,,,,,
2011/9/30,大和田４丁目,,女,,662,,6,5,9,3,7,6,5,5,6,7,5,8,6,6,6,6,3,8,4,7,8,6,5,7,12,12,13,6,9,6,11,11,15,7,7,18,7,11,9,12,12,12,10,7,8,7,5,7,11,7,10,10,9,8,8,7,3,7,9,7,11,4,7,12,6,3,4,7,7,8,4,7,8,7,6,7,4,8,7,12,2,5,6,4,3,4,6,6,5,1,2,2,2,,1,,,,,,,
2011/9/30,大和田４丁目,,総,734,1462,,15,11,14,11,17,12,8,15,18,19,11,18,18,11,17,17,15,15,12,15,17,13,18,14,16,24,22,11,19,20,23,21,26,24,28,32,15,17,20,24,31,21,26,22,20,16,17,17,20,21,20,20,22,16,18,9,9,16,20,20,21,15,16,30,18,11,12,14,18,14,10,15,14,13,11,14,16,11,10,18,12,11,9,8,5,4,10,9,6,5,2,3,2,,1,,,,,,,
2011/9/30,大和田５丁目,,男,,783,,4,,1,5,5,2,9,6,3,4,4,7,8,10,4,6,6,5,10,14,5,3,3,10,7,6,9,7,8,8,14,6,4,9,6,10,5,11,10,10,12,9,13,16,5,10,10,9,7,12,11,10,9,12,11,10,11,5,13,12,12,17,20,17,20,6,11,10,11,11,17,12,7,12,6,14,12,8,10,9,9,11,7,5,11,8,8,3,,2,1,2,,3,,,,,,,,
2011/9/30,大和田５丁目,,女,,849,,3,1,6,1,4,3,6,5,2,5,6,2,5,8,4,7,7,11,5,6,5,7,6,5,4,4,6,5,5,6,8,11,1,6,9,10,11,8,9,4,7,8,9,12,14,13,9,7,7,10,14,7,6,6,7,10,9,6,11,10,13,15,11,8,18,5,9,20,13,23,12,11,14,15,18,22,23,18,20,22,17,18,11,7,9,12,4,14,11,10,3,3,3,,2,2,1,,2,,1,
2011/9/30,大和田５丁目,,総,830,1632,,7,1,7,6,9,5,15,11,5,9,10,9,13,18,8,13,13,16,15,20,10,10,9,15,11,10,15,12,13,14,22,17,5,15,15,20,16,19,19,14,19,17,22,28,19,23,19,16,14,22,25,17,15,18,18,20,20,11,24,22,25,32,31,25,38,11,20,30,24,34,29,23,21,27,24,36,35,26,30,31,26,29,18,12,20,20,12,17,11,12,4,5,3,3,2,2,1,,2,,1,
2011/9/30,大和田６丁目,,男,,658,,6,6,9,6,4,7,5,2,6,7,6,7,3,6,3,2,6,7,5,5,4,4,7,6,5,8,6,9,6,10,6,10,8,5,4,6,9,9,10,1,10,16,15,7,12,7,8,7,6,9,6,6,10,6,4,10,5,9,5,10,10,12,18,14,13,9,11,5,8,10,10,15,5,10,6,9,10,8,7,9,6,6,6,6,8,6,,2,4,2,,3,,,,1,,,,,,
2011/9/30,大和田６丁目,,女,,549,,,7,2,3,4,2,4,6,1,5,3,3,3,8,3,5,2,4,7,4,7,3,4,4,9,3,9,6,4,11,2,6,11,7,3,2,4,10,1,6,11,5,6,4,11,4,9,6,6,6,4,3,1,6,3,4,6,8,10,3,8,10,10,10,11,5,5,12,5,10,9,10,8,12,8,7,9,4,8,13,13,7,7,4,7,3,7,2,5,3,5,1,,3,2,1,,,,,1,
2011/9/30,大和田６丁目,,総,638,1207,,6,13,11,9,8,9,9,8,7,12,9,10,6,14,6,7,8,11,12,9,11,7,11,10,14,11,15,15,10,21,8,16,19,12,7,8,13,19,11,7,21,21,21,11,23,11,17,13,12,15,10,9,11,12,7,14,11,17,15,13,18,22,28,24,24,14,16,17,13,20,19,25,13,22,14,16,19,12,15,22,19,13,13,10,15,9,7,4,9,5,5,4,,3,2,2,,,,,1,
2011/9/30,大野１丁目,,男,,296,,4,4,2,2,2,3,3,5,2,1,2,,2,,3,2,2,3,,5,2,4,8,4,5,4,5,2,5,6,9,5,5,10,8,4,4,10,8,9,6,4,4,7,2,1,2,,2,4,3,5,2,4,4,1,2,2,4,5,6,3,9,4,5,2,4,4,1,3,2,4,3,2,1,3,,3,1,4,1,,,2,,,,1,,,,,,,,,,,,,,
2011/9/30,大野１丁目,,女,,219,,6,1,3,2,1,2,2,3,3,,2,1,,,1,,3,2,2,,,1,4,4,4,6,2,2,1,5,7,8,5,2,5,4,3,3,3,6,2,1,6,5,2,2,2,2,,3,,3,,2,2,5,2,3,3,4,4,2,3,1,4,3,3,3,4,4,1,2,2,3,1,1,4,,1,,2,,1,3,,4,,1,1,,,,1,,,,1,,,1,,
2011/9/30,大野１丁目,,総,286,515,,10,5,5,4,3,5,5,8,5,1,4,1,2,,4,2,5,5,2,5,2,5,12,8,9,10,7,4,6,11,16,13,10,12,13,8,7,13,11,15,8,5,10,12,4,3,4,2,2,7,3,8,2,6,6,6,4,5,7,9,10,5,12,5,9,5,7,7,5,7,3,6,5,5,2,4,4,3,2,4,3,,1,5,,4,,2,1,,,,1,,,,1,,,1,,
2011/9/30,大野２丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,,1,1,,1,,,,,,,,,1,,,,,,,,,,,1,,,,1,,,2,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,
2011/9/30,大野２丁目,,女,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,1,2,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,大野２丁目,,総,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,,1,1,,1,,,,,,,,,1,,,,,1,,1,1,,,1,1,1,2,1,,,2,1,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,1,,,,,,,
2011/9/30,大野３丁目,,男,,267,,3,,4,2,2,,4,1,3,1,1,4,,,2,,2,,3,1,3,1,4,2,2,3,1,3,3,3,2,1,3,2,,3,6,4,7,3,4,3,6,4,4,3,2,3,2,3,9,5,3,3,3,4,2,3,5,7,8,6,6,8,8,2,5,1,3,6,5,1,3,6,5,3,5,2,1,4,3,,1,3,2,1,1,1,,,,,,,,,,,,,,
2011/9/30,大野３丁目,,女,,292,,2,1,1,1,3,1,7,3,2,2,2,1,1,4,1,3,,3,1,1,2,3,1,3,1,1,3,,3,4,2,1,,2,3,3,2,3,5,5,5,6,2,7,3,3,2,2,3,2,3,4,1,3,3,1,5,3,5,6,6,4,4,10,5,4,6,9,5,5,6,6,2,5,1,6,4,5,5,5,6,1,4,2,3,1,4,2,2,1,2,2,2,1,,,,,,,,
2011/9/30,大野３丁目,,総,290,559,,5,1,5,3,5,1,11,4,5,3,3,5,1,4,3,3,2,3,4,2,5,4,5,5,3,4,4,3,6,7,4,2,3,4,3,6,8,7,12,8,9,9,8,11,7,6,4,5,5,5,12,9,4,6,6,5,7,6,10,13,14,10,10,18,13,6,11,10,8,11,11,7,5,11,6,9,9,7,6,9,9,1,5,5,5,2,5,3,2,1,2,2,2,1,,,,,,,,
2011/9/30,百島１丁目,,男,,201,,1,3,3,1,3,2,1,1,,,,,1,,3,1,1,3,,3,2,2,1,5,5,2,4,3,10,2,5,5,9,1,1,5,7,4,6,3,2,3,2,3,5,1,5,1,3,1,1,2,1,3,1,1,3,3,,3,2,2,5,1,1,1,5,2,2,1,,1,1,1,3,1,3,,1,3,1,1,3,2,2,,1,,,2,,,,,,,,,,,,
2011/9/30,百島１丁目,,女,,156,,2,1,1,1,3,,1,1,,1,1,,,1,,,3,,,3,,,2,3,1,,,,2,2,2,6,4,1,1,1,4,3,2,1,1,,2,3,1,3,2,1,,,4,3,,2,2,3,2,,,1,4,5,,2,3,2,1,,1,4,4,7,1,2,2,1,4,1,1,,4,2,4,2,2,4,1,3,1,,2,,,1,,,1,,,,,
2011/9/30,百島１丁目,,総,199,357,,3,4,4,2,6,2,2,2,,1,1,,1,1,3,1,4,3,,6,2,2,3,8,6,2,4,3,12,4,7,11,13,2,2,6,11,7,8,4,3,3,4,6,6,4,7,2,3,1,5,5,1,5,3,4,5,3,,4,6,7,5,3,4,3,6,2,3,5,4,8,2,3,5,2,7,1,2,3,5,3,7,4,4,4,2,3,1,2,2,,,1,,,1,,,,,
2011/9/30,百島２丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,2,1,,1,,,,,,,,1,,2,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,百島２丁目,,女,,10,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,百島２丁目,,総,14,23,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,1,,,1,,,,1,1,1,,2,1,,1,,,,,,,,1,,2,,1,2,,,,1,,,,,1,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,佃１丁目,,男,,2376,,20,20,19,32,31,21,33,30,43,31,39,33,33,23,34,21,17,25,17,19,16,23,26,33,31,28,32,24,28,22,22,26,41,35,35,35,50,39,57,53,63,49,48,40,35,24,42,41,37,22,34,31,26,31,29,30,35,24,21,28,41,30,34,35,39,13,21,27,21,20,15,18,13,24,15,18,12,13,11,8,9,4,8,10,8,1,5,3,2,5,,1,1,,2,1,1,,,,,
2011/9/30,佃１丁目,,女,,2370,,12,26,27,29,29,30,32,41,33,48,31,29,27,37,21,22,16,22,17,16,24,28,24,21,31,33,16,18,21,19,30,31,29,31,41,40,46,54,48,53,57,44,43,48,34,34,37,34,34,37,35,20,30,21,22,19,33,25,24,26,28,30,31,30,25,22,13,36,26,21,27,19,27,19,7,11,22,15,11,14,6,7,15,6,9,9,9,5,4,6,4,1,1,4,2,2,1,2,2,1,,
2011/9/30,佃１丁目,,総,1975,4746,,32,46,46,61,60,51,65,71,76,79,70,62,60,60,55,43,33,47,34,35,40,51,50,54,62,61,48,42,49,41,52,57,70,66,76,75,96,93,105,106,120,93,91,88,69,58,79,75,71,59,69,51,56,52,51,49,68,49,45,54,69,60,65,65,64,35,34,63,47,41,42,37,40,43,22,29,34,28,22,22,15,11,23,16,17,10,14,8,6,11,4,2,2,4,4,3,2,2,2,1,,
2011/9/30,佃２丁目,,男,,2174,,13,12,12,6,10,16,17,9,19,17,7,17,14,9,19,15,11,20,21,12,20,26,20,27,25,26,23,22,18,20,18,27,25,18,26,31,25,33,24,36,27,30,19,26,24,24,23,22,19,20,13,22,21,22,17,20,33,34,33,42,54,69,70,57,50,23,39,42,38,35,40,51,24,31,30,46,39,25,23,23,19,17,12,10,12,12,7,4,3,1,3,1,4,,2,1,,,,,,
2011/9/30,佃２丁目,,女,,2488,,5,15,8,15,13,20,12,9,17,18,16,19,14,20,10,22,6,14,11,20,13,17,16,30,28,29,27,30,31,26,22,21,38,32,22,16,23,32,23,29,26,17,34,19,36,17,28,29,19,23,15,30,17,23,27,35,49,33,46,48,66,56,53,74,58,34,30,42,50,58,57,47,37,30,53,34,30,29,33,33,37,19,20,24,14,20,17,16,14,8,12,8,4,4,,3,2,1,,,1,
2011/9/30,佃２丁目,,総,2148,4662,,18,27,20,21,23,36,29,18,36,35,23,36,28,29,29,37,17,34,32,32,33,43,36,57,53,55,50,52,49,46,40,48,63,50,48,47,48,65,47,65,53,47,53,45,60,41,51,51,38,43,28,52,38,45,44,55,82,67,79,90,120,125,123,131,108,57,69,84,88,93,97,98,61,61,83,80,69,54,56,56,56,36,32,34,26,32,24,20,17,9,15,9,8,4,2,4,2,1,,,1,
2011/9/30,佃３丁目,,男,,1709,,5,8,10,8,7,5,7,9,11,7,7,14,12,13,15,11,13,12,8,9,15,19,25,14,16,14,31,27,24,27,22,20,23,18,16,16,23,22,24,30,30,30,27,19,24,25,25,24,13,24,20,16,16,18,20,15,21,21,30,37,37,38,51,49,33,30,32,22,31,29,25,29,22,18,20,22,21,16,23,13,11,7,6,7,5,9,9,7,4,2,,2,,2,2,1,2,,,,,
2011/9/30,佃３丁目,,女,,1764,,7,8,6,9,10,11,9,12,14,9,18,12,11,12,13,11,11,12,16,17,12,11,19,29,19,16,15,12,26,17,18,16,18,23,20,19,17,21,25,20,21,23,20,18,21,21,18,22,19,21,9,14,18,20,26,25,21,29,27,38,34,32,43,38,33,24,23,30,24,31,31,30,21,30,24,30,28,27,19,13,27,14,15,9,20,12,11,10,10,3,5,9,2,4,7,1,1,1,1,2,3,
2011/9/30,佃３丁目,,総,1791,3473,,12,16,16,17,17,16,16,21,25,16,25,26,23,25,28,22,24,24,24,26,27,30,44,43,35,30,46,39,50,44,40,36,41,41,36,35,40,43,49,50,51,53,47,37,45,46,43,46,32,45,29,30,34,38,46,40,42,50,57,75,71,70,94,87,66,54,55,52,55,60,56,59,43,48,44,52,49,43,42,26,38,21,21,16,25,21,20,17,14,5,5,11,2,6,9,2,3,1,1,2,3,
2011/9/30,佃４丁目,,男,,311,,5,9,5,2,2,2,2,2,3,4,2,1,1,4,1,2,4,2,7,1,1,3,2,3,,7,2,4,5,4,2,4,4,1,2,6,6,4,5,4,8,5,2,7,7,6,3,6,3,1,2,,5,5,4,5,5,2,8,4,7,5,7,9,6,6,4,8,6,8,6,2,3,1,1,3,4,2,1,,1,1,1,1,,,,,,,,,,,,,,,,,,
2011/9/30,佃４丁目,,女,,311,,4,5,3,3,,5,5,4,1,1,2,1,2,3,3,2,6,3,3,2,7,1,4,7,1,5,5,5,4,6,2,4,5,2,4,7,6,7,3,3,1,3,3,6,7,2,3,3,1,3,2,7,2,1,7,6,3,6,4,5,3,6,3,9,8,1,7,2,6,3,4,4,2,2,1,2,1,3,1,3,2,1,2,,3,2,1,2,1,2,,2,,1,,,,,,,,
2011/9/30,佃４丁目,,総,295,622,,9,14,8,5,2,7,7,6,4,5,4,2,3,7,4,4,10,5,10,3,8,4,6,10,1,12,7,9,9,10,4,8,9,3,6,13,12,11,8,7,9,8,5,13,14,8,6,9,4,4,4,7,7,6,11,11,8,8,12,9,10,11,10,18,14,7,11,10,12,11,10,6,5,3,2,5,5,5,2,3,3,2,3,1,3,2,1,2,1,2,,2,,1,,,,,,,,
2011/9/30,佃５丁目,,男,,1062,,22,8,17,10,11,10,8,4,10,12,14,19,10,18,15,11,17,9,15,18,16,13,18,20,21,18,14,14,10,15,14,20,16,14,11,13,17,30,11,17,12,10,19,21,16,12,18,14,20,20,23,19,15,17,16,9,8,11,12,9,15,9,23,8,13,10,3,9,4,10,10,6,9,10,4,6,5,3,4,6,5,2,2,,,3,,1,,,1,,,,,,,,,,,
2011/9/30,佃５丁目,,女,,1042,,12,14,11,7,15,13,10,7,8,7,5,10,11,11,13,14,17,20,8,16,21,12,13,14,13,12,19,13,12,13,20,12,18,21,11,12,12,16,13,18,12,10,22,13,19,16,22,17,24,24,22,21,16,6,13,12,16,10,7,11,14,13,11,15,11,12,9,5,11,14,9,8,5,5,7,2,2,8,4,2,3,4,7,2,2,4,3,2,2,2,,4,3,,,,,,,,,
2011/9/30,佃５丁目,,総,837,2104,,34,22,28,17,26,23,18,11,18,19,19,29,21,29,28,25,34,29,23,34,37,25,31,34,34,30,33,27,22,28,34,32,34,35,22,25,29,46,24,35,24,20,41,34,35,28,40,31,44,44,45,40,31,23,29,21,24,21,19,20,29,22,34,23,24,22,12,14,15,24,19,14,14,15,11,8,7,11,8,8,8,6,9,2,2,7,3,3,2,2,1,4,3,,,,,,,,,
2011/9/30,佃６丁目,,男,,18,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,1,,,,,,,2,,,,,1,,,1,,,,,,1,,,,,,,,,,2,,1,,1,,,1,2,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,佃６丁目,,女,,22,,,,,,1,1,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,2,1,,,,,,,,,,,1,,,,,,,,,,,,1,,1,,1,2,,,,1,1,,,,1,,,1,1,,1,,,,,1,,,,,,,1,,,,,,,,,,,
2011/9/30,佃６丁目,,総,21,40,,,,,,1,1,,,,1,,,,,,1,,,,,,,,,2,,,,1,,,,1,,2,3,,,,,1,,,1,,,1,,,1,,,,,,,,,1,2,1,1,1,3,,,1,3,1,,,1,1,,,2,1,,2,,,,,1,,,,,,,1,,,,,,,,,,,
2011/9/30,佃７丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,,,,1,,,1,1,,,,1,,,,,3,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,佃７丁目,,女,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,1,1,1,,1,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2011/9/30,佃７丁目,,総,16,22,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,1,,,,,,,,,,1,,,,,,,,,1,,,1,,,1,2,,,,1,,1,1,1,3,1,2,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,
2011/9/30,出来島１丁目,,男,,995,,7,13,10,9,10,11,7,9,7,10,6,10,19,10,9,22,18,15,10,14,6,8,11,10,5,13,5,8,13,7,8,7,15,11,10,6,6,22,12,20,12,17,13,19,14,17,14,17,11,13,16,15,11,12,12,10,13,10,10,11,9,11,14,17,14,13,7,15,16,15,12,10,10,12,4,17,10,11,12,11,7,7,8,4,9,4,9,2,3,4,2,,,,,,,,,,,
2011/9/30,出来島１丁目,,女,,1009,,10,8,9,9,7,8,6,8,9,2,11,10,8,16,13,13,11,10,8,13,12,9,13,8,12,10,12,13,6,10,8,10,9,8,14,14,10,12,16,14,19,12,15,19,10,14,13,12,13,10,16,14,8,10,9,14,7,13,10,9,14,10,18,16,13,8,15,14,12,13,22,14,9,8,11,15,13,19,12,13,8,12,8,12,5,9,3,7,4,2,3,1,6,2,,,,,1,,1,
2011/9/30,出来島１丁目,,総,954,2004,,17,21,19,18,17,19,13,17,16,12,17,20,27,26,22,35,29,25,18,27,18,17,24,18,17,23,17,21,19,17,16,17,24,19,24,20,16,34,28,34,31,29,28,38,24,31,27,29,24,23,32,29,19,22,21,24,20,23,20,20,23,21,32,33,27,21,22,29,28,28,34,24,19,20,15,32,23,30,24,24,15,19,16,16,14,13,12,9,7,6,5,1,6,2,,,,,1,,1,
2011/9/30,出来島２丁目,,男,,684,,4,4,6,4,4,4,12,5,5,5,5,9,7,4,13,9,10,9,5,7,1,9,2,11,9,15,7,4,11,9,7,13,5,9,8,11,8,7,15,10,18,12,15,6,12,7,12,11,8,11,15,9,10,9,7,5,4,4,17,7,8,11,15,10,12,6,5,15,10,12,9,11,7,4,5,5,9,5,3,2,1,6,2,4,3,1,1,,,1,,,,,,,,,,,,
2011/9/30,出来島２丁目,,女,,645,,1,4,7,6,4,5,3,7,6,8,7,8,8,10,11,5,6,4,10,13,3,4,4,14,5,5,7,6,9,7,7,11,4,10,11,12,8,15,10,13,14,10,11,6,13,10,8,9,7,6,6,6,9,6,4,10,9,4,5,5,12,8,13,10,13,10,5,11,8,7,6,11,3,14,4,2,5,6,5,3,7,1,5,4,6,1,1,1,2,3,,,,,1,,1,,,,,
2011/9/30,出来島２丁目,,総,638,1329,,5,8,13,10,8,9,15,12,11,13,12,17,15,14,24,14,16,13,15,20,4,13,6,25,14,20,14,10,20,16,14,24,9,19,19,23,16,22,25,23,32,22,26,12,25,17,20,20,15,17,21,15,19,15,11,15,13,8,22,12,20,19,28,20,25,16,10,26,18,19,15,22,10,18,9,7,14,11,8,5,8,7,7,8,9,2,2,1,2,4,,,,,1,,1,,,,,
2011/9/30,出来島３丁目,,男,,1087,,15,20,14,15,15,5,10,5,9,10,10,7,11,3,8,6,2,13,6,6,10,7,13,9,11,10,9,10,20,13,18,14,11,21,23,17,18,20,22,23,29,19,18,19,8,11,21,10,18,18,13,12,15,11,12,13,8,17,29,14,16,16,14,19,13,11,6,15,16,8,15,14,9,8,8,18,9,13,9,5,8,3,8,10,1,4,2,3,,2,,,,,,,,,,,,
2011/9/30,出来島３丁目,,女,,1109,,21,9,10,9,9,13,8,10,4,11,12,7,10,6,5,7,6,4,9,6,7,5,10,13,9,5,15,11,15,22,16,16,23,17,17,28,20,14,10,26,16,14,21,16,14,13,16,14,17,14,14,12,13,14,9,19,9,7,9,19,15,18,11,15,15,8,11,13,10,18,16,19,9,14,15,25,9,14,13,17,6,10,14,5,9,2,3,8,2,3,1,1,1,,,1,3,,,,,
2011/9/30,出来島３丁目,,総,1056,2196,,36,29,24,24,24,18,18,15,13,21,22,14,21,9,13,13,8,17,15,12,17,12,23,22,20,15,24,21,35,35,34,30,34,38,40,45,38,34,32,49,45,33,39,35,22,24,37,24,35,32,27,24,28,25,21,32,17,24,38,33,31,34,25,34,28,19,17,28,26,26,31,33,18,22,23,43,18,27,22,22,14,13,22,15,10,6,5,11,2,5,1,1,1,,,1,3,,,,,
2011/9/30,中島１丁目,@2,男,,2021,2031,35,21,39,33,30,23,22,24,21,18,14,12,20,10,13,10,8,17,15,10,14,16,13,15,13,24,22,28,22,23,23,37,34,30,40,43,50,56,39,42,33,37,32,26,21,22,30,20,26,9,16,16,24,24,15,16,23,23,18,33,34,44,39,38,38,22,19,29,33,33,29,26,20,22,24,23,12,22,15,7,9,16,2,6,3,5,1,2,6,1,1,4,1,1,1,,,,,,,
2011/9/30,中島１丁目,@2,女,,1926,1927,26,33,33,24,25,22,25,16,12,14,21,11,17,7,12,12,15,13,7,13,14,10,13,14,17,19,25,15,21,27,36,45,40,34,39,43,37,32,25,33,28,32,18,25,23,20,23,17,17,11,20,9,19,16,23,22,17,25,22,26,41,33,35,46,35,22,21,30,22,23,25,29,19,19,25,24,17,14,13,20,11,11,8,12,13,9,6,2,6,5,4,2,6,4,,1,,2,,,2,
2011/9/30,中島１丁目,@2,総,1712,3947,3958,61,54,72,57,55,45,47,40,33,32,35,23,37,17,25,22,23,30,22,23,28,26,26,29,30,43,47,43,43,50,59,82,74,64,79,86,87,88,64,75,61,69,50,51,44,42,53,37,43,20,36,25,43,40,38,38,40,48,40,59,75,77,74,84,73,44,40,59,55,56,54,55,39,41,49,47,29,36,28,27,20,27,10,18,16,14,7,4,12,6,5,6,7,5,1,1,,2,,,2,
2011/9/30,中島２丁目,*2,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,中島２丁目,*2,総,5,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,西島１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,西島１丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,西島１丁目,*2,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,西島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
