﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,西加賀屋２丁目,,計,476,928,0,13,10,6,7,8,5,12,5,4,2,5,6,6,7,8,6,8,11,9,9,9,5,12,9,8,11,9,16,16,10,19,9,13,15,13,17,19,9,3,11,12,11,8,8,17,15,19,17,11,9,18,8,12,12,13,20,12,10,12,14,11,11,10,8,11,9,14,16,10,22,14,8,7,10,11,11,13,8,7,8,5,8,10,5,8,8,9,4,2,3,4,1,0,0,0,2,0,0,1,0,1,0
2017/9/30,西加賀屋３丁目,,男,0,1152,0,5,8,5,7,7,11,12,12,9,10,13,13,14,12,10,12,14,10,15,12,10,12,11,7,12,10,8,13,4,17,16,18,9,15,10,11,11,13,16,12,15,18,8,19,19,21,20,27,24,25,19,9,19,15,21,15,15,15,12,14,18,16,11,16,12,24,9,18,27,14,11,10,17,19,13,11,19,8,10,13,9,12,7,5,7,4,3,2,2,1,2,2,1,0,2,0,1,0,0,0,0,0
2017/9/30,西加賀屋３丁目,,女,0,1188,0,9,4,9,14,8,10,6,10,17,7,7,14,8,9,13,12,15,10,8,10,9,8,10,14,7,14,12,10,13,13,11,9,10,13,15,8,9,14,10,13,16,14,25,19,17,21,11,19,28,15,25,8,18,16,12,12,15,13,15,20,14,19,15,7,16,9,17,18,29,17,15,21,10,14,23,19,15,5,16,14,12,18,11,9,9,11,13,3,7,5,4,2,4,1,2,1,1,0,1,0,0,0
2017/9/30,西加賀屋３丁目,,計,1142,2340,0,14,12,14,21,15,21,18,22,26,17,20,27,22,21,23,24,29,20,23,22,19,20,21,21,19,24,20,23,17,30,27,27,19,28,25,19,20,27,26,25,31,32,33,38,36,42,31,46,52,40,44,17,37,31,33,27,30,28,27,34,32,35,26,23,28,33,26,36,56,31,26,31,27,33,36,30,34,13,26,27,21,30,18,14,16,15,16,5,9,6,6,4,5,1,4,1,2,0,1,0,0,0
2017/9/30,西加賀屋４丁目,,男,0,790,0,3,5,3,4,5,3,4,2,4,6,8,6,5,5,3,4,5,7,6,6,14,8,8,10,7,9,8,9,10,7,9,9,8,8,15,6,10,7,7,7,8,10,15,11,11,10,7,15,10,11,9,10,17,6,9,12,13,8,19,7,8,7,12,12,11,11,21,21,17,23,15,10,6,13,7,11,10,14,6,9,11,12,5,2,4,6,6,2,5,1,1,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,西加賀屋４丁目,,女,0,731,0,2,2,5,3,2,3,5,4,6,3,7,3,5,0,3,6,8,4,11,5,7,7,7,6,11,9,14,8,5,9,9,10,8,2,8,10,6,6,3,10,6,10,11,14,11,8,7,17,6,10,16,7,14,15,12,13,10,7,9,9,6,9,6,7,13,17,10,9,15,14,11,9,10,9,12,19,12,11,12,8,8,10,7,6,5,2,4,3,3,5,0,1,0,2,2,0,0,0,0,0,0,0
2017/9/30,西加賀屋４丁目,,計,811,1521,0,5,7,8,7,7,6,9,6,10,9,15,9,10,5,6,10,13,11,17,11,21,15,15,16,18,18,22,17,15,16,18,19,16,10,23,16,16,13,10,17,14,20,26,25,22,18,14,32,16,21,25,17,31,21,21,25,23,15,28,16,14,16,18,19,24,28,31,30,32,37,26,19,16,22,19,30,22,25,18,17,19,22,12,8,9,8,10,5,8,6,1,3,1,2,2,0,0,0,0,0,0,0
2017/9/30,西住之江１丁目,,男,0,666,0,7,5,7,8,1,1,5,1,6,5,2,7,5,4,2,0,6,2,3,3,5,7,6,6,7,7,3,9,12,9,8,6,8,11,9,13,8,10,11,9,10,8,13,10,11,13,8,11,4,6,8,8,10,7,11,9,4,5,10,11,10,9,9,7,10,15,13,19,19,24,19,6,8,9,6,7,6,5,8,6,2,3,3,5,4,3,1,2,2,1,2,0,1,0,0,0,0,0,0,1,0,0
2017/9/30,西住之江１丁目,,女,0,777,0,4,3,1,3,3,1,4,1,3,7,4,10,2,1,7,5,3,3,6,4,7,3,8,3,3,11,7,7,14,4,5,14,11,7,13,8,10,14,8,11,11,13,11,3,8,6,12,16,13,5,16,9,11,8,10,13,10,9,15,12,10,9,17,11,12,23,17,24,17,17,16,4,8,14,9,8,11,6,8,5,8,8,7,6,5,3,6,2,6,6,5,6,2,5,0,1,0,1,0,0,0,0
2017/9/30,西住之江１丁目,,計,754,1443,0,11,8,8,11,4,2,9,2,9,12,6,17,7,5,9,5,9,5,9,7,12,10,14,9,10,18,10,16,26,13,13,20,19,18,22,21,18,24,19,20,21,21,24,13,19,19,20,27,17,11,24,17,21,15,21,22,14,14,25,23,20,18,26,18,22,38,30,43,36,41,35,10,16,23,15,15,17,11,16,11,10,11,10,11,9,6,7,4,8,7,7,6,3,5,0,1,0,1,0,1,0,0
2017/9/30,西住之江２丁目,,男,0,672,0,9,7,6,0,4,5,4,7,4,3,4,5,4,3,5,8,6,9,9,8,6,8,6,12,7,17,9,11,16,8,13,7,9,11,5,6,11,11,5,7,11,9,6,7,5,14,13,11,8,13,5,10,5,15,11,13,11,10,9,8,17,10,14,2,11,7,8,12,7,7,7,6,4,7,3,4,7,6,0,9,2,2,4,6,5,1,0,5,4,2,1,0,0,1,0,0,1,0,0,0,1,0
2017/9/30,西住之江２丁目,,女,0,725,0,4,11,7,6,6,4,2,2,2,3,2,8,6,5,3,9,5,5,8,6,11,7,8,9,13,9,12,13,7,12,6,11,9,8,8,12,4,12,9,6,7,9,13,10,13,6,6,5,14,11,13,6,9,12,11,15,9,12,15,8,10,10,12,7,10,7,11,9,8,11,4,5,4,6,4,6,6,10,8,4,5,10,6,9,5,9,13,1,4,2,2,4,4,0,0,1,0,0,2,0,2,0
2017/9/30,西住之江２丁目,,計,708,1397,0,13,18,13,6,10,9,6,9,6,6,6,13,10,8,8,17,11,14,17,14,17,15,14,21,20,26,21,24,23,20,19,18,18,19,13,18,15,23,14,13,18,18,19,17,18,20,19,16,22,24,18,16,14,27,22,28,20,22,24,16,27,20,26,9,21,14,19,21,15,18,11,11,8,13,7,10,13,16,8,13,7,12,10,15,10,10,13,6,8,4,3,4,4,1,0,1,1,0,2,0,3,0
2017/9/30,西住之江３丁目,,男,0,642,0,3,4,5,0,4,10,4,6,7,4,5,5,5,4,5,4,4,3,13,3,10,8,5,8,11,9,11,12,8,6,10,4,6,12,5,12,6,8,9,13,10,9,14,10,8,13,7,8,10,17,10,3,8,9,8,2,3,12,4,8,7,5,10,6,11,7,9,4,11,11,10,10,7,14,3,4,8,5,7,8,5,7,3,4,5,4,2,4,1,1,2,0,0,2,0,0,1,0,0,0,0,0
2017/9/30,西住之江３丁目,,女,0,620,0,3,6,2,2,7,2,10,3,2,8,3,7,4,5,7,2,6,4,3,3,2,8,9,3,12,6,6,7,3,3,6,7,2,5,6,3,6,5,10,8,8,14,10,10,9,7,13,11,8,9,8,5,10,8,10,3,7,7,9,4,5,7,7,8,7,4,5,8,11,9,13,7,8,6,6,12,8,9,11,9,5,10,7,8,12,6,5,4,5,4,4,4,2,2,2,2,1,0,0,0,1,0
2017/9/30,西住之江３丁目,,計,709,1262,0,6,10,7,2,11,12,14,9,9,12,8,12,9,9,12,6,10,7,16,6,12,16,14,11,23,15,17,19,11,9,16,11,8,17,11,15,12,13,19,21,18,23,24,20,17,20,20,19,18,26,18,8,18,17,18,5,10,19,13,12,12,12,17,14,18,11,14,12,22,20,23,17,15,20,9,16,16,14,18,17,10,17,10,12,17,10,7,8,6,5,6,4,2,4,2,2,2,0,0,0,1,0
2017/9/30,西住之江４丁目,,男,0,253,0,0,2,2,0,2,2,3,0,0,2,2,4,3,1,1,3,1,3,2,4,4,2,2,2,1,2,2,4,4,2,2,3,4,1,2,3,1,4,3,0,0,1,3,2,0,6,2,4,4,1,1,2,1,1,2,2,5,6,4,5,3,4,4,3,1,5,4,6,6,9,6,4,1,0,6,6,3,9,4,4,8,5,2,2,3,0,5,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,西住之江４丁目,,女,0,307,0,2,0,3,1,1,1,2,1,1,1,3,1,2,4,0,2,1,0,4,0,3,2,2,1,2,0,0,3,5,4,1,4,6,4,4,1,1,4,1,2,1,2,3,1,4,2,4,2,6,2,0,4,1,1,11,1,2,3,3,6,5,4,2,4,7,5,5,8,4,5,8,7,6,4,6,5,3,7,9,9,8,10,5,5,2,2,4,6,2,1,1,3,0,2,1,0,1,1,0,0,1,0
2017/9/30,西住之江４丁目,,計,285,560,0,2,2,5,1,3,3,5,1,1,3,5,5,5,5,1,5,2,3,6,4,7,4,4,3,3,2,2,7,9,6,3,7,10,5,6,4,2,8,4,2,1,3,6,3,4,8,6,6,10,3,1,6,2,2,13,3,7,9,7,11,8,8,6,7,8,10,9,14,10,14,14,11,7,4,12,11,6,16,13,13,16,15,7,7,5,2,9,7,2,2,1,3,0,2,1,0,2,1,0,0,1,0
2017/9/30,浜口東１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜口東１丁目,,女,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜口東１丁目,,計,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,3,2,1,0,1,1,0,0,3,2,0,1,0,1,0,0,2,0,0,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜口東２丁目,,男,0,684,0,3,6,9,8,6,5,7,3,2,10,11,5,6,8,6,9,6,8,7,10,3,9,6,8,10,10,6,5,2,9,15,9,6,9,8,8,11,8,12,11,12,8,10,11,15,8,17,11,13,7,9,7,10,10,14,12,12,7,10,8,6,5,3,9,7,5,12,5,4,7,12,10,5,7,7,10,6,4,7,1,5,5,4,6,3,4,5,2,0,2,2,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,浜口東２丁目,,女,0,720,0,3,5,4,4,6,8,8,8,3,4,2,4,4,7,3,3,5,4,9,6,8,10,9,7,7,11,4,8,9,10,5,8,11,10,10,10,3,6,7,8,5,21,8,10,6,7,15,8,13,15,11,7,7,8,7,15,7,8,5,11,5,7,10,4,8,8,7,12,14,15,6,6,13,5,12,5,8,8,6,11,8,10,7,10,4,8,6,4,6,10,0,6,0,5,2,5,1,0,2,1,0,0
2017/9/30,浜口東２丁目,,計,740,1404,0,6,11,13,12,12,13,15,11,5,14,13,9,10,15,9,12,11,12,16,16,11,19,15,15,17,21,10,13,11,19,20,17,17,19,18,18,14,14,19,19,17,29,18,21,21,15,32,19,26,22,20,14,17,18,21,27,19,15,15,19,11,12,13,13,15,13,19,17,18,22,18,16,18,12,19,15,14,12,13,12,13,15,11,16,7,12,11,6,6,12,2,7,0,6,2,5,1,1,2,1,0,0
2017/9/30,浜口東３丁目,,男,0,633,0,9,6,6,10,3,5,7,4,3,3,7,9,6,6,6,3,7,5,12,7,8,8,11,7,7,14,4,9,5,13,10,11,11,15,11,6,13,4,12,5,4,8,11,12,9,7,10,8,6,15,8,7,10,7,4,8,4,8,6,2,8,13,6,9,4,4,7,5,14,9,9,6,5,6,7,7,3,4,9,4,4,4,0,2,5,4,4,2,0,1,0,0,1,1,0,0,1,1,2,0,0,0
2017/9/30,浜口東３丁目,,女,0,666,0,8,5,4,5,6,4,8,3,3,10,5,1,6,5,7,4,3,2,2,6,8,8,9,5,5,17,6,7,4,17,9,11,8,12,7,6,3,8,5,10,17,6,13,10,9,8,9,9,9,13,9,14,9,9,10,6,12,6,5,7,5,4,12,14,5,8,15,11,7,13,6,5,7,6,3,11,6,4,5,7,8,8,8,2,3,7,3,4,4,0,4,1,3,2,2,0,0,1,0,0,0,0
2017/9/30,浜口東３丁目,,計,630,1299,0,17,11,10,15,9,9,15,7,6,13,12,10,12,11,13,7,10,7,14,13,16,16,20,12,12,31,10,16,9,30,19,22,19,27,18,12,16,12,17,15,21,14,24,22,18,15,19,17,15,28,17,21,19,16,14,14,16,14,11,9,13,17,18,23,9,12,22,16,21,22,15,11,12,12,10,18,9,8,14,11,12,12,8,4,8,11,7,6,4,1,4,1,4,3,2,0,1,2,2,0,0,0
2017/9/30,浜口西１丁目,,男,0,919,0,8,7,6,4,8,8,12,7,9,7,5,10,13,7,7,8,8,9,7,10,10,12,10,10,10,12,12,16,8,4,10,9,8,12,11,10,10,6,5,15,15,13,13,9,22,14,17,20,18,14,13,7,13,20,11,14,9,10,8,10,8,3,12,11,11,10,15,18,11,13,17,5,15,9,18,17,8,7,8,11,11,4,7,8,6,8,2,3,3,4,2,1,1,0,1,0,0,0,1,0,0,0
2017/9/30,浜口西１丁目,,女,0,993,0,4,4,4,7,9,4,7,5,7,9,7,8,7,11,6,10,5,10,8,11,8,6,17,7,5,12,7,7,10,11,8,16,11,15,7,7,9,8,11,11,13,9,17,23,21,11,16,8,15,20,15,4,21,15,9,16,5,11,11,14,17,12,13,9,7,7,10,15,16,19,14,9,20,18,20,10,14,19,9,8,10,10,8,7,14,10,8,7,7,10,7,2,7,4,0,2,1,1,2,0,0,0
2017/9/30,浜口西１丁目,,計,947,1912,0,12,11,10,11,17,12,19,12,16,16,12,18,20,18,13,18,13,19,15,21,18,18,27,17,15,24,19,23,18,15,18,25,19,27,18,17,19,14,16,26,28,22,30,32,43,25,33,28,33,34,28,11,34,35,20,30,14,21,19,24,25,15,25,20,18,17,25,33,27,32,31,14,35,27,38,27,22,26,17,19,21,14,15,15,20,18,10,10,10,14,9,3,8,4,1,2,1,1,3,0,0,0
2017/9/30,浜口西２丁目,,男,0,768,0,5,6,5,2,7,4,2,8,6,5,3,6,7,10,8,5,9,13,8,9,9,3,9,7,5,9,11,5,3,9,4,5,8,6,11,8,7,7,9,12,11,14,17,11,15,22,28,13,14,9,17,11,14,15,14,9,17,7,8,9,8,9,7,7,12,14,6,12,11,18,11,4,2,12,7,14,10,3,6,7,5,8,5,7,1,5,0,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,浜口西２丁目,,女,0,809,0,8,9,3,4,5,4,2,9,3,6,5,3,5,7,11,8,16,11,7,12,8,6,9,3,6,8,4,4,11,6,5,9,12,5,8,6,9,7,10,7,11,8,16,18,14,16,16,20,17,12,13,10,9,15,12,11,9,12,6,6,11,3,12,5,5,11,11,5,21,14,18,10,9,13,9,10,12,5,13,6,8,5,10,7,9,4,6,3,7,5,2,0,2,3,1,1,0,1,0,0,0,0
2017/9/30,浜口西２丁目,,計,814,1577,0,13,15,8,6,12,8,4,17,9,11,8,9,12,17,19,13,25,24,15,21,17,9,18,10,11,17,15,9,14,15,9,14,20,11,19,14,16,14,19,19,22,22,33,29,29,38,44,33,31,21,30,21,23,30,26,20,26,19,14,15,19,12,19,12,17,25,17,17,32,32,29,14,11,25,16,24,22,8,19,13,13,13,15,14,10,9,6,5,8,5,3,0,3,4,1,2,0,1,0,0,0,0
2017/9/30,浜口西３丁目,,男,0,388,0,7,9,5,5,3,4,1,2,5,1,2,2,8,1,1,2,2,2,4,6,2,1,2,7,2,4,4,4,4,7,0,7,7,6,9,14,11,7,4,6,13,3,7,6,6,6,4,6,6,8,5,3,4,5,4,5,7,2,5,8,3,2,4,2,5,5,5,8,5,6,7,2,6,5,3,4,1,1,4,3,2,0,1,5,0,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0
2017/9/30,浜口西３丁目,,女,0,431,0,4,5,4,6,2,4,5,1,1,5,3,0,0,1,2,1,2,4,2,3,3,3,1,4,4,7,9,10,10,6,6,5,7,8,10,10,8,9,12,5,6,8,3,7,5,7,6,6,7,4,6,6,5,3,5,4,2,3,5,7,5,8,4,8,5,5,9,8,5,5,8,1,3,11,7,2,5,5,4,2,1,2,0,2,5,2,4,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,浜口西３丁目,,計,430,819,0,11,14,9,11,5,8,6,3,6,6,5,2,8,2,3,3,4,6,6,9,5,4,3,11,6,11,13,14,14,13,6,12,14,14,19,24,19,16,16,11,19,11,10,13,11,13,10,12,13,12,11,9,9,8,9,9,9,5,10,15,8,10,8,10,10,10,14,16,10,11,15,3,9,16,10,6,6,6,8,5,3,2,1,7,5,2,4,2,2,3,1,3,1,1,1,0,0,0,0,0,0,0
2017/9/30,東加賀屋１丁目,,男,0,1415,0,7,9,9,6,8,10,5,9,14,12,8,9,8,11,10,17,15,21,16,21,22,22,15,14,22,19,16,10,9,12,14,11,14,9,16,11,14,5,11,16,15,13,14,25,20,19,21,19,30,33,23,16,36,27,24,27,22,29,19,18,17,19,14,19,17,23,19,22,30,31,18,13,14,15,17,16,21,18,15,11,8,12,11,12,8,7,8,5,6,4,3,0,1,1,1,1,0,0,0,0,1,0
2017/9/30,東加賀屋１丁目,,女,0,1680,0,5,7,6,13,9,9,8,4,14,8,13,10,11,13,8,15,22,18,18,23,21,25,16,13,19,10,8,12,15,11,14,10,13,6,12,20,16,9,9,22,10,18,17,27,23,24,25,29,35,36,30,28,34,33,31,27,18,28,19,21,18,24,21,20,21,29,23,29,27,31,33,17,26,22,25,17,24,23,22,21,22,19,26,16,12,8,15,5,10,8,5,6,5,6,5,8,1,1,1,0,0,0
2017/9/30,東加賀屋１丁目,,計,1536,3095,0,12,16,15,19,17,19,13,13,28,20,21,19,19,24,18,32,37,39,34,44,43,47,31,27,41,29,24,22,24,23,28,21,27,15,28,31,30,14,20,38,25,31,31,52,43,43,46,48,65,69,53,44,70,60,55,54,40,57,38,39,35,43,35,39,38,52,42,51,57,62,51,30,40,37,42,33,45,41,37,32,30,31,37,28,20,15,23,10,16,12,8,6,6,7,6,9,1,1,1,0,1,0
2017/9/30,東加賀屋２丁目,,男,0,582,0,2,1,2,2,7,3,5,2,1,6,3,4,5,2,2,6,4,6,3,5,6,9,13,2,9,6,6,3,3,6,8,8,9,4,3,6,4,6,9,9,4,4,7,7,13,9,8,6,7,12,11,8,6,6,9,5,11,13,7,12,6,11,3,2,6,13,10,15,9,10,17,6,8,7,8,10,13,7,1,9,5,6,5,1,6,1,5,4,8,2,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,東加賀屋２丁目,,女,0,621,0,3,6,5,3,7,4,4,6,2,3,1,3,2,5,6,5,5,3,4,5,4,4,4,5,5,9,6,7,4,3,3,7,8,5,7,8,9,5,5,3,4,8,2,12,6,10,3,7,7,9,9,8,7,10,7,8,11,4,12,8,7,5,3,7,7,8,8,6,17,11,11,8,5,13,20,6,11,8,7,8,15,12,12,8,5,9,5,10,7,2,4,2,2,1,1,1,0,1,1,0,2,0
2017/9/30,東加賀屋２丁目,,計,627,1203,0,5,7,7,5,14,7,9,8,3,9,4,7,7,7,8,11,9,9,7,10,10,13,17,7,14,15,12,10,7,9,11,15,17,9,10,14,13,11,14,12,8,12,9,19,19,19,11,13,14,21,20,16,13,16,16,13,22,17,19,20,13,16,6,9,13,21,18,21,26,21,28,14,13,20,28,16,24,15,8,17,20,18,17,9,11,10,10,14,15,4,5,3,3,1,1,1,0,1,1,0,2,0
2017/9/30,東加賀屋３丁目,,男,0,686,0,3,2,6,10,2,3,2,7,5,6,2,4,4,2,7,8,3,7,9,3,14,7,12,7,11,6,7,4,6,8,8,6,6,8,5,10,8,14,8,11,7,4,12,9,16,9,11,14,8,13,14,12,9,8,9,12,11,2,9,7,7,8,5,14,9,10,6,12,11,12,14,10,3,11,9,12,9,8,6,6,7,6,5,4,9,6,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東加賀屋３丁目,,女,0,711,0,5,5,3,4,5,9,4,7,8,8,11,5,2,6,2,4,4,9,8,10,12,5,8,11,8,5,7,3,2,4,2,8,11,6,5,5,8,14,6,5,7,6,6,14,4,6,12,12,13,16,11,7,8,14,16,14,6,9,7,4,4,4,6,4,7,8,11,16,7,11,19,7,6,10,11,9,9,10,13,6,15,10,10,7,7,10,4,2,1,6,1,0,5,5,2,1,0,0,1,0,0,0
2017/9/30,東加賀屋３丁目,,計,700,1397,0,8,7,9,14,7,12,6,14,13,14,13,9,6,8,9,12,7,16,17,13,26,12,20,18,19,11,14,7,8,12,10,14,17,14,10,15,16,28,14,16,14,10,18,23,20,15,23,26,21,29,25,19,17,22,25,26,17,11,16,11,11,12,11,18,16,18,17,28,18,23,33,17,9,21,20,21,18,18,19,12,22,16,15,11,16,16,7,5,3,8,1,0,5,5,2,1,0,0,1,0,0,0
2017/9/30,東加賀屋４丁目,@3,男,0,419,421,2,2,3,5,6,5,0,2,3,2,7,4,5,3,1,2,2,4,4,2,8,2,5,9,5,7,3,3,1,4,2,4,4,4,7,6,6,2,10,10,5,7,9,7,11,7,3,8,10,5,12,3,4,9,2,3,6,5,10,6,5,3,4,5,6,13,5,3,7,5,3,5,7,4,2,8,5,2,5,4,0,4,2,1,2,4,3,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,東加賀屋４丁目,@3,女,0,401,404,4,0,1,2,5,3,5,2,2,3,3,5,3,4,3,7,6,9,4,6,4,5,6,5,1,2,7,4,5,3,6,2,3,3,2,5,5,1,4,5,3,6,9,6,9,7,4,7,11,9,4,4,8,3,6,4,4,2,5,4,2,2,3,0,3,5,8,4,4,12,5,6,8,2,4,8,5,4,1,3,7,4,2,3,3,2,7,4,1,2,1,1,0,0,3,1,2,1,0,0,1,0
2017/9/30,東加賀屋４丁目,@3,計,467,820,825,6,2,4,7,11,8,5,4,5,5,10,9,8,7,4,9,8,13,8,8,12,7,11,14,6,9,10,7,6,7,8,6,7,7,9,11,11,3,14,15,8,13,18,13,20,14,7,15,21,14,16,7,12,12,8,7,10,7,15,10,7,5,7,5,9,18,13,7,11,17,8,11,15,6,6,16,10,6,6,7,7,8,4,4,5,6,10,7,3,2,1,1,0,1,3,1,2,1,0,0,1,0
2017/9/30,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,平林北１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,平林北１丁目,*3,計,2,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,平林北２丁目,,男,0,54,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,1,1,1,2,1,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,2,0,0,0,2,1,2,1,2,1,0,1,4,0,2,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平林北２丁目,,女,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,1,0,3,1,1,0,0,1,1,1,3,1,0,1,0,2,2,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,平林北２丁目,,計,57,88,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,1,1,1,1,2,1,2,0,1,0,0,1,0,1,1,1,0,0,0,0,0,1,0,1,1,2,0,2,0,0,0,0,1,1,1,1,1,2,1,0,3,2,1,1,0,5,2,3,1,2,2,1,2,7,1,2,1,1,2,2,1,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,平林南１丁目,,男,0,21,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,平林南１丁目,,女,0,17,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,平林南１丁目,,計,24,38,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,2,0,0,0,2,0,2,0,0,1,0,0,3,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
