﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,浪速西４丁目,,総,218,431,,3,4,3,5,7,2,4,4,4,2,5,4,4,4,5,1,9,5,2,3,7,5,4,9,6,7,5,11,11,6,,5,8,3,4,1,3,5,3,3,7,2,7,4,1,3,3,2,5,5,9,8,10,6,8,6,6,4,9,5,4,10,11,7,9,6,,5,11,,8,5,1,7,7,4,7,5,3,5,2,2,4,1,1,2,1,,1,2,1,1,1,,,,,,1,,,
2012/3/30,芦原１丁目,,男,,89,,,,,,,,,,,,,1,,,1,,,,1,,2,1,4,7,3,5,6,3,3,4,1,3,1,,2,2,1,2,1,,1,,,1,,,2,1,1,,,1,1,,1,,,1,,,,4,3,2,2,1,,2,3,1,,,1,,,2,1,1,,1,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,芦原１丁目,,女,,98,,,,,2,,,,,,,,,,,,,1,,,,2,3,5,5,5,8,2,5,2,,4,1,1,3,1,1,2,,1,1,,,,1,1,,2,,1,,,1,1,,1,,,1,1,1,3,1,2,,2,,1,,,1,1,2,1,1,3,,3,,,1,1,1,,1,,2,,1,,,1,,2,,,,,1,,,,
2012/3/30,芦原１丁目,,総,140,187,,,,,2,,,,,,,,1,,,1,,1,,1,,4,4,9,12,8,13,8,8,5,4,5,4,2,3,3,3,3,2,2,1,1,,,2,1,,4,1,2,,,2,2,,2,,,2,1,1,3,5,5,2,4,1,1,2,3,2,1,2,2,1,3,2,4,1,,2,1,2,,1,,2,,1,,,1,,2,,,,,1,,,,
2012/3/30,芦原２丁目,,男,,56,,,,1,1,,1,,,,,,,,,1,2,1,,,,1,2,,1,1,1,,,1,2,,,1,,,1,1,2,,,,1,1,1,2,,,,1,,,,1,,2,,1,1,1,3,,,2,2,1,1,,,,1,1,1,1,,,1,2,1,1,,,,,1,,2,,,,1,,,,,,,,,,,1,
2012/3/30,芦原２丁目,,女,,47,,,,,1,,,,1,,,,,,,,,,,,2,,,,,,,1,1,,1,,1,,,,,1,1,,,1,1,,2,1,,2,,1,,,,,1,,1,,,,,1,,,,,,,1,3,2,2,1,,,,2,5,,1,1,1,,4,,,1,1,,,,,,,,1,,,,,,,
2012/3/30,芦原２丁目,,総,62,103,,,,1,2,,1,,1,,,,,,,1,2,1,,,2,1,2,,1,1,1,1,1,1,3,,1,1,,,1,2,3,,,1,2,1,3,3,,2,,2,,,,1,1,2,1,1,1,1,3,1,,2,2,1,1,,1,3,3,3,2,1,,,3,7,1,2,1,1,,4,1,,3,1,,,1,,,,,1,,,,,,1,
2012/3/30,久保吉１丁目,,男,,261,,2,,,6,2,2,2,1,1,2,,2,,4,3,2,2,1,5,3,3,1,3,1,2,3,4,4,7,,8,7,2,4,1,3,7,4,5,4,3,6,5,1,4,4,3,4,1,3,3,1,4,2,4,2,8,2,,6,3,8,5,5,6,4,5,4,7,1,3,3,2,3,4,4,4,2,,3,1,2,,,2,,,,,,,1,,,,,,,,,,
2012/3/30,久保吉１丁目,,女,,219,,1,5,,5,1,1,2,2,1,,3,1,,1,1,2,2,2,1,2,,4,3,3,4,2,2,3,3,3,3,2,4,,2,3,1,1,2,2,1,7,,,2,4,3,4,4,2,2,1,2,1,2,4,4,1,1,4,1,4,9,3,8,5,1,4,4,2,3,4,5,3,5,3,2,1,2,2,3,3,1,2,1,1,,1,2,,3,1,,,1,,,,,,,
2012/3/30,久保吉１丁目,,総,270,480,,3,5,,11,3,3,4,3,2,2,3,3,,5,4,4,4,3,6,5,3,5,6,4,6,5,6,7,10,3,11,9,6,4,3,6,8,5,7,6,4,13,5,1,6,8,6,8,5,5,5,2,6,3,6,6,12,3,1,10,4,12,14,8,14,9,6,8,11,3,6,7,7,6,9,7,6,3,2,5,4,5,1,2,3,1,,1,2,,3,2,,,1,,,,,,,
2012/3/30,久保吉２丁目,,男,,246,,,,1,2,1,,,1,3,1,3,2,,1,1,,2,,1,1,3,2,4,3,3,4,2,1,4,4,2,3,2,5,4,1,4,3,4,2,2,4,5,2,4,2,2,1,2,2,2,3,3,1,4,4,3,2,5,4,9,8,5,5,8,4,5,1,6,5,7,6,1,5,3,3,2,2,4,1,3,3,2,3,1,1,1,3,,2,,,,,,,,,,,,
2012/3/30,久保吉２丁目,,女,,280,,1,,,1,,2,1,1,1,,,1,1,1,1,2,,,,2,3,2,,3,8,4,2,3,1,2,1,1,2,3,5,,,5,4,1,1,,4,2,1,1,5,2,5,4,2,3,3,5,4,,2,4,6,6,4,7,7,6,7,7,7,7,6,8,6,7,3,6,5,10,5,4,3,4,8,5,1,1,1,2,2,2,4,2,2,2,2,,1,,1,,,,,
2012/3/30,久保吉２丁目,,総,284,526,,1,,1,3,1,2,1,2,4,1,3,3,1,2,2,2,2,,1,3,6,4,4,6,11,8,4,4,5,6,3,4,4,8,9,1,4,8,8,3,3,4,9,4,5,3,7,3,7,6,4,6,6,6,8,4,5,6,11,10,13,15,12,11,15,11,12,8,12,13,13,13,4,11,8,13,7,6,7,5,11,8,3,4,2,3,3,5,4,4,2,2,2,,1,,1,,,,,
2012/3/30,立葉１丁目,,男,,104,,1,1,2,1,3,,1,,,3,1,2,1,,,2,,2,,,,,2,1,,3,,3,3,4,5,3,3,3,1,2,4,,3,,1,2,1,4,4,1,1,2,,1,1,,1,1,1,,,,1,1,2,1,,2,5,1,,,1,2,,1,,,1,1,1,,,,1,,1,,,,,,,,,,,,1,,,,,,,
2012/3/30,立葉１丁目,,女,,84,,1,3,,,,1,2,1,2,,,1,2,,,,,,,1,,,,,2,3,2,3,1,2,2,,5,1,1,1,2,2,2,2,3,2,1,1,,1,,,,2,,,1,1,1,1,1,,,,3,,1,1,1,1,,,1,3,1,,1,1,,1,,,,,,,3,1,2,,,1,,,,2,,,,,,,,,,
2012/3/30,立葉１丁目,,総,92,188,,2,4,2,1,3,1,3,1,2,3,1,3,3,,,2,,2,,1,,,2,1,2,6,2,6,4,6,7,3,8,4,2,3,6,2,5,2,4,4,2,5,4,2,1,2,,3,1,,2,2,2,1,1,,1,1,5,1,1,3,6,2,,,2,5,1,1,1,1,1,2,1,,,,1,,4,1,2,,,1,,,,2,,,1,,,,,,,
2012/3/30,立葉２丁目,,男,,119,,,,,,,,,,,,1,,,,3,1,1,2,1,,1,3,3,3,,4,2,3,1,1,3,3,2,,2,2,1,,1,4,1,,1,,2,1,,1,1,1,,1,2,,1,2,1,1,1,2,6,2,2,3,5,2,2,3,1,4,3,1,,1,1,3,1,3,4,,,1,1,,1,,1,,,1,,,,,,,,,,,,
2012/3/30,立葉２丁目,,女,,140,,,3,,1,,1,1,,1,,,,1,,,1,1,,2,1,2,2,2,,5,3,3,6,2,4,7,4,2,1,1,1,1,2,3,1,2,1,1,,3,3,,2,,,,1,2,,1,1,2,,3,3,,1,2,4,4,,1,3,3,2,1,3,2,2,3,2,3,,,,1,1,1,,1,1,1,1,,2,1,1,3,,,,,,,,,
2012/3/30,立葉２丁目,,総,150,259,,,3,,1,,1,1,,1,,1,,1,,3,2,2,2,3,1,3,5,5,3,5,7,5,9,3,5,10,7,4,1,3,3,2,2,4,5,3,1,2,,5,4,,3,1,1,,2,4,,2,3,3,1,4,5,6,3,4,7,9,2,3,6,4,6,4,4,2,3,4,5,4,3,4,,1,2,2,,2,1,2,1,,3,1,1,3,,,,,,,,,
2012/3/30,木津川１丁目,,男,,174,,1,,,,,,,,,,,,,,,,,,,1,1,2,3,6,6,6,6,5,3,5,6,1,8,4,2,4,1,4,5,2,2,5,2,,2,4,4,,1,1,2,3,3,2,1,2,,4,3,4,2,5,3,2,5,2,2,2,,3,3,2,1,4,1,1,1,1,2,,1,,2,1,,1,,,,,,,,,,,,,,,,
2012/3/30,木津川１丁目,,女,,146,,1,,,,,,,,,,,,1,,,1,,2,1,2,2,4,2,2,6,9,7,7,6,5,7,3,5,1,1,7,2,1,3,2,3,1,,2,2,,,3,1,,,2,1,1,3,2,1,1,1,1,,1,2,2,2,1,2,1,2,1,3,3,,1,,,,,1,2,1,,,,,,,1,1,,2,1,,1,,,,,,,,
2012/3/30,木津川１丁目,,総,264,320,,2,,,,,,,,,,,,1,,,1,,2,1,3,3,6,5,8,12,15,13,12,9,10,13,4,13,5,3,11,3,5,8,4,5,6,2,2,4,4,4,3,2,1,2,5,4,3,4,4,1,5,4,5,2,6,5,4,7,3,4,3,2,4,6,5,1,5,1,1,1,1,3,2,2,,2,1,,1,,1,1,,2,1,,1,,,,,,,,
2012/3/30,木津川２丁目,,男,,78,,,2,1,1,2,,,,2,,4,,1,2,2,2,,3,1,1,3,3,1,5,,2,,1,1,,,1,,1,,,2,,,2,,2,,1,2,2,2,,,2,3,1,1,,2,,,,,,,1,1,3,2,1,,1,,,,1,,,,,2,,,1,,,,,,1,,,,,,,,,,,,,,,,
2012/3/30,木津川２丁目,,女,,83,,,2,1,2,,2,2,,,,,,1,2,1,4,4,,3,,,,2,3,1,2,,2,,2,,2,,1,1,1,2,3,,1,,2,,1,4,2,4,2,2,1,3,,1,,1,1,,1,,,1,1,,2,1,,1,,,1,,,,,,,,,,1,2,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,木津川２丁目,,総,64,161,,,4,2,3,2,2,2,,2,,4,,2,4,3,6,4,3,4,1,3,3,3,8,1,4,,3,1,2,,3,,2,1,1,4,3,,3,,4,,2,6,4,6,2,2,3,6,1,2,,3,1,,1,,,1,2,1,5,3,1,1,1,,1,,1,,,,,2,,,2,2,,,,1,1,,,,,,,,,,,,,,,,
2012/3/30,幸町１丁目,,男,,431,,5,2,4,7,1,,2,2,4,5,4,3,4,3,2,,,3,3,1,2,4,4,1,12,12,8,13,15,13,17,12,10,12,12,7,6,7,9,9,7,6,8,6,9,2,8,4,10,3,3,4,3,6,10,4,4,7,7,4,4,8,8,6,11,2,3,3,1,3,2,2,2,1,3,2,,1,4,1,3,1,,1,2,,1,,1,,,,,,,,,,,,,
2012/3/30,幸町１丁目,,女,,509,,3,1,2,4,4,,1,3,1,5,1,2,7,1,3,2,4,3,1,6,5,3,10,11,9,15,20,19,21,13,8,15,14,11,8,12,7,7,5,13,9,4,8,8,9,6,4,7,4,8,9,7,5,4,6,7,2,6,1,6,7,8,11,7,5,3,6,5,,5,6,5,3,2,2,1,10,2,1,3,2,2,1,1,3,,,2,,2,,,1,1,,,,1,1,,,
2012/3/30,幸町１丁目,,総,591,940,,8,3,6,11,5,,3,5,5,10,5,5,11,4,5,2,4,6,4,7,7,7,14,12,21,27,28,32,36,26,25,27,24,23,20,19,13,14,14,22,16,10,16,14,18,8,12,11,14,11,12,11,8,10,16,11,6,13,8,10,11,16,19,13,16,5,9,8,1,8,8,7,5,3,5,3,10,3,5,4,5,3,1,2,5,,1,2,1,2,,,1,1,,,,1,1,,,
2012/3/30,幸町２丁目,,男,,620,,8,3,6,4,5,6,4,3,1,2,6,9,3,3,,2,4,3,2,4,1,6,7,12,16,15,15,23,29,18,27,19,24,19,8,13,12,10,14,15,18,12,9,10,9,9,2,5,12,10,8,4,7,7,4,4,3,8,2,6,2,12,8,6,8,5,2,4,3,3,5,5,3,2,3,1,5,2,,1,1,,2,,1,1,1,2,1,1,,,,,,,,,,,,
2012/3/30,幸町２丁目,,女,,703,,4,7,3,2,8,2,3,,4,5,2,,2,3,1,3,1,,2,1,9,10,14,21,23,26,17,21,24,25,35,23,24,18,13,14,17,15,16,8,11,11,6,9,9,8,10,8,4,6,4,6,,4,4,4,7,8,9,7,3,4,5,4,5,10,5,9,8,4,10,8,5,3,8,1,5,1,4,4,1,,2,7,6,3,2,1,1,,2,1,4,1,,2,,1,,,2,
2012/3/30,幸町２丁目,,総,941,1323,,12,10,9,6,13,8,7,3,5,7,8,9,5,6,1,5,5,3,4,5,10,16,21,33,39,41,32,44,53,43,62,42,48,37,21,27,29,25,30,23,29,23,15,19,18,17,12,13,16,16,12,10,7,11,8,8,10,16,11,13,5,16,13,10,13,15,7,13,11,7,15,13,8,5,11,2,10,3,4,5,2,,4,7,7,4,3,3,2,1,2,1,4,1,,2,,1,,,2,
2012/3/30,幸町３丁目,,男,,701,,10,6,4,6,1,1,,3,3,5,1,3,3,4,1,6,4,3,4,4,8,8,4,11,12,22,32,27,19,36,31,28,26,19,14,18,17,12,9,16,14,14,15,7,9,5,8,9,8,10,7,10,6,5,5,5,2,8,8,6,10,10,4,6,5,2,,6,3,5,3,6,1,4,2,4,2,3,5,2,3,3,1,1,2,1,3,2,,,,,,,,,,,,,,
2012/3/30,幸町３丁目,,女,,756,,6,3,2,3,3,3,2,2,4,6,5,3,9,4,1,3,2,4,2,9,6,18,21,17,41,19,39,27,34,25,28,29,23,21,17,12,13,14,15,15,16,9,9,5,13,7,7,9,6,6,9,3,3,8,7,4,4,5,4,4,3,3,3,7,6,7,3,4,4,2,2,6,,4,3,4,4,5,2,7,5,3,2,3,3,2,,2,3,1,1,3,,,1,,,,,,,
2012/3/30,幸町３丁目,,総,1033,1457,,16,9,6,9,4,4,2,5,7,11,6,6,12,8,2,9,6,7,6,13,14,26,25,28,53,41,71,54,53,61,59,57,49,40,31,30,30,26,24,31,30,23,24,12,22,12,15,18,14,16,16,13,9,13,12,9,6,13,12,10,13,13,7,13,11,9,3,10,7,7,5,12,1,8,5,8,6,8,7,9,8,6,3,4,5,3,3,4,3,1,1,3,,,1,,,,,,,
2012/3/30,桜川１丁目,,男,,406,,4,3,2,4,1,2,1,1,1,,,3,1,1,2,,3,,,3,,4,6,13,6,11,13,15,16,16,11,18,13,24,14,11,16,13,10,9,16,6,6,4,6,6,9,4,5,3,4,3,3,5,3,6,5,1,5,1,5,1,2,4,5,2,,2,2,2,1,1,,,1,1,1,1,,,,,,,1,,1,,,,1,,,,,,,,,,,
2012/3/30,桜川１丁目,,女,,429,,4,6,5,1,1,3,1,4,1,,2,,1,,1,,3,,1,2,5,6,9,14,11,10,6,24,37,19,13,12,19,12,17,10,13,4,10,6,12,4,4,5,4,5,4,4,7,6,2,1,3,3,7,1,1,1,3,3,4,8,5,5,,3,1,2,1,2,4,,2,1,,1,1,,3,4,,1,,1,1,,1,1,,1,,1,1,,,1,,,,,,
2012/3/30,桜川１丁目,,総,602,835,,8,9,7,5,2,5,2,5,2,,2,3,2,1,3,,6,,1,5,5,10,15,27,17,21,19,39,53,35,24,30,32,36,31,21,29,17,20,15,28,10,10,9,10,11,13,8,12,9,6,4,6,8,10,7,6,2,8,4,9,9,7,9,5,5,1,4,3,4,5,1,2,1,1,2,2,1,3,4,,1,,1,2,,2,1,,1,1,1,1,,,1,,,,,,
2012/3/30,桜川２丁目,,男,,913,,14,12,9,7,6,3,2,2,4,9,3,5,2,1,5,5,1,4,2,5,5,5,11,20,20,25,38,34,39,33,40,28,27,21,31,17,20,28,22,18,12,11,16,13,12,7,9,8,10,5,9,1,8,3,7,7,6,7,11,11,7,11,12,15,11,2,6,7,8,9,9,3,5,7,3,8,3,3,7,2,3,2,1,1,5,5,1,1,,,,,,,,,,,,,,
2012/3/30,桜川２丁目,,女,,1146,,12,7,13,7,14,5,2,,1,4,6,4,,1,3,1,3,3,6,8,10,5,25,26,41,42,39,53,41,32,44,35,37,35,28,20,19,21,19,15,22,10,8,14,6,11,11,12,4,10,8,9,12,6,6,4,8,10,11,5,14,19,10,14,13,14,9,13,11,11,9,13,8,7,6,9,1,7,8,6,8,16,7,5,8,2,5,3,6,,2,1,3,,,2,1,,1,,,
2012/3/30,桜川２丁目,,総,1433,2059,,26,19,22,14,20,8,4,2,5,13,9,9,2,2,8,6,4,7,8,13,15,10,36,46,61,67,77,87,80,65,84,63,64,56,59,37,39,49,41,33,34,21,24,27,18,18,20,20,14,15,17,10,20,9,13,11,14,17,22,16,21,30,22,29,24,16,15,20,19,20,18,16,13,14,9,17,4,10,15,8,11,18,8,6,13,7,6,4,6,,2,1,3,,,2,1,,1,,,
2012/3/30,桜川３丁目,,男,,435,,6,3,3,3,4,2,1,2,1,3,,2,3,2,,1,1,1,2,,3,1,2,5,8,5,9,9,14,11,11,9,16,13,9,10,12,14,10,9,5,9,11,5,2,6,4,6,4,2,5,3,5,3,5,2,6,3,8,9,6,6,13,5,7,5,4,6,7,5,10,4,3,2,4,3,2,2,1,3,,1,3,1,4,3,1,,,1,,,,,,,,,,,,
2012/3/30,桜川３丁目,,女,,513,,4,2,4,2,1,1,1,,2,,1,,1,3,,1,,2,,2,1,9,6,10,9,13,21,9,15,14,15,14,12,13,2,10,6,5,4,4,10,2,4,6,5,4,7,2,5,7,3,6,9,3,5,5,5,12,5,6,7,6,4,10,11,8,3,1,7,6,4,10,4,5,4,3,10,6,6,3,2,3,4,5,11,9,,8,5,4,3,2,,2,3,1,1,1,,,1,
2012/3/30,桜川３丁目,,総,620,948,,10,5,7,5,5,3,2,2,3,3,1,2,4,5,,2,1,3,2,2,4,10,8,15,17,18,30,18,29,25,26,23,28,26,11,20,18,19,14,13,15,11,15,11,7,10,11,8,9,9,8,9,14,6,10,7,11,15,13,15,13,12,17,15,18,13,7,7,14,11,14,14,7,7,8,6,12,8,7,6,2,4,7,6,15,12,1,8,5,5,3,2,,2,3,1,1,1,,,1,
2012/3/30,桜川４丁目,,男,,621,,9,3,4,1,6,3,1,2,2,2,3,2,3,3,3,2,2,1,,3,7,6,4,10,25,30,26,22,22,17,26,20,14,19,10,12,16,8,10,10,13,10,10,11,4,9,8,7,12,1,1,2,6,7,8,2,7,4,9,7,7,13,7,6,5,10,3,5,3,6,4,4,4,6,2,1,1,3,8,2,1,3,2,2,3,,,,,1,,2,,,,,,,,,,
2012/3/30,桜川４丁目,,女,,652,,4,5,7,2,3,4,2,4,1,,4,1,2,6,1,4,1,1,9,4,7,6,11,22,23,31,22,29,16,11,19,25,24,11,9,12,13,6,7,12,5,8,8,11,5,5,4,3,5,4,4,3,5,4,11,5,7,6,7,7,7,8,6,9,6,9,6,7,3,9,4,7,7,3,7,5,4,6,8,4,4,1,1,6,1,1,6,2,2,,,,2,1,,1,1,,,,,
2012/3/30,桜川４丁目,,総,846,1273,,13,8,11,3,9,7,3,6,3,2,7,3,5,9,4,6,3,2,9,7,14,12,15,32,48,61,48,51,38,28,45,45,38,30,19,24,29,14,17,22,18,18,18,22,9,14,12,10,17,5,5,5,11,11,19,7,14,10,16,14,14,21,13,15,11,19,9,12,6,15,8,11,11,9,9,6,5,9,16,6,5,4,3,8,4,1,6,2,2,1,,2,2,1,,1,1,,,,,
2012/3/30,塩草１丁目,,男,,220,,1,1,1,3,1,3,1,2,1,2,4,1,5,3,1,,1,1,1,3,2,3,,2,4,3,4,,2,4,6,1,2,,3,3,1,3,5,3,1,1,3,4,1,2,5,5,5,3,2,1,,3,3,4,1,2,8,3,1,2,7,6,4,5,1,3,2,2,6,3,3,2,5,2,6,1,3,5,,,2,,1,2,,1,,,1,,,,,,,,,,,
2012/3/30,塩草１丁目,,女,,245,,,4,,,1,,,1,2,,1,3,3,,,4,2,2,2,2,2,3,5,1,3,4,1,5,1,2,2,2,3,2,3,3,1,3,,5,4,1,,,3,2,4,4,2,2,3,2,2,5,7,5,3,1,4,2,6,2,7,6,6,6,3,3,7,3,5,8,4,4,3,5,2,10,1,2,3,2,,3,,1,,1,,4,1,1,1,,,,,1,,,,
2012/3/30,塩草１丁目,,総,245,465,,1,5,1,3,2,3,1,3,3,2,5,4,8,3,1,4,3,3,3,5,4,6,5,3,7,7,5,5,3,6,8,3,5,2,6,6,2,6,5,8,5,2,3,4,4,4,9,9,7,5,5,3,2,8,10,9,4,3,12,5,7,4,14,12,10,11,4,6,9,5,11,11,7,6,8,7,8,11,4,7,3,2,2,3,1,3,,2,,4,2,1,1,,,,,1,,,,
2012/3/30,塩草２丁目,,男,,310,,3,5,4,1,5,3,3,2,4,2,2,1,,2,1,2,2,,5,,2,5,4,2,10,5,7,8,5,7,7,6,7,5,6,2,9,4,6,10,1,3,2,5,1,3,3,3,5,1,4,6,6,3,1,2,2,5,1,2,3,4,7,6,6,7,2,2,6,2,1,4,1,1,5,5,1,3,3,1,1,4,1,1,3,,1,,1,,2,,2,,1,,,,,,,
2012/3/30,塩草２丁目,,女,,281,,1,4,2,3,1,3,3,2,2,3,1,,2,2,2,2,1,2,2,1,5,2,5,5,9,3,6,5,8,5,6,6,4,5,5,4,4,6,6,4,3,3,2,5,7,5,3,3,1,1,1,5,3,1,3,3,6,2,,1,2,5,3,2,7,2,4,3,2,2,3,,,4,,1,2,5,2,4,4,1,1,2,1,4,1,1,3,2,2,3,2,1,,,,,,,,
2012/3/30,塩草２丁目,,総,370,591,,4,9,6,4,6,6,6,4,6,5,3,1,2,4,3,4,3,2,7,1,7,7,9,7,19,8,13,13,13,12,13,12,11,10,11,6,13,10,12,14,4,6,4,10,8,8,6,6,6,2,5,11,9,4,4,5,8,7,1,3,5,9,10,8,13,9,6,5,8,4,4,4,1,5,5,6,3,8,5,5,5,5,2,3,4,4,2,1,4,2,4,3,4,1,1,,,,,,,
2012/3/30,塩草３丁目,,男,,648,,7,5,2,3,3,3,,1,6,,4,3,,2,1,2,5,3,2,6,5,8,12,15,17,25,17,26,24,27,18,23,14,16,16,19,14,11,7,10,10,10,6,3,2,5,6,7,8,6,7,5,6,6,3,4,3,3,7,3,10,15,8,6,12,10,4,2,7,5,3,11,4,6,8,11,4,4,3,2,4,3,,3,1,1,4,3,1,,,,,,,,,,,,1,
2012/3/30,塩草３丁目,,女,,618,,7,8,6,1,2,2,4,3,,6,3,3,4,5,1,7,4,3,2,4,5,13,10,21,14,26,26,19,27,22,12,20,11,14,12,4,17,11,10,7,7,5,3,4,8,4,7,6,2,1,3,3,7,4,2,6,4,7,7,7,4,7,6,3,11,5,7,7,8,2,3,2,6,7,6,7,4,5,6,3,4,3,2,4,2,3,5,1,3,1,2,1,1,1,,1,,1,,,1,
2012/3/30,塩草３丁目,,総,870,1266,,14,13,8,4,5,5,4,4,6,6,7,6,4,7,2,9,9,6,4,10,10,21,22,36,31,51,43,45,51,49,30,43,25,30,28,23,31,22,17,17,17,15,9,7,10,9,13,13,10,7,10,8,13,10,5,10,7,10,14,10,14,22,14,9,23,15,11,9,15,7,6,13,10,13,14,18,8,9,9,5,8,6,2,7,3,4,9,4,4,1,2,1,1,1,,1,,1,,,2,
2012/3/30,稲荷１丁目,,男,,505,,7,2,6,3,2,3,3,2,3,5,2,5,2,4,3,2,3,3,2,2,5,3,5,10,10,10,19,23,23,22,17,22,13,23,17,4,10,10,9,6,6,9,6,6,8,6,8,10,3,4,5,6,4,5,2,3,4,2,2,2,3,6,3,8,6,5,3,6,5,6,2,4,2,3,,4,2,1,,2,1,,,2,,1,,2,1,,1,,,,,,,,,,,
2012/3/30,稲荷１丁目,,女,,548,,11,5,5,2,,3,1,3,3,2,3,,4,2,4,2,7,3,3,6,3,6,8,15,18,20,23,23,31,27,19,16,16,12,12,9,8,10,9,13,9,12,10,3,8,6,6,2,4,2,8,3,4,4,,3,2,3,2,2,5,4,3,3,6,3,1,3,6,,2,5,4,2,2,6,3,3,1,2,1,1,1,3,2,1,1,2,,,1,2,2,5,,,,,1,,1,
2012/3/30,稲荷１丁目,,総,686,1053,,18,7,11,5,2,6,4,5,6,7,5,5,6,6,7,4,10,6,5,8,8,9,13,25,28,30,42,46,54,49,36,38,29,35,29,13,18,20,18,19,15,21,16,9,16,12,14,12,7,6,13,9,8,9,2,6,6,5,4,4,8,10,6,11,12,8,4,9,11,6,4,9,6,5,2,10,5,4,1,4,2,1,1,5,2,2,1,4,1,,2,2,2,5,,,,,1,,1,
2012/3/30,稲荷２丁目,,男,,291,,1,2,7,2,1,,2,1,,,1,2,1,,1,,1,,,3,,4,5,3,6,3,6,6,11,5,6,9,7,7,14,10,12,13,2,6,8,3,12,3,6,3,4,3,4,1,3,2,4,3,2,2,,4,1,3,,6,2,6,4,5,4,1,3,2,4,,1,2,4,3,2,4,,1,2,,1,,,1,,,1,,,,,,,,,1,,,,
2012/3/30,稲荷２丁目,,女,,314,,,4,,,2,2,,,3,1,1,1,,,,1,,,1,1,1,3,6,8,13,6,10,10,8,10,8,12,7,14,6,8,7,7,2,10,3,5,4,5,2,3,2,3,4,2,1,2,3,,3,3,5,1,1,4,4,3,3,3,2,1,2,1,1,1,1,5,3,2,1,3,2,2,5,3,3,2,1,2,2,3,2,3,5,1,1,2,2,2,3,,2,1,,,,
2012/3/30,稲荷２丁目,,総,446,605,,1,6,7,2,3,2,2,1,3,1,2,3,1,,1,1,1,,1,4,1,7,11,11,19,9,16,16,19,15,14,21,14,21,20,18,19,20,4,16,11,8,16,8,8,6,6,6,8,3,4,4,7,3,5,5,5,5,2,7,4,9,5,9,6,6,6,2,4,3,5,5,4,4,5,6,4,6,5,4,5,2,2,2,2,4,2,3,6,1,1,2,2,2,3,,2,2,,,,
2012/3/30,総数,,男,,27591,,230,167,169,160,148,126,96,119,109,118,122,119,78,116,115,111,137,116,145,165,213,231,334,457,548,630,643,729,675,659,692,616,595,576,541,523,509,517,492,510,471,471,419,426,388,312,341,348,368,308,309,284,310,277,279,298,280,302,341,373,380,485,473,502,565,384,263,308,329,345,369,317,248,230,273,234,218,183,205,172,130,106,108,92,94,67,50,46,37,31,21,23,13,7,8,2,2,3,3,1,3,
2012/3/30,総数,,女,,25443,,219,191,163,139,128,112,103,92,107,102,119,116,117,103,104,130,123,128,142,190,252,346,440,545,670,657,634,680,686,608,553,506,549,502,434,373,405,409,411,388,338,339,288,326,284,235,282,269,251,259,230,199,226,247,237,229,232,238,240,257,264,329,353,355,400,310,216,267,313,271,317,315,251,242,275,275,303,253,216,218,211,201,147,157,158,134,119,109,100,84,89,61,67,50,35,22,24,17,6,6,21,
2012/3/30,総数,,総,36331,53034,,449,358,332,299,276,238,199,211,216,220,241,235,195,219,219,241,260,244,287,355,465,577,774,1002,1218,1287,1277,1409,1361,1267,1245,1122,1144,1078,975,896,914,926,903,898,809,810,707,752,672,547,623,617,619,567,539,483,536,524,516,527,512,540,581,630,644,814,826,857,965,694,479,575,642,616,686,632,499,472,548,509,521,436,421,390,341,307,255,249,252,201,169,155,137,115,110,84,80,57,43,24,26,20,9,7,24,
