﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,田川北１丁目,,計,588,1125,0,12,13,1,10,6,10,6,8,9,8,5,2,10,8,7,9,13,7,6,2,7,11,12,10,14,8,30,14,22,18,11,20,16,24,14,10,16,9,17,16,12,19,22,19,15,14,18,15,13,19,9,17,10,9,18,15,13,12,15,15,14,13,13,14,13,8,11,9,13,15,21,23,11,12,15,17,19,8,13,11,12,8,14,6,12,10,10,2,6,2,3,5,2,3,2,1,2,0,0,0,2,0
2018/9/30,田川北２丁目,,男,0,582,0,5,1,5,7,11,10,10,11,12,6,4,9,7,7,4,7,8,7,3,3,8,11,2,4,4,6,5,4,4,7,2,8,11,6,11,13,13,11,11,10,18,12,8,15,12,9,12,9,6,10,4,5,16,11,1,5,8,7,7,2,4,3,1,5,5,1,7,9,9,11,5,6,2,4,4,0,5,9,4,0,2,4,5,1,2,5,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2018/9/30,田川北２丁目,,女,0,597,0,3,3,4,5,6,6,7,8,9,11,9,11,3,12,9,7,3,6,3,7,4,8,7,3,6,4,5,2,10,6,4,9,5,10,8,9,11,13,14,11,10,17,13,9,10,9,15,9,6,7,8,6,6,10,6,6,3,6,4,2,5,4,8,4,7,6,5,8,9,12,5,4,5,8,5,8,3,9,5,4,4,3,3,1,4,3,3,3,1,1,1,1,0,0,1,1,0,0,0,0,0,0
2018/9/30,田川北２丁目,,計,511,1179,0,8,4,9,12,17,16,17,19,21,17,13,20,10,19,13,14,11,13,6,10,12,19,9,7,10,10,10,6,14,13,6,17,16,16,19,22,24,24,25,21,28,29,21,24,22,18,27,18,12,17,12,11,22,21,7,11,11,13,11,4,9,7,9,9,12,7,12,17,18,23,10,10,7,12,9,8,8,18,9,4,6,7,8,2,6,8,5,3,1,1,1,1,0,1,1,1,1,0,0,0,0,0
2018/9/30,田川北３丁目,,男,0,326,0,1,4,8,2,1,7,3,4,0,4,5,3,6,4,6,4,5,4,3,2,4,3,7,3,4,9,9,3,3,3,0,5,3,2,3,5,8,6,4,5,3,3,6,7,8,9,5,6,8,5,2,2,2,4,1,5,3,6,1,3,3,4,1,3,4,2,1,2,4,3,6,3,2,2,3,5,1,5,2,1,2,1,2,1,0,2,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,田川北３丁目,,女,0,317,0,1,3,2,2,3,5,3,3,3,4,1,2,4,3,3,4,2,4,3,4,5,3,5,1,2,3,1,5,1,1,1,3,2,7,9,4,4,6,5,4,6,3,4,8,2,6,7,7,2,7,6,2,2,4,3,3,4,5,3,2,3,3,5,1,1,3,1,1,2,3,5,5,4,2,5,3,4,3,4,0,2,3,6,2,4,5,1,7,3,1,0,1,0,6,0,0,0,0,0,0,1,0
2018/9/30,田川北３丁目,,計,317,643,0,2,7,10,4,4,12,6,7,3,8,6,5,10,7,9,8,7,8,6,6,9,6,12,4,6,12,10,8,4,4,1,8,5,9,12,9,12,12,9,9,9,6,10,15,10,15,12,13,10,12,8,4,4,8,4,8,7,11,4,5,6,7,6,4,5,5,2,3,6,6,11,8,6,4,8,8,5,8,6,1,4,4,8,3,4,7,1,8,4,3,2,2,0,6,0,0,0,0,0,0,1,0
2018/9/30,加島１丁目,,男,0,1743,0,10,8,13,15,21,12,17,19,11,23,12,22,14,13,16,13,24,19,19,12,20,13,20,14,14,20,15,10,10,16,20,13,19,17,28,21,24,19,21,15,11,17,24,27,36,31,34,34,31,24,35,30,30,30,28,15,17,20,26,20,18,16,11,21,24,18,28,29,16,27,26,26,22,17,18,19,24,32,25,15,16,25,19,13,10,7,7,5,4,3,6,5,3,3,2,0,0,0,0,0,1,0
2018/9/30,加島１丁目,,女,0,1954,0,19,12,20,12,14,16,14,21,15,9,16,9,7,9,23,19,21,22,21,17,15,18,12,13,16,17,15,13,11,16,18,10,23,15,12,14,21,29,19,28,20,30,29,27,27,24,29,30,33,33,37,32,31,19,22,25,16,13,24,15,19,13,24,24,24,14,23,33,42,29,34,43,22,32,23,27,45,24,22,27,27,19,26,18,24,17,20,21,9,11,8,9,9,7,1,4,5,2,2,2,2,0
2018/9/30,加島１丁目,,計,2040,3697,0,29,20,33,27,35,28,31,40,26,32,28,31,21,22,39,32,45,41,40,29,35,31,32,27,30,37,30,23,21,32,38,23,42,32,40,35,45,48,40,43,31,47,53,54,63,55,63,64,64,57,72,62,61,49,50,40,33,33,50,35,37,29,35,45,48,32,51,62,58,56,60,69,44,49,41,46,69,56,47,42,43,44,45,31,34,24,27,26,13,14,14,14,12,10,3,4,5,2,2,2,3,0
2018/9/30,加島２丁目,,男,0,589,0,3,4,3,7,4,6,3,5,8,3,3,2,4,4,3,7,2,6,6,2,9,2,7,5,6,2,7,4,8,3,6,9,6,9,10,9,9,13,7,7,9,8,6,11,7,5,8,8,8,8,4,11,8,10,9,5,5,4,3,7,9,3,6,10,6,7,10,8,9,14,11,12,9,8,12,9,6,10,9,10,4,10,4,3,4,5,2,2,2,2,1,1,2,0,0,1,0,0,1,0,0,0
2018/9/30,加島２丁目,,女,0,589,0,5,2,2,4,4,3,2,3,1,3,0,5,1,3,4,7,2,2,10,5,2,6,6,5,4,9,8,4,2,5,8,7,7,9,10,8,4,10,6,3,3,7,5,8,8,7,7,4,5,7,9,8,7,9,5,7,8,10,10,10,7,4,8,4,9,8,9,17,9,13,19,13,3,11,5,9,12,12,7,10,4,8,8,7,6,3,6,5,6,0,3,0,2,1,0,3,1,0,1,1,0,0
2018/9/30,加島２丁目,,計,591,1178,0,8,6,5,11,8,9,5,8,9,6,3,7,5,7,7,14,4,8,16,7,11,8,13,10,10,11,15,8,10,8,14,16,13,18,20,17,13,23,13,10,12,15,11,19,15,12,15,12,13,15,13,19,15,19,14,12,13,14,13,17,16,7,14,14,15,15,19,25,18,27,30,25,12,19,17,18,18,22,16,20,8,18,12,10,10,8,8,7,8,2,4,1,4,1,0,4,1,0,2,1,0,0
2018/9/30,加島３丁目,,男,0,2328,0,14,12,17,11,17,23,23,20,21,20,23,30,32,36,27,35,43,30,35,35,24,24,18,28,35,33,33,40,28,24,19,27,34,30,28,29,23,23,26,30,26,42,38,45,50,48,66,86,63,51,51,51,31,38,28,32,32,31,26,20,24,12,19,14,17,20,18,20,23,28,27,18,11,15,21,11,16,11,12,9,7,6,5,12,8,3,8,2,1,3,4,2,1,1,1,0,0,1,1,1,0,0
2018/9/30,加島３丁目,,女,0,2416,0,9,12,15,16,23,27,10,17,23,19,18,23,30,25,36,38,33,39,47,31,28,25,31,28,27,24,26,32,25,30,23,29,36,23,33,24,22,25,32,33,41,50,38,49,60,56,65,57,56,50,52,28,30,35,32,33,26,27,24,16,23,20,21,28,15,23,23,22,23,24,28,25,16,15,8,11,20,21,14,12,15,19,21,10,13,11,21,9,8,3,2,5,4,1,2,4,1,0,1,1,1,0
2018/9/30,加島３丁目,,計,2335,4744,0,23,24,32,27,40,50,33,37,44,39,41,53,62,61,63,73,76,69,82,66,52,49,49,56,62,57,59,72,53,54,42,56,70,53,61,53,45,48,58,63,67,92,76,94,110,104,131,143,119,101,103,79,61,73,60,65,58,58,50,36,47,32,40,42,32,43,41,42,46,52,55,43,27,30,29,22,36,32,26,21,22,25,26,22,21,14,29,11,9,6,6,7,5,2,3,4,1,1,2,2,1,0
2018/9/30,加島４丁目,,男,0,1149,0,10,5,8,8,6,8,4,3,13,9,7,14,8,5,11,4,10,11,14,14,8,8,25,18,15,15,17,10,12,8,18,13,12,18,15,12,10,8,13,6,14,8,18,16,12,24,20,11,15,16,29,18,16,19,13,15,15,17,11,13,12,18,14,12,18,16,16,20,14,19,24,19,11,14,20,16,16,8,6,11,7,19,15,11,2,3,3,6,3,6,5,2,2,2,1,1,0,1,1,0,2,0
2018/9/30,加島４丁目,,女,0,1167,0,4,5,6,4,9,6,5,5,11,7,5,7,6,6,6,4,7,15,8,6,18,17,8,10,18,12,10,19,9,6,6,9,12,10,9,15,14,7,8,8,16,9,10,11,24,18,21,20,11,19,17,15,17,21,23,17,12,15,12,14,11,16,9,14,9,12,11,15,25,16,32,29,10,13,17,16,20,22,23,12,15,18,13,11,5,13,15,15,9,7,6,8,6,5,3,0,3,2,1,0,1,0
2018/9/30,加島４丁目,,計,1207,2316,0,14,10,14,12,15,14,9,8,24,16,12,21,14,11,17,8,17,26,22,20,26,25,33,28,33,27,27,29,21,14,24,22,24,28,24,27,24,15,21,14,30,17,28,27,36,42,41,31,26,35,46,33,33,40,36,32,27,32,23,27,23,34,23,26,27,28,27,35,39,35,56,48,21,27,37,32,36,30,29,23,22,37,28,22,7,16,18,21,12,13,11,10,8,7,4,1,3,3,2,0,3,0
2018/9/30,三津屋南１丁目,,男,0,1026,0,16,18,16,11,7,12,5,10,12,12,11,10,7,9,7,7,9,8,7,5,6,4,12,14,12,15,15,17,18,15,21,19,24,18,23,23,15,22,17,23,15,19,15,23,20,23,16,11,16,13,12,9,10,14,7,11,5,8,14,6,11,5,14,7,7,10,15,11,14,10,13,12,8,11,9,12,8,7,6,4,4,2,7,1,3,3,2,4,0,0,3,1,0,2,0,1,0,0,0,0,0,0
2018/9/30,三津屋南１丁目,,女,0,1008,0,21,17,14,16,20,15,14,15,10,7,12,7,12,11,6,5,8,9,5,11,3,6,8,7,12,16,19,15,13,14,15,18,22,24,17,16,18,22,24,11,16,13,21,18,14,17,11,15,8,9,12,13,8,9,9,10,14,4,6,1,6,4,9,14,4,9,5,11,6,11,12,10,7,9,12,8,12,7,13,7,5,8,6,6,11,5,6,3,6,1,3,2,2,1,0,0,2,1,0,0,1,0
2018/9/30,三津屋南１丁目,,計,961,2034,0,37,35,30,27,27,27,19,25,22,19,23,17,19,20,13,12,17,17,12,16,9,10,20,21,24,31,34,32,31,29,36,37,46,42,40,39,33,44,41,34,31,32,36,41,34,40,27,26,24,22,24,22,18,23,16,21,19,12,20,7,17,9,23,21,11,19,20,22,20,21,25,22,15,20,21,20,20,14,19,11,9,10,13,7,14,8,8,7,6,1,6,3,2,3,0,1,2,1,0,0,1,0
2018/9/30,三津屋南２丁目,,男,0,924,0,11,8,11,6,6,6,8,6,11,10,15,4,8,8,6,3,7,4,7,7,11,13,9,15,13,9,18,13,8,16,17,21,18,14,21,13,10,15,13,10,10,12,18,14,11,19,14,17,15,11,18,12,4,11,22,4,8,17,15,9,5,7,11,14,6,8,7,11,6,21,21,13,11,9,7,5,7,9,7,6,5,5,8,4,4,3,2,3,2,1,2,0,1,2,0,0,0,1,0,0,0,0
2018/9/30,三津屋南２丁目,,女,0,914,0,14,8,11,7,10,8,13,7,5,9,11,5,3,6,10,9,6,9,5,9,10,10,9,15,16,13,14,15,16,14,12,21,19,15,13,5,13,11,13,7,13,12,10,23,14,12,19,17,8,12,10,10,8,11,12,6,11,3,8,9,3,6,7,5,10,4,14,9,14,11,15,12,10,7,8,15,7,12,7,8,9,5,9,9,4,6,4,8,2,5,4,1,5,2,0,0,1,1,0,0,1,0
2018/9/30,三津屋南２丁目,,計,998,1838,0,25,16,22,13,16,14,21,13,16,19,26,9,11,14,16,12,13,13,12,16,21,23,18,30,29,22,32,28,24,30,29,42,37,29,34,18,23,26,26,17,23,24,28,37,25,31,33,34,23,23,28,22,12,22,34,10,19,20,23,18,8,13,18,19,16,12,21,20,20,32,36,25,21,16,15,20,14,21,14,14,14,10,17,13,8,9,6,11,4,6,6,1,6,4,0,0,1,2,0,0,1,0
2018/9/30,三津屋南３丁目,,男,0,320,0,4,7,3,2,5,2,1,1,0,0,2,1,3,0,3,1,5,2,2,5,3,4,3,2,2,3,5,4,3,2,4,3,4,4,2,1,2,2,6,7,7,5,6,6,3,4,6,7,7,6,5,5,4,2,2,2,4,6,7,6,1,3,5,3,4,6,5,4,8,5,4,4,1,6,3,4,7,8,6,1,4,2,3,0,3,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0
2018/9/30,三津屋南３丁目,,女,0,307,0,1,2,1,4,3,2,0,2,1,2,3,1,4,1,1,4,1,3,2,2,2,3,6,6,1,2,6,1,1,5,2,4,3,3,5,1,3,2,6,5,2,1,5,4,5,5,2,2,2,6,5,4,3,3,5,5,4,6,1,4,4,4,1,1,1,3,2,3,3,2,6,4,5,8,7,7,4,9,6,3,1,4,5,4,3,6,1,3,4,2,5,1,2,2,0,0,0,0,0,0,0,0
2018/9/30,三津屋南３丁目,,計,325,627,0,5,9,4,6,8,4,1,3,1,2,5,2,7,1,4,5,6,5,4,7,5,7,9,8,3,5,11,5,4,7,6,7,7,7,7,2,5,4,12,12,9,6,11,10,8,9,8,9,9,12,10,9,7,5,7,7,8,12,8,10,5,7,6,4,5,9,7,7,11,7,10,8,6,14,10,11,11,17,12,4,5,6,8,4,6,6,1,4,6,2,5,2,2,2,0,0,1,0,0,0,0,0
2018/9/30,三津屋中１丁目,,男,0,363,0,0,4,1,3,2,1,2,4,1,4,3,3,2,3,3,3,4,3,3,4,4,3,6,2,2,5,7,4,5,4,4,2,9,3,4,4,2,4,6,4,6,5,5,7,5,5,3,9,4,6,5,4,7,9,4,4,7,6,5,4,5,5,7,5,5,5,6,6,8,5,8,5,10,2,2,5,6,5,3,2,1,0,4,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0
2018/9/30,三津屋中１丁目,,女,0,377,0,3,2,1,2,5,3,4,3,4,5,1,2,1,2,3,3,0,5,7,3,6,3,7,2,3,5,4,6,4,5,3,7,5,5,5,6,1,7,8,6,8,4,3,4,6,7,4,5,5,10,6,5,3,3,4,8,3,3,5,3,5,3,3,2,6,6,7,4,4,5,4,3,3,2,5,5,6,7,4,1,2,3,4,2,5,1,6,4,1,0,1,1,2,1,0,0,0,1,1,0,1,0
2018/9/30,三津屋中１丁目,,計,379,740,0,3,6,2,5,7,4,6,7,5,9,4,5,3,5,6,6,4,8,10,7,10,6,13,4,5,10,11,10,9,9,7,9,14,8,9,10,3,11,14,10,14,9,8,11,11,12,7,14,9,16,11,9,10,12,8,12,10,9,10,7,10,8,10,7,11,11,13,10,12,10,12,8,13,4,7,10,12,12,7,3,3,3,8,2,6,1,7,5,1,0,2,1,2,1,1,1,0,1,1,0,1,0
2018/9/30,三津屋中２丁目,,男,0,681,0,9,6,7,5,4,3,4,7,7,3,6,10,3,6,3,1,7,5,6,10,6,8,6,9,6,3,7,7,6,7,6,14,14,8,12,10,7,10,7,8,6,7,18,10,18,11,10,13,13,6,7,8,4,6,12,6,12,10,6,7,7,5,4,6,11,8,13,10,10,15,9,16,16,4,6,9,9,11,8,2,7,8,2,0,2,4,5,1,3,0,1,1,1,2,0,1,0,0,1,0,0,0
2018/9/30,三津屋中２丁目,,女,0,646,0,3,9,8,3,5,8,11,4,3,6,14,11,5,5,5,3,5,6,5,6,2,4,9,3,6,9,6,8,16,9,6,6,11,6,10,7,9,7,6,18,10,5,8,13,9,13,5,6,14,9,9,8,7,3,0,5,8,11,7,3,6,3,3,1,4,7,8,9,8,9,7,8,3,5,9,9,11,4,6,11,9,2,8,7,4,5,7,10,6,4,4,1,3,2,1,0,2,1,0,2,1,0
2018/9/30,三津屋中２丁目,,計,707,1327,0,12,15,15,8,9,11,15,11,10,9,20,21,8,11,8,4,12,11,11,16,8,12,15,12,12,12,13,15,22,16,12,20,25,14,22,17,16,17,13,26,16,12,26,23,27,24,15,19,27,15,16,16,11,9,12,11,20,21,13,10,13,8,7,7,15,15,21,19,18,24,16,24,19,9,15,18,20,15,14,13,16,10,10,7,6,9,12,11,9,4,5,2,4,4,1,1,2,1,1,2,1,0
2018/9/30,三津屋中３丁目,,男,0,299,0,2,3,4,3,5,6,3,0,6,2,7,3,4,4,5,1,2,1,1,0,0,0,1,3,3,3,5,4,6,4,2,7,3,1,5,3,2,6,6,5,6,5,4,2,6,7,4,6,4,6,5,4,3,2,4,4,4,0,0,3,4,2,1,4,3,6,2,4,10,7,2,7,3,0,5,3,5,4,1,2,3,1,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,三津屋中３丁目,,女,0,248,0,4,3,5,1,1,1,5,5,1,4,0,2,3,2,0,1,1,3,0,2,3,0,3,2,1,5,5,4,4,2,3,7,1,5,13,2,6,5,4,5,4,2,2,2,2,5,2,3,3,5,4,2,1,3,1,4,0,0,0,3,4,1,2,4,0,1,2,4,1,3,1,6,1,3,3,0,7,6,4,4,1,2,3,1,0,3,2,1,2,1,0,1,0,0,1,0,0,0,0,1,0,0
2018/9/30,三津屋中３丁目,,計,278,547,0,6,6,9,4,6,7,8,5,7,6,7,5,7,6,5,2,3,4,1,2,3,0,4,5,4,8,10,8,10,6,5,14,4,6,18,5,8,11,10,10,10,7,6,4,8,12,6,9,7,11,9,6,4,5,5,8,4,0,0,6,8,3,3,8,3,7,4,8,11,10,3,13,4,3,8,3,12,10,5,6,4,3,5,3,3,4,2,1,3,2,0,1,0,0,1,0,0,0,0,1,0,0
2018/9/30,三津屋北１丁目,,男,0,1666,0,21,24,26,15,15,9,12,7,10,8,6,8,8,8,10,8,10,9,17,12,12,16,14,5,17,17,14,27,25,33,36,31,32,41,35,31,38,29,43,35,40,30,20,33,34,21,30,32,39,26,24,24,8,24,23,21,20,16,18,27,9,15,13,17,9,20,17,20,16,21,24,26,8,13,15,19,12,10,9,6,12,12,7,10,8,10,4,3,3,6,2,2,1,0,1,0,1,1,0,0,0,0
2018/9/30,三津屋北１丁目,,女,0,1646,0,28,25,21,17,8,17,8,3,9,8,7,12,6,8,3,9,5,11,10,11,12,16,23,15,18,17,20,28,34,35,40,44,30,28,39,41,39,30,22,29,29,26,28,23,27,16,33,27,21,24,27,19,11,31,15,16,10,12,16,17,9,14,8,13,6,17,18,14,16,20,24,31,13,14,19,14,18,16,18,10,11,7,14,12,8,15,8,8,6,4,6,7,2,1,1,1,4,0,3,1,1,0
2018/9/30,三津屋北１丁目,,計,1738,3312,0,49,49,47,32,23,26,20,10,19,16,13,20,14,16,13,17,15,20,27,23,24,32,37,20,35,34,34,55,59,68,76,75,62,69,74,72,77,59,65,64,69,56,48,56,61,37,63,59,60,50,51,43,19,55,38,37,30,28,34,44,18,29,21,30,15,37,35,34,32,41,48,57,21,27,34,33,30,26,27,16,23,19,21,22,16,25,12,11,9,10,8,9,3,1,2,1,5,1,3,1,1,0
2018/9/30,三津屋北２丁目,,男,0,864,0,7,8,11,4,8,10,10,5,6,6,7,6,7,6,11,6,5,7,11,5,6,12,7,7,8,14,7,10,12,5,8,11,13,10,12,15,11,12,15,12,13,10,13,11,16,16,14,11,11,15,16,9,8,15,15,21,12,13,12,12,10,12,7,14,9,5,21,5,15,18,14,10,10,12,17,8,10,13,2,2,1,2,1,5,3,9,0,3,1,3,0,1,1,3,0,0,1,0,0,0,0,0
2018/9/30,三津屋北２丁目,,女,0,845,0,6,4,9,10,2,9,7,6,5,4,9,7,5,8,7,1,5,6,2,8,4,8,7,7,13,11,14,11,9,10,5,9,10,13,11,14,8,15,9,8,15,10,15,5,13,14,21,15,15,17,11,18,4,13,15,10,12,7,10,7,11,8,11,6,8,14,9,10,11,9,11,12,11,9,8,16,8,12,8,6,7,8,6,8,5,9,11,7,6,5,0,2,4,3,1,0,0,0,0,1,1,0
2018/9/30,三津屋北２丁目,,計,869,1709,0,13,12,20,14,10,19,17,11,11,10,16,13,12,14,18,7,10,13,13,13,10,20,14,14,21,25,21,21,21,15,13,20,23,23,23,29,19,27,24,20,28,20,28,16,29,30,35,26,26,32,27,27,12,28,30,31,24,20,22,19,21,20,18,20,17,19,30,15,26,27,25,22,21,21,25,24,18,25,10,8,8,10,7,13,8,18,11,10,7,8,0,3,5,6,1,0,1,0,0,1,1,0
2018/9/30,三津屋北３丁目,,男,0,51,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,3,0,0,0,2,0,0,2,0,0,1,0,1,2,0,1,1,0,0,0,0,3,0,1,0,1,0,2,1,1,1,1,1,1,0,1,1,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,三津屋北３丁目,,女,0,37,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,3,2,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,1,2,0,0,0,3,1,0,0,0,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,三津屋北３丁目,,計,57,88,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,2,0,2,0,0,1,0,0,0,0,4,0,0,1,0,1,0,1,1,0,1,1,0,2,3,1,0,1,2,0,0,2,3,2,1,0,1,3,0,1,1,0,1,0,0,4,1,1,1,1,1,4,1,1,1,4,2,1,0,1,2,1,6,2,2,2,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,野中南１丁目,,男,0,745,0,3,3,0,1,1,2,9,2,7,5,2,4,4,4,7,1,1,4,9,8,10,11,13,25,37,73,53,35,31,20,8,7,9,4,5,9,11,8,8,8,9,12,11,4,14,10,7,7,8,4,10,6,8,7,7,2,5,12,4,4,5,6,11,4,7,3,4,6,5,9,3,8,2,3,5,5,4,4,5,3,5,1,4,2,3,4,1,3,2,2,0,2,0,0,0,0,0,0,0,0,1,0
2018/9/30,野中南１丁目,,女,0,446,0,3,1,1,1,8,2,6,5,2,5,6,6,3,3,2,3,3,4,3,1,5,6,2,8,3,3,11,3,7,4,3,8,4,4,5,4,6,6,7,4,7,11,5,7,2,8,7,9,10,5,2,5,5,3,8,6,5,4,4,6,3,4,6,2,5,6,7,4,4,7,9,6,2,4,3,8,5,8,4,8,4,6,6,5,5,5,5,4,1,1,2,1,2,1,0,0,0,0,0,0,3,0
2018/9/30,野中南１丁目,,計,796,1191,0,6,4,1,2,9,4,15,7,9,10,8,10,7,7,9,4,4,8,12,9,15,17,15,33,40,76,64,38,38,24,11,15,13,8,10,13,17,14,15,12,16,23,16,11,16,18,14,16,18,9,12,11,13,10,15,8,10,16,8,10,8,10,17,6,12,9,11,10,9,16,12,14,4,7,8,13,9,12,9,11,9,7,10,7,8,9,6,7,3,3,2,3,2,1,0,0,0,0,0,0,4,0
2018/9/30,野中南２丁目,,男,0,1087,0,6,11,8,9,5,8,8,10,8,14,9,8,8,10,13,12,13,18,15,16,22,10,17,18,6,16,12,16,13,11,14,7,9,15,7,10,14,10,14,16,17,14,19,11,24,22,30,20,19,24,22,23,15,24,23,19,13,17,13,10,10,11,13,8,6,7,7,21,11,20,18,17,9,5,6,8,10,8,9,7,3,6,4,2,1,0,6,1,1,1,0,0,3,2,0,1,0,0,0,0,0,0
2018/9/30,野中南２丁目,,女,0,1061,0,10,8,9,9,7,9,5,5,5,9,5,6,5,5,10,10,10,10,16,12,13,17,11,15,13,12,20,12,10,8,14,5,14,15,15,10,11,15,9,14,18,15,16,20,32,19,18,21,36,25,16,19,23,21,11,17,16,6,6,9,12,15,9,9,13,11,14,7,12,14,13,13,7,10,10,9,11,9,12,9,5,3,9,8,2,4,3,3,3,2,3,6,1,4,1,1,0,0,1,1,0,0
2018/9/30,野中南２丁目,,計,1061,2148,0,16,19,17,18,12,17,13,15,13,23,14,14,13,15,23,22,23,28,31,28,35,27,28,33,19,28,32,28,23,19,28,12,23,30,22,20,25,25,23,30,35,29,35,31,56,41,48,41,55,49,38,42,38,45,34,36,29,23,19,19,22,26,22,17,19,18,21,28,23,34,31,30,16,15,16,17,21,17,21,16,8,9,13,10,3,4,9,4,4,3,3,6,4,6,1,2,0,0,1,1,0,0
2018/9/30,野中北１丁目,,男,0,1196,0,4,14,7,10,8,7,9,12,13,10,9,9,10,17,16,11,19,16,28,17,15,14,15,10,9,10,10,13,18,18,20,12,15,11,12,10,18,23,10,19,18,18,13,23,34,28,20,30,30,28,18,29,17,17,21,15,15,13,17,11,13,12,14,12,7,13,11,12,13,18,15,13,6,10,9,9,9,3,11,3,6,5,2,3,7,4,4,4,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,野中北１丁目,,女,0,1155,0,5,4,8,11,12,12,6,10,11,7,8,12,14,10,14,18,16,12,18,14,16,13,16,15,16,15,10,12,7,12,23,18,10,10,15,11,14,21,16,15,18,14,21,24,18,17,23,39,25,29,21,28,12,17,10,10,16,18,19,17,8,11,8,6,14,13,11,13,7,14,9,17,6,8,11,6,8,17,3,7,7,6,7,5,6,7,2,4,2,1,0,1,1,1,2,0,1,1,1,0,0,0
2018/9/30,野中北１丁目,,計,1150,2351,0,9,18,15,21,20,19,15,22,24,17,17,21,24,27,30,29,35,28,46,31,31,27,31,25,25,25,20,25,25,30,43,30,25,21,27,21,32,44,26,34,36,32,34,47,52,45,43,69,55,57,39,57,29,34,31,25,31,31,36,28,21,23,22,18,21,26,22,25,20,32,24,30,12,18,20,15,17,20,14,10,13,11,9,8,13,11,6,8,3,2,0,2,1,2,3,0,1,1,1,0,0,0
2018/9/30,野中北２丁目,,男,0,795,0,12,12,8,10,5,12,7,6,7,4,6,8,5,7,9,5,11,2,7,8,5,5,5,11,11,7,6,16,9,10,8,11,11,15,10,13,13,8,7,16,12,12,15,14,19,13,20,9,20,9,11,9,5,16,10,3,6,9,7,7,12,6,6,11,4,9,11,9,19,13,11,11,6,7,9,9,8,14,5,6,5,3,5,6,2,2,3,3,1,2,1,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,野中北２丁目,,女,0,836,0,10,6,10,9,9,11,5,3,8,5,3,5,2,4,4,9,9,3,9,8,10,12,7,6,11,6,2,13,5,13,8,12,9,5,9,13,9,15,18,9,11,9,15,10,17,18,14,12,10,15,7,9,7,13,9,9,11,11,7,8,12,4,3,8,7,16,8,21,13,20,14,9,10,8,10,10,14,15,7,13,6,10,3,7,9,4,5,6,5,4,1,0,3,1,3,0,0,1,0,0,0,0
2018/9/30,野中北２丁目,,計,785,1631,0,22,18,18,19,14,23,12,9,15,9,9,13,7,11,13,14,20,5,16,16,15,17,12,17,22,13,8,29,14,23,16,23,20,20,19,26,22,23,25,25,23,21,30,24,36,31,34,21,30,24,18,18,12,29,19,12,17,20,14,15,24,10,9,19,11,25,19,30,32,33,25,20,16,15,19,19,22,29,12,19,11,13,8,13,11,6,8,9,6,6,2,0,4,2,3,0,0,1,0,0,0,0
