﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,田川北２丁目,,計,544,"1,225",,11,7,6,9,5,17,12,15,19,18,19,21,18,12,18,12,19,12,14,12,12,8,12,8,19,17,9,15,16,14,8,17,13,13,14,14,15,21,25,20,25,22,21,30,26,21,24,23,22,28,17,13,16,12,10,18,17,8,11,9,16,7,4,9,8,9,8,12,8,14,15,19,22,11,10,8,12,10,6,7,16,9,3,7,7,7,1,5,5,4,2,1,,,1,,1,,1,1,,
2021/9/30,田川北３丁目,,男,,321,,5,3,4,1,4,7,1,1,8,3,4,1,4,5,3,6,4,7,4,4,1,2,5,3,6,5,2,5,5,5,5,2,4,1,5,4,2,3,7,8,7,4,3,2,5,7,6,7,8,5,6,7,5,1,2,2,5,1,4,4,6,1,3,3,4,1,3,4,2,1,3,3,3,4,3,,2,2,5,1,5,3,1,2,1,2,,1,,,,,1,,1,,,,,,,
2021/9/30,田川北３丁目,,女,,314,,2,1,3,1,4,3,2,2,5,3,3,3,6,1,3,5,3,4,4,1,4,4,5,6,1,4,2,3,2,1,5,1,1,2,4,2,5,6,6,3,5,5,5,5,4,4,8,2,7,7,6,3,7,5,2,1,3,3,2,2,4,3,2,3,4,6,1,2,3,1,,2,3,4,3,4,2,6,4,5,4,4,1,2,3,6,2,3,2,1,4,3,,,,,3,,,1,1,
2021/9/30,田川北３丁目,,計,316,635,,7,4,7,2,8,10,3,3,13,6,7,4,10,6,6,11,7,11,8,5,5,6,10,9,7,9,4,8,7,6,10,3,5,3,9,6,7,9,13,11,12,9,8,7,9,11,14,9,15,12,12,10,12,6,4,3,8,4,6,6,10,4,5,6,8,7,4,6,5,2,3,5,6,8,6,4,4,8,9,6,9,7,2,4,4,8,2,4,2,1,4,3,1,,1,,3,,,1,1,
2021/9/30,加島１丁目,,男,,"1,765",,8,12,11,13,11,18,15,21,17,21,20,12,23,12,23,15,14,19,10,24,18,18,11,27,19,16,20,12,17,14,25,10,20,23,18,22,22,28,21,19,18,21,16,15,18,26,26,38,29,38,32,31,27,36,30,30,32,24,15,17,17,23,15,21,16,12,18,21,19,30,25,17,24,26,24,20,16,13,16,16,27,20,12,14,21,16,13,6,5,7,4,3,,4,2,1,2,1,,,,
2021/9/30,加島１丁目,,女,,"1,961",,8,10,13,17,10,18,11,12,19,11,21,15,8,17,9,9,6,22,18,16,21,20,18,20,18,14,21,20,26,17,16,12,25,21,13,21,19,17,17,23,25,17,23,22,24,28,31,26,24,27,33,33,33,41,34,29,21,24,25,17,14,24,14,21,14,25,24,23,16,24,33,43,30,35,40,20,29,24,28,46,19,19,23,23,20,24,17,21,9,14,20,6,8,5,4,6,3,1,2,1,3,
2021/9/30,加島１丁目,,計,"2,117","3,726",,16,22,24,30,21,36,26,33,36,32,41,27,31,29,32,24,20,41,28,40,39,38,29,47,37,30,41,32,43,31,41,22,45,44,31,43,41,45,38,42,43,38,39,37,42,54,57,64,53,65,65,64,60,77,64,59,53,48,40,34,31,47,29,42,30,37,42,44,35,54,58,60,54,61,64,40,45,37,44,62,46,39,35,37,41,40,30,27,14,21,24,9,8,9,6,7,5,2,2,1,3,
2021/9/30,加島２丁目,,男,,573,,1,5,3,2,3,2,8,4,5,4,5,9,2,2,3,3,7,1,7,2,5,5,4,11,2,8,4,8,4,9,5,6,6,7,8,6,7,10,7,9,10,6,6,7,7,6,11,6,5,8,8,9,8,4,11,9,9,10,5,7,5,2,7,9,3,7,10,6,7,8,7,8,14,11,8,9,7,11,8,7,8,8,10,3,10,2,2,4,3,1,1,2,1,1,1,1,,,,,,
2021/9/30,加島２丁目,,女,,557,,2,4,4,5,2,1,4,5,4,2,3,1,3,,5,1,2,5,6,5,1,11,4,2,4,9,4,3,6,8,7,4,5,7,8,7,6,9,6,6,7,4,2,3,8,5,8,8,8,6,6,4,8,9,8,3,10,6,7,6,10,10,10,7,4,8,3,8,8,8,17,8,12,17,12,3,10,5,8,10,11,7,8,4,7,8,6,3,3,1,4,4,,3,,2,,,1,,,
2021/9/30,加島２丁目,,計,581,"1,130",,3,9,7,7,5,3,12,9,9,6,8,10,5,2,8,4,9,6,13,7,6,16,8,13,6,17,8,11,10,17,12,10,11,14,16,13,13,19,13,15,17,10,8,10,15,11,19,14,13,14,14,13,16,13,19,12,19,16,12,13,15,12,17,16,7,15,13,14,15,16,24,16,26,28,20,12,17,16,16,17,19,15,18,7,17,10,8,7,6,2,5,6,1,4,1,3,,,1,,,
2021/9/30,加島３丁目,,男,,"2,304",,10,16,16,11,9,13,9,10,18,22,18,18,20,24,27,32,30,26,39,43,32,35,38,34,36,33,41,51,43,37,46,29,25,21,23,29,25,26,21,18,22,22,27,27,43,33,41,47,46,66,85,57,50,49,48,31,34,30,30,32,29,26,18,22,9,17,12,12,18,17,20,20,25,26,14,8,15,23,11,14,10,8,7,7,3,5,10,6,2,6,3,1,2,2,,,1,,,,1,
2021/9/30,加島３丁目,,女,,"2,356",,14,10,9,9,10,16,11,21,20,10,14,20,19,17,23,27,25,34,39,33,40,49,39,39,32,28,35,29,28,27,25,35,26,18,24,26,18,26,25,22,25,26,29,39,51,36,46,54,55,61,57,56,47,55,31,32,35,26,31,27,27,21,15,23,15,20,27,16,20,24,24,23,23,25,25,15,15,10,14,17,18,12,11,14,18,21,9,13,9,12,6,5,3,3,3,2,1,1,2,2,1,
2021/9/30,加島３丁目,,計,"2,408","4,660",,24,26,25,20,19,29,20,31,38,32,32,38,39,41,50,59,55,60,78,76,72,84,77,73,68,61,76,80,71,64,71,64,51,39,47,55,43,52,46,40,47,48,56,66,94,69,87,101,101,127,142,113,97,104,79,63,69,56,61,59,56,47,33,45,24,37,39,28,38,41,44,43,48,51,39,23,30,33,25,31,28,20,18,21,21,26,19,19,11,18,9,6,5,5,3,2,2,1,2,2,2,
2021/9/30,加島４丁目,,男,,"1,179",,7,5,4,6,4,9,9,8,6,4,4,12,8,7,14,8,6,11,8,9,10,18,20,18,17,24,23,20,15,23,17,12,12,14,14,11,16,17,16,11,7,12,9,13,10,18,16,10,23,20,12,14,12,34,20,18,19,12,12,15,17,12,13,14,20,14,13,19,17,16,20,14,20,19,19,9,12,19,14,15,8,6,9,5,12,10,8,3,1,2,3,2,3,3,2,1,2,,,,,
2021/9/30,加島４丁目,,女,,"1,222",,7,6,5,4,4,4,3,7,5,5,3,9,7,4,7,5,7,7,4,6,14,23,15,23,17,18,15,20,12,11,19,8,5,8,12,10,12,13,12,13,8,7,10,11,14,9,14,28,20,21,20,12,19,19,15,17,24,23,17,14,15,12,14,11,16,9,16,10,13,11,14,26,18,27,29,11,14,18,17,20,22,23,12,14,16,14,13,5,13,14,10,7,3,8,5,4,3,1,,1,2,
2021/9/30,加島４丁目,,計,"1,347","2,401",,14,11,9,10,8,13,12,15,11,9,7,21,15,11,21,13,13,18,12,15,24,41,35,41,34,42,38,40,27,34,36,20,17,22,26,21,28,30,28,24,15,19,19,24,24,27,30,38,43,41,32,26,31,53,35,35,43,35,29,29,32,24,27,25,36,23,29,29,30,27,34,40,38,46,48,20,26,37,31,35,30,29,21,19,28,24,21,8,14,16,13,9,6,11,7,5,5,1,,1,2,
2021/9/30,三津屋南１丁目,,男,,"1,054",,19,12,12,15,18,16,13,9,13,4,10,13,13,12,10,6,10,7,9,10,7,7,9,10,13,11,15,15,12,15,15,16,12,22,21,27,15,23,20,10,20,19,22,14,18,12,22,16,26,16,14,15,11,15,11,8,14,8,11,6,10,12,4,11,6,13,8,7,8,14,9,13,9,11,12,8,10,6,10,8,5,7,3,3,3,6,1,3,3,2,2,,,1,,,2,,,,,
2021/9/30,三津屋南１丁目,,女,,"1,030",,14,13,16,18,15,13,13,16,15,14,16,9,5,12,7,10,11,5,5,9,8,7,9,5,12,10,13,12,17,19,16,17,13,17,19,25,22,17,15,17,23,25,10,15,13,22,18,14,15,11,15,11,9,11,14,8,10,9,7,13,4,6,2,5,4,8,12,4,8,5,11,5,12,11,9,4,11,10,10,12,8,13,6,5,5,5,5,11,3,5,2,4,,3,1,,,,,,2,
2021/9/30,三津屋南１丁目,,計,979,"2,084",,33,25,28,33,33,29,26,25,28,18,26,22,18,24,17,16,21,12,14,19,15,14,18,15,25,21,28,27,29,34,31,33,25,39,40,52,37,40,35,27,43,44,32,29,31,34,40,30,41,27,29,26,20,26,25,16,24,17,18,19,14,18,6,16,10,21,20,11,16,19,20,18,21,22,21,12,21,16,20,20,13,20,9,8,8,11,6,14,6,7,4,4,,4,1,,2,,,,2,
2021/9/30,三津屋南２丁目,,男,,891,,3,19,11,5,3,7,5,4,2,6,7,8,8,15,2,8,7,5,,8,5,15,8,14,13,14,22,19,12,16,20,11,18,10,13,11,16,17,14,7,14,8,10,10,12,19,13,14,14,13,16,14,12,16,12,4,12,19,4,9,15,13,10,6,7,11,10,6,8,6,7,8,17,18,12,10,9,4,5,4,9,6,5,7,4,7,3,3,1,1,,2,,2,,1,1,,,,,
2021/9/30,三津屋南２丁目,,女,,870,,7,2,6,8,7,9,3,7,7,10,7,5,9,7,6,4,6,12,10,9,10,5,12,13,16,16,15,17,12,10,18,14,13,8,19,13,14,12,5,12,10,14,8,10,13,14,20,13,10,17,17,9,10,7,13,7,8,11,5,11,3,10,10,3,6,6,5,11,6,13,8,14,10,13,11,7,6,7,11,8,7,7,9,10,4,6,6,3,5,4,6,2,3,,1,2,3,,,2,,
2021/9/30,三津屋南２丁目,,計,"1,001","1,761",,10,21,17,13,10,16,8,11,9,16,14,13,17,22,8,12,13,17,10,17,15,20,20,27,29,30,37,36,24,26,38,25,31,18,32,24,30,29,19,19,24,22,18,20,25,33,33,27,24,30,33,23,22,23,25,11,20,30,9,20,18,23,20,9,13,17,15,17,14,19,15,22,27,31,23,17,15,11,16,12,16,13,14,17,8,13,9,6,6,5,6,4,3,2,1,3,4,,,2,,
2021/9/30,三津屋南３丁目,,男,,324,,4,,3,6,7,,2,3,2,1,1,,,2,1,4,,3,2,6,2,3,6,4,8,3,4,2,7,5,6,,4,5,2,4,3,2,3,3,3,6,7,6,4,6,4,4,3,6,7,8,5,5,5,4,3,2,1,4,8,6,6,1,3,4,2,3,4,4,4,8,4,3,3,1,5,4,3,7,7,4,,4,2,2,,3,,,1,1,,,1,,,,,,,
2021/9/30,三津屋南３丁目,,女,,281,,2,1,1,,1,2,2,1,2,,1,1,3,3,1,4,1,1,4,2,1,1,3,4,4,6,4,2,2,6,1,1,1,2,4,2,4,2,2,5,2,5,4,2,2,3,2,5,3,2,2,3,7,5,5,3,3,5,5,4,4,,4,3,4,1,2,2,2,2,3,3,2,6,3,4,7,7,6,4,9,7,2,1,3,5,4,2,4,2,2,3,1,4,,1,,,,,,
2021/9/30,三津屋南３丁目,,計,323,605,,6,1,4,6,8,2,4,4,4,1,2,1,3,5,2,8,1,4,6,8,3,4,9,8,12,9,8,4,9,11,7,1,5,7,6,6,7,4,5,8,5,11,11,8,6,9,6,9,6,8,9,11,12,10,10,7,6,7,6,8,12,6,10,4,7,5,4,5,6,6,7,11,6,9,6,5,12,11,9,11,16,11,2,5,5,7,4,5,4,2,3,4,1,4,1,1,,,,,,
2021/9/30,三津屋中１丁目,,男,,404,,6,4,3,1,3,3,3,3,1,4,3,2,3,2,3,2,3,4,3,4,3,5,5,6,5,13,6,6,9,8,5,7,1,6,4,6,7,5,2,,4,6,3,5,5,6,6,6,7,3,10,4,9,4,6,7,8,3,4,7,7,5,6,4,4,3,5,4,5,9,4,7,6,7,3,9,2,2,4,7,5,4,3,1,,3,,,,1,,,,1,,,,1,,,,
2021/9/30,三津屋中１丁目,,女,,387,,3,5,2,2,3,2,3,5,3,4,3,3,5,3,3,3,3,3,4,1,5,8,3,6,8,9,3,6,4,8,8,3,4,2,8,5,7,7,5,1,5,7,7,6,4,3,3,5,10,6,5,5,11,5,6,2,4,4,7,1,3,4,3,4,4,4,2,6,3,5,4,3,4,4,3,3,2,4,4,6,7,4,1,1,1,4,2,4,,4,4,,,,,,1,,,,,
2021/9/30,三津屋中１丁目,,計,421,791,,9,9,5,3,6,5,6,8,4,8,6,5,8,5,6,5,6,7,7,5,8,13,8,12,13,22,9,12,13,16,13,10,5,8,12,11,14,12,7,1,9,13,10,11,9,9,9,11,17,9,15,9,20,9,12,9,12,7,11,8,10,9,9,8,8,7,7,10,8,14,8,10,10,11,6,12,4,6,8,13,12,8,4,2,1,7,2,4,,5,4,,,1,,,1,1,,,,
2021/9/30,三津屋中２丁目,,男,,657,,8,8,9,9,4,4,4,2,4,2,8,8,3,8,8,3,5,3,1,7,5,7,10,3,9,6,9,7,7,8,11,7,10,8,11,13,9,7,8,8,8,9,4,7,8,16,9,20,15,9,12,10,7,7,7,3,9,10,6,12,10,6,4,3,6,7,5,10,4,7,10,10,12,8,15,13,3,4,8,8,10,6,1,6,5,3,1,2,4,1,1,2,,1,1,,,,,,1,
2021/9/30,三津屋中２丁目,,女,,679,,4,6,9,8,7,9,2,6,7,12,4,2,7,13,12,5,4,5,4,5,7,12,9,7,8,12,9,9,7,9,9,12,13,8,6,13,10,8,5,8,4,6,16,9,7,10,16,10,12,5,4,12,9,9,9,7,4,1,5,7,10,7,2,6,3,3,2,4,8,8,8,9,9,6,7,3,5,7,8,10,4,8,8,10,5,6,6,2,3,7,5,4,4,2,,1,2,1,,,2,
2021/9/30,三津屋中２丁目,,計,705,"1,336",,12,14,18,17,11,13,6,8,11,14,12,10,10,21,20,8,9,8,5,12,12,19,19,10,17,18,18,16,14,17,20,19,23,16,17,26,19,15,13,16,12,15,20,16,15,26,25,30,27,14,16,22,16,16,16,10,13,11,11,19,20,13,6,9,9,10,7,14,12,15,18,19,21,14,22,16,8,11,16,18,14,14,9,16,10,9,7,4,7,8,6,6,4,3,1,1,2,1,,,3,
2021/9/30,三津屋中３丁目,,男,,290,,5,1,4,2,2,4,1,5,6,3,,6,2,7,5,4,5,5,2,1,1,,1,,1,3,4,5,2,4,4,3,4,1,6,3,1,5,2,2,6,6,4,5,4,4,4,5,8,3,6,2,7,6,4,3,1,5,3,4,,,4,1,2,1,4,3,5,2,4,8,5,2,6,3,,5,3,3,4,1,2,1,,2,2,2,1,,,1,1,,,,,,,,,
2021/9/30,三津屋中３丁目,,女,,245,,2,2,2,4,4,5,2,1,1,5,5,1,4,2,2,3,2,,1,1,2,,4,2,2,4,1,1,3,3,4,2,3,2,5,1,4,11,2,7,6,3,5,3,2,2,1,2,4,2,3,3,5,4,4,1,3,1,4,,,,2,4,1,2,4,,1,2,4,1,3,1,6,1,4,4,,5,6,5,4,1,1,2,1,1,2,2,,2,1,,1,,,,,,1,
2021/9/30,三津屋中３丁目,,計,267,535,,7,3,6,6,6,9,3,6,7,8,5,7,6,9,7,7,7,5,3,2,3,,5,2,3,7,5,6,5,7,8,5,7,3,11,4,5,16,4,9,12,9,9,8,6,6,5,7,12,5,9,5,12,10,8,4,4,6,7,4,,,6,5,3,3,8,3,6,4,8,9,8,3,12,4,4,9,3,8,10,6,6,2,1,4,3,3,3,2,,3,2,,1,,,,,,1,
2021/9/30,三津屋北１丁目,,男,,"1,815",,24,28,37,26,20,30,13,16,10,11,7,10,10,4,9,8,7,9,10,10,10,20,10,18,20,21,6,19,24,15,27,31,38,34,40,35,45,42,30,41,35,41,34,42,31,24,35,34,25,28,35,39,31,25,23,9,24,20,19,22,17,18,31,8,12,16,17,8,19,16,19,15,22,23,26,7,12,12,19,12,8,10,7,12,11,3,6,7,5,2,2,2,6,1,,1,,,,1,1,
2021/9/30,三津屋北１丁目,,女,,"1,803",,25,28,40,28,29,21,16,9,19,7,4,11,6,7,11,6,13,3,7,3,12,14,15,13,13,21,20,18,18,23,34,34,35,45,40,39,36,45,49,41,29,24,33,29,26,28,22,23,18,33,27,22,25,25,23,15,30,16,16,11,18,15,20,9,14,9,14,9,20,16,15,15,21,23,30,13,14,20,14,16,17,15,11,8,7,13,10,11,15,5,7,5,4,5,3,2,1,1,,3,2,
2021/9/30,三津屋北１丁目,,計,"1,861","3,618",,49,56,77,54,49,51,29,25,29,18,11,21,16,11,20,14,20,12,17,13,22,34,25,31,33,42,26,37,42,38,61,65,73,79,80,74,81,87,79,82,64,65,67,71,57,52,57,57,43,61,62,61,56,50,46,24,54,36,35,33,35,33,51,17,26,25,31,17,39,32,34,30,43,46,56,20,26,32,33,28,25,25,18,20,18,16,16,18,20,7,9,7,10,6,3,3,1,1,,4,3,
2021/9/30,三津屋北２丁目,,男,,878,,10,7,13,5,5,13,5,6,13,9,6,7,6,7,7,8,5,8,6,5,8,8,7,7,13,17,10,10,11,8,7,12,6,11,12,8,4,15,17,11,13,15,11,13,9,17,12,17,17,11,9,15,16,14,11,7,16,16,21,12,12,11,11,10,10,9,14,7,4,18,5,11,17,15,11,9,10,16,9,9,13,1,2,1,2,2,3,2,5,,2,1,1,,,,,,,,,
2021/9/30,三津屋北２丁目,,女,,852,,8,10,8,10,2,9,9,3,8,7,7,5,4,9,6,6,8,7,2,7,4,3,7,6,8,11,8,10,13,19,11,13,8,9,7,12,9,11,18,6,13,6,9,14,7,18,4,14,13,21,16,16,18,11,17,3,14,15,10,11,8,9,7,9,6,11,6,7,15,8,10,11,10,11,12,7,7,8,14,8,11,6,6,4,7,6,8,4,7,10,5,5,4,,1,3,1,,,,2,
2021/9/30,三津屋北２丁目,,計,903,"1,730",,18,17,21,15,7,22,14,9,21,16,13,12,10,16,13,14,13,15,8,12,12,11,14,13,21,28,18,20,24,27,18,25,14,20,19,20,13,26,35,17,26,21,20,27,16,35,16,31,30,32,25,31,34,25,28,10,30,31,31,23,20,20,18,19,16,20,20,14,19,26,15,22,27,26,23,16,17,24,23,17,24,7,8,5,9,8,11,6,12,10,7,6,5,,1,3,1,,,,2,
2021/9/30,三津屋北３丁目,,男,,60,,,,,,1,,,1,,,,,,,,,,1,1,,,,2,2,4,2,,1,4,1,,,1,2,,1,2,,,1,1,,2,,,2,2,,,1,,,1,,1,2,,,1,,1,,,3,,1,,1,,1,1,1,,1,1,,,,1,,2,1,2,,2,,1,,,,,,,,,,,,,,,
2021/9/30,三津屋北３丁目,,女,,51,,,,,,1,,1,,,,,,,,1,,,,1,,2,,2,1,3,4,2,1,2,,2,,,1,1,,,,1,1,,1,,1,,1,,,,,2,2,,,,1,,,,,1,,,1,1,,1,,1,2,,,,2,1,,,,,1,3,,,,1,,,,,,,,,,,1,,,,,,
2021/9/30,三津屋北３丁目,,計,80,111,,,,,,2,,1,1,,,,,,,1,,,1,2,,2,,4,3,7,6,2,2,6,1,2,,1,3,1,1,2,,1,2,1,1,2,1,,3,2,,,1,2,2,1,,1,3,,,1,,2,,,4,1,1,1,1,1,3,1,1,,3,2,,,,1,1,5,1,2,,3,,1,,,,,,,,,1,,,,,,
2021/9/30,野中南１丁目,,男,,671,,2,3,1,3,2,,,1,1,7,3,6,3,2,2,5,5,8,5,11,11,14,16,21,21,45,56,41,26,16,6,11,3,6,5,9,4,5,6,9,7,5,6,8,10,11,5,14,8,9,9,7,4,10,2,5,5,8,3,5,11,2,3,5,6,12,3,9,1,4,5,4,9,3,7,1,3,4,3,5,2,4,3,4,1,4,2,1,3,,1,1,2,,1,,,,,,,
2021/9/30,野中南１丁目,,女,,431,,3,4,3,5,1,2,2,7,3,5,4,2,5,7,6,2,3,2,3,5,4,2,6,8,8,7,6,5,3,7,5,5,2,5,6,4,4,5,3,7,5,5,3,9,8,4,7,1,8,8,8,8,5,2,5,5,3,6,6,5,4,3,6,3,4,7,2,4,7,6,4,2,7,9,6,2,5,3,7,2,7,2,6,4,5,5,3,4,4,4,2,1,1,1,1,1,,,,,,
2021/9/30,野中南１丁目,,計,733,"1,102",,5,7,4,8,3,2,2,8,4,12,7,8,8,9,8,7,8,10,8,16,15,16,22,29,29,52,62,46,29,23,11,16,5,11,11,13,8,10,9,16,12,10,9,17,18,15,12,15,16,17,17,15,9,12,7,10,8,14,9,10,15,5,9,8,10,19,5,13,8,10,9,6,16,12,13,3,8,7,10,7,9,6,9,8,6,9,5,5,7,4,3,2,3,1,2,1,,,,,,
2021/9/30,野中南２丁目,,男,,"1,118",,6,8,8,7,10,9,7,5,8,9,10,10,13,9,7,9,11,14,13,15,19,11,20,33,13,20,23,8,9,9,21,15,18,12,8,11,14,11,9,11,11,15,17,17,14,19,11,24,20,28,20,19,24,21,23,17,22,22,14,13,17,15,10,11,9,12,8,5,6,6,21,8,18,17,16,8,4,5,9,11,8,8,7,2,5,2,2,,,6,,1,1,1,1,3,1,,,,,
2021/9/30,野中南２丁目,,女,,"1,080",,7,3,5,8,9,11,7,8,8,5,7,5,8,5,9,6,7,10,10,9,11,17,11,19,17,14,11,16,10,15,13,8,10,14,8,12,15,17,11,9,12,9,12,19,15,14,19,28,20,19,21,35,23,18,16,23,21,13,19,15,7,7,9,14,13,10,9,11,11,14,7,12,14,14,14,9,9,12,8,9,8,11,11,5,3,9,8,6,4,4,3,5,1,4,2,2,4,,1,,,
2021/9/30,野中南２丁目,,計,"1,125","2,198",,13,11,13,15,19,20,14,13,16,14,17,15,21,14,16,15,18,24,23,24,30,28,31,52,30,34,34,24,19,24,34,23,28,26,16,23,29,28,20,20,23,24,29,36,29,33,30,52,40,47,41,54,47,39,39,40,43,35,33,28,24,22,19,25,22,22,17,16,17,20,28,20,32,31,30,17,13,17,17,20,16,19,18,7,8,11,10,6,4,10,3,6,2,5,3,5,5,,1,,,
2021/9/30,野中北１丁目,,男,,"1,145",,1,8,6,6,13,7,10,7,8,9,10,12,13,11,8,8,16,15,10,19,17,25,16,18,14,15,13,10,9,9,16,10,13,18,12,17,9,11,10,22,20,14,15,15,16,12,20,29,27,20,26,26,30,21,26,13,17,22,12,16,9,16,14,12,10,13,11,7,13,10,14,14,17,12,13,6,7,9,7,8,3,10,2,6,5,2,1,6,3,3,3,,1,,,,,,,,,
2021/9/30,野中北１丁目,,女,,"1,145",,9,4,8,6,8,7,10,12,13,7,9,12,7,9,12,15,8,13,18,18,16,20,16,16,17,18,20,21,15,8,9,6,10,17,20,9,13,12,9,13,22,13,12,21,17,21,24,17,16,20,38,21,28,19,25,12,14,9,9,14,17,18,15,8,11,8,6,14,13,11,12,8,11,10,17,6,8,6,6,8,17,5,4,7,5,5,5,5,5,2,3,1,,,,2,1,1,,1,1,
2021/9/30,野中北１丁目,,計,"1,161","2,290",,10,12,14,12,21,14,20,19,21,16,19,24,20,20,20,23,24,28,28,37,33,45,32,34,31,33,33,31,24,17,25,16,23,35,32,26,22,23,19,35,42,27,27,36,33,33,44,46,43,40,64,47,58,40,51,25,31,31,21,30,26,34,29,20,21,21,17,21,26,21,26,22,28,22,30,12,15,15,13,16,20,15,6,13,10,7,6,11,8,5,6,1,1,,,2,1,1,,1,1,
2021/9/30,野中北２丁目,,男,,777,,4,8,6,10,6,9,10,4,11,7,6,6,4,6,7,4,7,9,5,10,4,7,12,8,11,12,11,6,3,4,9,10,7,9,11,11,13,11,12,13,8,5,13,12,12,15,14,23,13,20,8,18,8,11,8,9,13,9,3,6,7,7,6,12,6,6,12,4,8,9,8,17,12,11,10,6,7,8,9,7,12,4,6,4,3,5,4,2,2,3,3,1,2,1,,1,1,,,,,
2021/9/30,野中北２丁目,,女,,807,,6,4,10,9,7,9,8,8,10,3,3,8,5,3,4,2,4,4,9,10,4,7,9,8,12,5,7,12,6,3,12,,9,7,14,12,7,8,11,10,14,19,9,10,9,14,9,18,17,12,12,9,12,8,9,7,12,10,7,11,11,7,8,12,4,4,8,7,13,8,19,12,19,14,11,9,7,8,10,13,13,6,11,6,9,2,7,7,3,6,7,4,3,,,1,,1,,,,
2021/9/30,野中北２丁目,,計,793,"1,584",,10,12,16,19,13,18,18,12,21,10,9,14,9,9,11,6,11,13,14,20,8,14,21,16,23,17,18,18,9,7,21,10,16,16,25,23,20,19,23,23,22,24,22,22,21,29,23,41,30,32,20,27,20,19,17,16,25,19,10,17,18,14,14,24,10,10,20,11,21,17,27,29,31,25,21,15,14,16,19,20,25,10,17,10,12,7,11,9,5,9,10,5,5,1,,2,1,1,,,,
2021/9/30,新高１丁目,,男,,"1,439",,18,14,11,17,18,15,21,18,13,13,19,14,9,11,17,12,12,12,20,14,16,11,10,14,9,8,15,7,18,10,20,10,13,7,17,27,24,28,28,22,37,25,31,23,21,23,25,25,31,23,18,25,25,16,21,21,16,8,7,11,14,15,16,16,13,22,14,20,13,15,22,12,21,23,24,9,7,14,13,21,11,7,12,5,9,6,6,2,3,3,2,,2,,2,1,,,,,,
2021/9/30,新高１丁目,,女,,"1,564",,10,11,10,16,13,12,14,19,22,22,11,15,20,12,12,16,8,5,7,10,10,7,15,8,12,13,11,14,7,21,11,21,19,13,18,19,31,28,39,20,20,32,30,35,20,13,22,24,19,32,23,26,18,13,24,13,22,21,21,18,17,21,23,17,18,19,27,16,22,20,15,21,24,19,23,12,14,19,16,23,13,16,18,12,5,13,7,10,5,6,4,3,4,3,1,3,2,1,1,2,1,
2021/9/30,新高１丁目,,計,"1,412","3,003",,28,25,21,33,31,27,35,37,35,35,30,29,29,23,29,28,20,17,27,24,26,18,25,22,21,21,26,21,25,31,31,31,32,20,35,46,55,56,67,42,57,57,61,58,41,36,47,49,50,55,41,51,43,29,45,34,38,29,28,29,31,36,39,33,31,41,41,36,35,35,37,33,45,42,47,21,21,33,29,44,24,23,30,17,14,19,13,12,8,9,6,3,6,3,3,4,2,1,1,2,1,
2021/9/30,新高２丁目,,男,,"1,140",,3,6,6,7,6,5,9,6,8,9,13,13,5,4,11,5,9,8,15,15,24,20,13,10,22,18,19,10,7,10,15,6,16,13,15,9,6,21,10,17,9,16,16,13,9,15,11,14,21,29,24,17,19,15,11,23,11,17,16,13,13,15,14,16,15,17,17,14,12,21,17,20,20,22,21,12,9,11,12,13,17,9,9,3,8,6,2,1,3,1,2,,2,1,,,,1,1,,,
2021/9/30,新高２丁目,,女,,"1,053",,1,3,4,2,3,4,7,4,4,1,6,9,9,8,8,7,9,7,14,11,21,16,15,8,12,11,14,16,11,5,9,15,4,10,10,10,11,7,9,13,13,9,7,16,12,11,8,26,19,15,19,20,20,23,20,12,21,11,21,12,20,13,17,16,11,10,15,18,10,11,13,14,23,21,19,11,13,10,13,7,9,15,10,8,14,5,5,6,4,7,2,2,6,6,,2,2,,,,2,
2021/9/30,新高２丁目,,計,"1,184","2,193",,4,9,10,9,9,9,16,10,12,10,19,22,14,12,19,12,18,15,29,26,45,36,28,18,34,29,33,26,18,15,24,21,20,23,25,19,17,28,19,30,22,25,23,29,21,26,19,40,40,44,43,37,39,38,31,35,32,28,37,25,33,28,31,32,26,27,32,32,22,32,30,34,43,43,40,23,22,21,25,20,26,24,19,11,22,11,7,7,7,8,4,2,8,7,,2,2,1,1,,2,
