﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,鶴町１丁目,,男,,976,,2,9,5,6,7,4,5,7,7,10,9,8,5,11,21,11,11,13,12,15,14,11,10,7,10,18,4,5,12,3,9,6,4,9,14,7,14,6,11,14,11,10,16,11,13,13,13,16,21,13,9,14,10,9,9,11,14,15,15,18,20,21,10,15,24,13,6,17,25,13,18,26,13,11,16,15,11,7,9,12,8,7,2,4,4,6,4,5,3,1,1,,,,,,1,,,1,,
2012/3/30,鶴町１丁目,,女,,1093,,4,6,4,5,4,9,6,6,9,6,5,12,9,9,11,9,9,13,11,10,15,14,11,12,12,7,8,8,4,10,10,8,10,11,9,7,14,11,9,11,15,15,11,13,19,14,13,20,15,12,20,12,12,10,13,17,9,16,15,9,15,23,20,17,23,16,17,10,18,30,28,24,18,9,18,27,16,10,11,8,10,13,11,8,8,7,8,6,4,6,4,2,4,2,1,1,,,1,,1,
2012/3/30,鶴町１丁目,,総,949,2069,,6,15,9,11,11,13,11,13,16,16,14,20,14,20,32,20,20,26,23,25,29,25,21,19,22,25,12,13,16,13,19,14,14,20,23,14,28,17,20,25,26,25,27,24,32,27,26,36,36,25,29,26,22,19,22,28,23,31,30,27,35,44,30,32,47,29,23,27,43,43,46,50,31,20,34,42,27,17,20,20,18,20,13,12,12,13,12,11,7,7,5,2,4,2,1,1,1,,1,1,1,
2012/3/30,鶴町２丁目,,男,,795,,11,10,8,4,7,8,8,5,12,11,4,6,8,5,11,6,5,7,9,7,4,6,14,19,17,15,14,12,17,6,11,17,13,12,11,9,15,16,23,16,14,10,12,14,17,14,13,7,7,5,8,12,3,7,5,12,7,8,7,7,13,13,13,12,11,7,7,9,11,4,8,10,8,7,11,3,9,4,3,6,4,,4,4,,2,1,1,1,1,,,,,,,,,,,,
2012/3/30,鶴町２丁目,,女,,767,,6,6,10,7,8,14,9,9,5,3,10,7,3,6,6,8,7,4,3,6,10,7,8,4,2,7,6,13,14,6,12,7,9,12,16,15,16,14,19,12,18,9,11,11,6,13,12,11,10,10,6,11,2,7,6,11,7,5,9,6,13,7,14,5,14,9,5,11,5,8,15,13,14,11,8,7,11,4,6,8,3,10,7,8,2,3,2,5,3,1,1,1,2,,,2,1,1,,,,
2012/3/30,鶴町２丁目,,総,729,1562,,17,16,18,11,15,22,17,14,17,14,14,13,11,11,17,14,12,11,12,13,14,13,22,23,19,22,20,25,31,12,23,24,22,24,27,24,31,30,42,28,32,19,23,25,23,27,25,18,17,15,14,23,5,14,11,23,14,13,16,13,26,20,27,17,25,16,12,20,16,12,23,23,22,18,19,10,20,8,9,14,7,10,11,12,2,5,3,6,4,2,1,1,2,,,2,1,1,,,,
2012/3/30,鶴町３丁目,,男,,1136,,5,10,5,8,11,6,13,11,14,12,10,17,12,10,13,16,15,10,16,11,10,16,13,7,9,13,13,6,6,5,5,11,7,8,19,14,9,15,16,20,17,23,19,12,20,11,12,20,13,18,16,17,17,16,11,13,9,14,11,20,13,17,26,23,20,18,5,12,19,20,19,18,21,15,20,14,12,16,5,13,9,13,5,8,5,6,1,2,2,,,2,,,,,,,,1,,
2012/3/30,鶴町３丁目,,女,,1241,,3,4,4,9,8,9,10,4,10,13,11,9,15,10,11,17,12,15,9,11,11,12,6,15,8,11,10,8,16,7,10,11,14,9,13,15,12,13,19,19,14,25,13,15,14,18,21,22,18,11,16,13,15,13,8,14,8,13,8,21,20,19,20,15,29,12,15,18,23,23,34,20,19,17,17,14,19,19,21,16,15,12,12,7,9,15,7,9,5,1,13,2,2,3,1,1,1,3,,,,
2012/3/30,鶴町３丁目,,総,1047,2377,,8,14,9,17,19,15,23,15,24,25,21,26,27,20,24,33,27,25,25,22,21,28,19,22,17,24,23,14,22,12,15,22,21,17,32,29,21,28,35,39,31,48,32,27,34,29,33,42,31,29,32,30,32,29,19,27,17,27,19,41,33,36,46,38,49,30,20,30,42,43,53,38,40,32,37,28,31,35,26,29,24,25,17,15,14,21,8,11,7,1,13,4,2,3,1,1,1,3,,1,,
2012/3/30,鶴町４丁目,@2,男,,1088,1094,5,5,5,4,6,2,6,8,9,7,5,6,7,7,10,7,3,7,10,4,8,9,6,7,12,7,9,2,8,5,4,10,7,10,10,10,10,12,11,12,15,11,19,9,12,11,19,17,15,15,14,13,7,14,9,4,10,16,12,12,8,14,20,27,30,27,17,16,30,20,29,36,28,30,21,28,16,21,22,22,14,17,14,11,9,7,4,2,1,1,1,1,2,,2,,,,,,,
2012/3/30,鶴町４丁目,@2,女,,1203,1204,1,7,5,1,5,3,10,5,4,5,9,10,4,5,3,3,6,4,6,9,9,6,4,6,5,10,6,7,7,6,9,5,2,9,7,6,9,8,17,10,13,14,8,15,21,10,14,11,7,9,5,5,12,4,6,12,10,12,17,18,20,23,21,34,24,30,18,37,36,26,38,39,33,18,37,27,35,29,25,25,26,13,18,20,12,13,8,5,8,6,4,6,5,2,2,2,1,,1,1,,
2012/3/30,鶴町４丁目,@2,総,1269,2291,2298,6,12,10,5,11,5,16,13,13,12,14,16,11,12,13,10,9,11,16,13,17,15,10,13,17,17,15,9,15,11,13,15,9,19,17,16,19,20,28,22,28,25,27,24,33,21,33,28,22,24,19,18,19,18,15,16,20,28,29,30,28,37,41,61,54,57,35,53,66,46,67,75,61,48,58,55,51,50,47,47,40,30,32,31,21,20,12,7,9,7,5,7,7,2,4,2,1,,1,1,,
2012/3/30,鶴町５丁目,*2,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,鶴町５丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,鶴町５丁目,*2,総,6,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,総数,,男,,34189,,250,259,260,228,264,263,295,269,310,312,319,291,306,340,330,309,319,290,319,310,345,331,352,379,369,408,404,344,382,352,327,389,396,413,428,415,491,539,556,576,565,553,544,507,492,425,464,452,420,431,425,421,388,401,363,395,406,474,500,508,542,635,638,729,765,560,372,463,531,480,551,499,373,377,410,370,365,319,298,289,247,226,175,166,117,125,95,75,59,39,31,23,26,11,8,8,7,5,2,2,3,
2012/3/30,総数,,女,,34699,,223,245,243,246,274,276,278,222,271,276,287,295,292,309,300,287,326,268,301,311,306,305,305,351,298,357,337,392,357,359,364,349,365,391,427,396,470,471,539,518,518,468,480,477,483,389,409,446,394,408,410,357,359,389,335,391,345,431,431,459,496,594,621,694,642,478,386,496,551,543,613,550,470,445,458,483,479,392,382,366,344,308,295,294,230,231,193,178,164,146,141,120,89,59,48,37,39,28,17,17,16,
2012/3/30,総数,,総,33071,68888,,473,504,503,474,538,539,573,491,581,588,606,586,598,649,630,596,645,558,620,621,651,636,657,730,667,765,741,736,739,711,691,738,761,804,855,811,961,1010,1095,1094,1083,1021,1024,984,975,814,873,898,814,839,835,778,747,790,698,786,751,905,931,967,1038,1229,1259,1423,1407,1038,758,959,1082,1023,1164,1049,843,822,868,853,844,711,680,655,591,534,470,460,347,356,288,253,223,185,172,143,115,70,56,45,46,33,19,19,19,
