﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,玉津１丁目,,男,0,821,0,12,6,7,8,6,3,9,10,6,7,8,2,8,6,3,8,6,9,7,12,5,6,5,12,19,10,12,11,13,12,18,14,8,12,10,13,8,17,10,14,23,17,16,11,17,16,13,11,12,14,9,16,8,8,13,10,14,11,8,6,10,10,7,12,13,4,9,15,14,13,6,5,7,8,7,9,2,4,3,5,4,1,3,4,3,5,0,3,1,2,2,1,0,0,3,1,0,0,0,0,0,0
2017/3/31,玉津１丁目,,女,0,896,0,7,5,5,2,7,4,3,5,5,5,5,4,11,8,7,5,3,10,8,8,13,16,10,15,20,16,19,19,28,15,16,15,18,10,20,18,11,15,18,16,11,18,10,16,15,10,16,19,11,15,11,14,11,14,11,11,12,8,7,11,5,7,6,8,4,15,12,5,11,7,6,2,7,6,7,9,7,4,4,6,8,9,8,6,3,3,2,8,4,2,1,3,1,0,1,0,2,1,0,0,0,0
2017/3/31,玉津１丁目,,計,977,1717,0,19,11,12,10,13,7,12,15,11,12,13,6,19,14,10,13,9,19,15,20,18,22,15,27,39,26,31,30,41,27,34,29,26,22,30,31,19,32,28,30,34,35,26,27,32,26,29,30,23,29,20,30,19,22,24,21,26,19,15,17,15,17,13,20,17,19,21,20,25,20,12,7,14,14,14,18,9,8,7,11,12,10,11,10,6,8,2,11,5,4,3,4,1,0,4,1,2,1,0,0,0,0
2017/3/31,玉津２丁目,,男,0,1542,0,11,12,8,8,14,16,12,19,10,21,15,11,22,17,23,23,23,18,24,18,14,13,18,24,29,21,19,15,23,23,17,13,22,20,17,18,15,23,23,20,23,27,27,27,30,30,19,36,19,23,15,26,19,27,22,11,18,22,15,8,14,12,13,16,24,15,19,20,17,24,20,20,13,22,13,17,12,11,8,8,10,15,6,8,7,2,4,3,3,4,4,1,0,0,1,0,0,0,0,0,0,0
2017/3/31,玉津２丁目,,女,0,1652,0,13,10,13,7,8,14,11,12,14,9,21,4,16,14,14,17,18,21,16,27,16,23,22,7,28,24,23,20,26,28,16,20,14,24,19,22,20,22,18,13,22,18,21,26,26,28,26,29,32,25,18,21,29,25,21,15,13,11,14,12,11,20,15,15,25,27,26,28,28,27,18,11,13,16,19,18,19,15,14,15,10,23,12,14,12,9,14,11,6,8,9,5,6,4,7,1,0,2,1,1,1,0
2017/3/31,玉津２丁目,,計,1551,3194,0,24,22,21,15,22,30,23,31,24,30,36,15,38,31,37,40,41,39,40,45,30,36,40,31,57,45,42,35,49,51,33,33,36,44,36,40,35,45,41,33,45,45,48,53,56,58,45,65,51,48,33,47,48,52,43,26,31,33,29,20,25,32,28,31,49,42,45,48,45,51,38,31,26,38,32,35,31,26,22,23,20,38,18,22,19,11,18,14,9,12,13,6,6,4,8,1,0,2,1,1,1,0
2017/3/31,玉津３丁目,,男,0,621,0,5,7,3,5,5,5,2,5,5,5,1,7,3,4,12,4,7,4,5,5,4,8,10,6,9,6,9,7,5,11,9,7,3,5,10,8,9,10,8,6,8,15,9,10,13,8,9,11,10,13,9,10,4,8,14,12,7,6,3,8,5,19,4,13,5,6,8,11,11,7,5,2,9,2,4,10,7,7,8,5,5,5,6,4,6,4,1,0,1,1,1,0,0,0,2,1,0,0,0,0,0,0
2017/3/31,玉津３丁目,,女,0,713,0,2,1,1,3,6,4,3,6,3,6,5,3,5,6,9,4,12,12,5,7,6,11,5,8,9,4,5,4,7,12,9,13,3,7,5,5,8,4,9,10,6,13,11,9,8,9,8,12,16,12,10,10,9,9,10,6,7,13,6,5,9,8,10,8,8,8,9,10,11,12,5,9,6,8,12,13,7,10,6,16,12,4,12,8,10,5,2,7,8,8,3,0,3,2,0,4,0,1,2,0,1,0
2017/3/31,玉津３丁目,,計,701,1334,0,7,8,4,8,11,9,5,11,8,11,6,10,8,10,21,8,19,16,10,12,10,19,15,14,18,10,14,11,12,23,18,20,6,12,15,13,17,14,17,16,14,28,20,19,21,17,17,23,26,25,19,20,13,17,24,18,14,19,9,13,14,27,14,21,13,14,17,21,22,19,10,11,15,10,16,23,14,17,14,21,17,9,18,12,16,9,3,7,9,9,4,0,3,2,2,5,0,1,2,0,1,0
2017/3/31,東小橋１丁目,,男,0,1021,0,6,5,7,2,5,7,6,3,10,13,6,3,5,3,7,7,7,9,3,5,6,9,15,10,24,17,22,13,22,27,22,15,23,14,16,22,16,16,19,17,12,18,19,9,14,13,24,21,23,17,15,17,13,12,10,8,16,5,7,7,10,12,19,8,10,9,13,21,23,15,8,6,13,11,9,10,9,9,6,9,3,10,7,7,3,1,5,2,1,0,3,2,0,1,0,1,1,0,0,0,0,0
2017/3/31,東小橋１丁目,,女,0,1227,0,5,6,7,1,3,8,3,3,3,6,4,6,11,4,12,6,7,10,8,7,18,8,19,35,25,35,25,29,31,27,17,25,25,20,21,21,14,23,16,18,17,13,24,22,19,22,14,10,19,10,8,17,16,13,14,10,9,7,19,5,8,14,15,14,13,14,15,18,21,19,20,7,14,10,18,8,14,13,6,10,12,14,5,9,6,4,4,5,4,3,6,4,7,7,1,2,2,0,0,1,0,0
2017/3/31,東小橋１丁目,,計,1433,2248,0,11,11,14,3,8,15,9,6,13,19,10,9,16,7,19,13,14,19,11,12,24,17,34,45,49,52,47,42,53,54,39,40,48,34,37,43,30,39,35,35,29,31,43,31,33,35,38,31,42,27,23,34,29,25,24,18,25,12,26,12,18,26,34,22,23,23,28,39,44,34,28,13,27,21,27,18,23,22,12,19,15,24,12,16,9,5,9,7,5,3,9,6,7,8,1,3,3,0,0,1,0,0
2017/3/31,東小橋２丁目,,男,0,782,0,13,8,4,7,11,7,8,7,10,7,6,7,9,8,3,7,4,2,6,8,4,3,10,7,17,20,15,13,11,11,5,16,13,17,13,14,12,12,16,19,12,14,16,14,11,18,20,21,12,14,11,7,5,9,9,6,9,8,10,9,5,6,7,7,11,11,12,4,7,11,6,5,7,3,7,6,3,6,5,10,2,3,1,2,2,1,0,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,東小橋２丁目,,女,0,857,0,10,7,11,9,7,8,9,13,6,9,5,10,8,8,9,6,11,5,4,8,6,5,12,16,16,16,14,17,15,17,22,16,14,11,15,17,9,13,15,14,17,16,19,19,17,24,15,12,8,7,9,5,13,10,9,6,7,5,8,4,8,6,4,10,8,6,6,10,4,7,12,4,7,5,3,8,5,3,3,9,6,8,5,4,9,1,4,3,3,3,4,1,1,1,0,0,0,0,0,1,2,0
2017/3/31,東小橋２丁目,,計,914,1639,0,23,15,15,16,18,15,17,20,16,16,11,17,17,16,12,13,15,7,10,16,10,8,22,23,33,36,29,30,26,28,27,32,27,28,28,31,21,25,31,33,29,30,35,33,28,42,35,33,20,21,20,12,18,19,18,12,16,13,18,13,13,12,11,17,19,17,18,14,11,18,18,9,14,8,10,14,8,9,8,19,8,11,6,6,11,2,4,3,5,5,6,1,1,1,0,1,0,0,0,1,2,0
2017/3/31,東小橋３丁目,,男,0,805,0,1,5,2,2,3,1,5,6,8,3,8,6,10,8,7,6,8,8,3,4,5,10,8,10,10,16,16,17,14,17,19,11,10,10,14,7,11,10,4,12,8,10,13,15,11,12,18,10,13,12,7,10,15,9,6,15,11,12,11,7,13,13,10,15,12,9,12,14,13,17,11,4,13,6,6,8,5,2,11,8,4,4,4,4,3,4,3,4,1,3,3,2,1,1,0,1,0,0,0,1,0,0
2017/3/31,東小橋３丁目,,女,0,936,0,2,1,8,2,3,5,5,3,5,5,9,6,7,5,2,4,9,3,6,6,9,7,21,10,16,18,12,14,14,13,13,12,13,15,10,11,11,8,5,12,11,13,16,18,14,17,11,11,5,14,6,10,11,11,13,12,9,17,10,19,16,11,22,12,13,11,12,12,10,11,7,6,9,10,11,13,21,7,9,13,8,13,11,7,7,14,8,6,2,7,7,2,3,5,4,1,2,2,2,0,1,0
2017/3/31,東小橋３丁目,,計,1043,1741,0,3,6,10,4,6,6,10,9,13,8,17,12,17,13,9,10,17,11,9,10,14,17,29,20,26,34,28,31,28,30,32,23,23,25,24,18,22,18,9,24,19,23,29,33,25,29,29,21,18,26,13,20,26,20,19,27,20,29,21,26,29,24,32,27,25,20,24,26,23,28,18,10,22,16,17,21,26,9,20,21,12,17,15,11,10,18,11,10,3,10,10,4,4,6,4,2,2,2,2,1,1,0
2017/3/31,総数,,男,0,39344,0,320,324,297,307,340,267,317,324,290,287,315,270,314,338,336,340,332,366,353,363,341,404,499,475,526,528,538,555,570,587,563,608,598,556,531,558,559,636,575,579,516,649,649,663,672,650,662,633,606,588,513,519,541,498,506,465,472,462,403,413,396,434,422,462,486,496,572,632,631,678,466,328,385,427,365,445,351,304,292,342,304,273,249,214,235,180,123,119,109,79,78,52,32,40,27,22,10,7,2,3,6,0
2017/3/31,総数,,女,0,42378,0,297,304,324,262,271,289,263,288,250,303,313,294,289,312,311,333,319,348,334,347,386,400,533,521,538,603,533,569,637,624,597,619,571,568,550,578,543,577,582,583,537,631,628,667,650,678,632,610,592,583,476,541,577,522,494,455,399,454,486,418,419,434,468,431,466,537,549,624,638,614,467,372,442,503,507,557,511,446,392,487,450,446,432,363,398,322,287,253,233,246,196,141,119,102,82,67,57,40,28,25,34,0
2017/3/31,総数,,計,43758,81722,0,617,628,621,569,611,556,580,612,540,590,628,564,603,650,647,673,651,714,687,710,727,804,1032,996,1064,1131,1071,1124,1207,1211,1160,1227,1169,1124,1081,1136,1102,1213,1157,1162,1053,1280,1277,1330,1322,1328,1294,1243,1198,1171,989,1060,1118,1020,1000,920,871,916,889,831,815,868,890,893,952,1033,1121,1256,1269,1292,933,700,827,930,872,1002,862,750,684,829,754,719,681,577,633,502,410,372,342,325,274,193,151,142,109,89,67,47,30,28,40,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
