﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,大和田３丁目,,女,,777,,3,6,5,5,8,9,8,4,9,9,14,13,9,12,10,15,10,7,2,5,11,7,9,2,8,12,5,9,7,4,9,16,6,11,10,10,3,10,17,27,15,12,19,21,13,10,10,14,10,12,8,13,11,7,12,9,7,8,4,6,6,7,5,17,10,9,,7,8,4,11,7,6,3,8,5,5,14,6,7,6,7,9,7,4,4,5,2,1,2,1,1,2,,2,,1,,,,1,
2012/9/30,大和田３丁目,,総,744,1619,,10,11,15,12,14,18,18,12,13,21,33,23,19,28,20,20,15,17,10,15,21,11,15,10,14,15,13,20,16,16,14,21,21,18,21,21,17,24,31,41,39,25,51,40,35,26,19,30,19,20,20,22,23,16,22,24,15,18,19,16,20,15,14,35,17,20,4,16,15,17,17,11,15,8,14,13,12,21,11,12,10,14,16,12,4,7,5,2,4,4,2,2,3,,2,,1,,,,1,
2012/9/30,大和田４丁目,,男,,810,,6,7,4,4,7,8,7,5,9,12,12,6,11,14,6,13,12,13,5,8,8,12,8,13,6,6,12,5,4,10,13,14,8,10,18,22,14,8,7,10,7,18,8,17,17,12,8,11,11,10,14,10,10,14,9,10,3,7,11,12,16,11,10,8,18,11,9,9,5,12,6,6,9,5,7,6,6,10,3,3,5,10,7,3,3,2,,3,3,1,5,1,1,,,,,,,,,
2012/9/30,大和田４丁目,,女,,713,,11,5,5,9,3,6,7,6,4,7,5,6,9,7,6,8,6,6,10,4,9,7,7,8,9,13,10,15,6,8,5,11,11,14,6,6,16,4,12,9,15,13,15,13,7,8,6,7,6,14,7,12,10,10,8,8,7,3,8,8,8,13,4,7,12,8,3,7,7,8,8,4,8,8,7,7,7,4,9,8,11,4,5,6,7,3,5,4,6,6,1,2,2,2,,1,,,,,,
2012/9/30,大和田４丁目,,総,752,1523,,17,12,9,13,10,14,14,11,13,19,17,12,20,21,12,21,18,19,15,12,17,19,15,21,15,19,22,20,10,18,18,25,19,24,24,28,30,12,19,19,22,31,23,30,24,20,14,18,17,24,21,22,20,24,17,18,10,10,19,20,24,24,14,15,30,19,12,16,12,20,14,10,17,13,14,13,13,14,12,11,16,14,12,9,10,5,5,7,9,7,6,3,3,2,,1,,,,,,
2012/9/30,大和田５丁目,,男,,805,,5,5,,1,5,5,2,8,7,5,3,4,5,9,10,3,6,8,6,11,11,6,5,6,13,7,5,10,7,8,7,12,8,5,8,7,10,5,12,9,10,12,8,13,16,5,11,9,10,7,12,11,10,10,14,11,10,11,5,13,13,16,17,19,18,20,5,12,10,9,11,17,11,8,11,9,14,12,10,11,8,9,11,7,5,11,8,7,2,,3,1,,,3,,,,,,,
2012/9/30,大和田５丁目,,女,,880,,2,3,1,6,1,5,3,6,5,2,5,6,2,5,8,4,7,7,10,5,6,6,8,5,3,5,4,7,5,6,5,8,11,1,7,12,8,13,7,8,3,10,8,10,12,15,12,9,7,8,12,14,7,6,6,6,9,9,6,12,11,15,17,14,9,18,5,9,20,15,23,17,13,15,15,18,20,26,19,21,24,18,18,11,9,9,14,4,12,8,11,3,2,2,,2,1,,,1,2,
2012/9/30,大和田５丁目,,総,873,1685,,7,8,1,7,6,10,5,14,12,7,8,10,7,14,18,7,13,15,16,16,17,12,13,11,16,12,9,17,12,14,12,20,19,6,15,19,18,18,19,17,13,22,16,23,28,20,23,18,17,15,24,25,17,16,20,17,19,20,11,25,24,31,34,33,27,38,10,21,30,24,34,34,24,23,26,27,34,38,29,32,32,27,29,18,14,20,22,11,14,8,14,4,2,2,3,2,1,,,1,2,
2012/9/30,大和田６丁目,,男,,693,,4,5,8,8,7,4,7,7,2,5,5,7,6,4,5,4,2,7,8,5,6,5,5,6,8,7,10,5,9,7,11,5,7,10,5,6,6,8,9,11,4,13,19,17,7,12,6,8,8,6,9,6,6,11,6,5,11,7,9,6,11,11,14,18,11,12,8,10,7,10,13,9,13,6,10,6,9,10,10,6,8,6,6,6,6,7,7,,2,4,1,,3,,,,1,,,,,
2012/9/30,大和田６丁目,,女,,583,,4,1,7,2,4,5,2,7,6,2,5,3,4,3,9,4,6,2,4,7,4,6,3,6,8,10,4,10,5,5,8,4,6,11,7,4,2,4,11,2,5,10,7,6,5,11,6,9,5,5,6,4,3,2,7,3,7,9,8,11,3,8,10,8,10,13,6,5,13,3,12,9,11,10,12,8,9,8,5,10,12,12,7,7,3,7,4,6,1,3,3,5,,,2,,1,,,,1,
2012/9/30,大和田６丁目,,総,669,1276,,8,6,15,10,11,9,9,14,8,7,10,10,10,7,14,8,8,9,12,12,10,11,8,12,16,17,14,15,14,12,19,9,13,21,12,10,8,12,20,13,9,23,26,23,12,23,12,17,13,11,15,10,9,13,13,8,18,16,17,17,14,19,24,26,21,25,14,15,20,13,25,18,24,16,22,14,18,18,15,16,20,18,13,13,9,14,11,6,3,7,4,5,3,,2,,2,,,,1,
2012/9/30,大野１丁目,,男,,316,,5,4,5,2,2,2,3,3,5,2,1,2,,3,,3,2,2,6,1,6,1,6,6,3,4,7,5,4,4,5,11,8,4,10,8,4,4,9,8,8,7,5,3,7,2,1,3,1,4,4,3,5,3,4,5,,2,1,6,5,7,3,10,4,4,3,4,5,1,2,2,5,2,2,1,3,,2,1,3,1,,,2,,,,,,,,,,,,,,,,,
2012/9/30,大野１丁目,,女,,239,,1,6,,2,2,1,2,2,3,3,1,1,1,,,2,,3,4,2,1,2,2,4,5,5,6,2,4,1,4,5,6,4,2,5,6,3,3,5,6,3,1,6,4,3,2,2,2,,4,2,3,,2,4,7,2,3,2,4,4,3,4,2,5,3,4,3,4,4,1,2,1,4,3,1,4,,1,,1,,1,3,,4,,1,2,,,,,,,,1,,,,
2012/9/30,大野１丁目,,総,303,555,,6,10,5,4,4,3,5,5,8,5,2,3,1,3,,5,2,5,10,3,7,3,8,10,8,9,13,7,8,5,9,16,14,8,12,13,10,7,12,13,14,10,6,9,11,5,3,5,3,4,8,5,8,3,6,9,7,4,4,8,9,11,6,14,6,9,6,8,8,5,6,3,7,3,6,4,4,4,2,2,3,2,,1,5,,4,,1,2,,,,,,,,1,,,,
2012/9/30,大野２丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,,1,,1,,2,,,,,,,1,1,,,,,,,,,,1,,,,1,,,2,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
2012/9/30,大野２丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,1,3,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,大野２丁目,,総,19,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,,1,,1,,2,,,,,,,1,1,,,,1,,1,1,,,1,1,1,3,1,,,2,1,,,1,1,,,,,1,,,1,1,,,,,,,,,,,,,,1,,,,,,
2012/9/30,大野３丁目,,男,,269,,2,3,,4,2,2,,4,1,3,1,,4,,,2,,2,,3,1,2,1,4,4,,5,1,1,5,2,2,1,3,2,,3,6,4,6,3,5,3,6,4,4,3,2,3,2,3,8,6,3,3,3,4,4,3,5,7,8,6,6,7,8,3,7,1,3,6,5,1,3,7,4,3,5,2,1,4,2,,1,2,1,1,1,1,,,,,,,,,,,,,
2012/9/30,大野３丁目,,女,,299,,2,2,2,1,1,3,1,7,3,2,2,2,1,1,4,1,2,,2,1,1,2,3,1,2,3,2,3,1,3,4,2,1,,2,3,3,2,3,5,5,5,7,2,7,2,3,2,2,3,2,3,4,1,4,3,1,5,3,5,6,8,3,5,10,5,4,6,9,6,5,8,6,2,5,1,6,4,5,5,5,6,1,4,2,2,1,4,1,2,1,2,2,2,,,,,,,,
2012/9/30,大野３丁目,,総,300,568,,4,5,2,5,3,5,1,11,4,5,3,2,5,1,4,3,2,2,2,4,2,4,4,5,6,3,7,4,2,8,6,4,2,3,4,3,6,8,7,11,8,10,10,8,11,6,6,4,5,5,5,11,10,4,7,6,5,9,6,10,13,16,9,11,17,13,7,13,10,9,11,13,7,5,12,5,9,9,7,6,9,8,1,5,4,3,2,5,2,2,1,2,2,2,,,,,,,,
2012/9/30,百島１丁目,,男,,205,,2,1,3,3,1,3,1,2,2,,,,,1,,3,,1,5,2,3,2,2,4,6,5,3,3,3,7,3,5,4,10,1,2,6,8,3,5,4,2,2,,3,4,1,5,1,3,1,1,2,1,3,2,1,3,3,,2,2,2,4,1,1,1,5,2,2,1,,1,1,1,3,1,3,,1,3,1,1,2,2,2,,1,,,2,,,,,,,,,,,
2012/9/30,百島１丁目,,女,,162,,2,2,1,2,1,3,,1,1,,1,1,,,1,1,,3,,,3,,,2,2,1,,1,1,2,2,3,7,5,1,1,1,4,4,2,2,,,2,4,1,3,2,1,,,4,3,,2,1,3,2,,,1,4,5,,2,3,2,1,,2,4,4,5,1,2,2,2,4,1,1,,4,2,4,2,2,3,1,3,1,,2,,,,,,,,,,
2012/9/30,百島１丁目,,総,204,367,,4,3,4,5,2,6,1,3,3,,1,1,,1,1,4,,4,5,2,6,2,2,6,8,6,3,4,4,9,5,8,11,15,2,3,7,12,7,7,6,2,2,2,7,5,4,7,2,3,1,5,5,1,5,3,4,5,3,,3,6,7,4,3,4,3,6,2,4,5,4,6,2,3,5,3,7,1,2,3,5,3,6,4,4,3,2,3,1,2,2,,,,,,,,,,
2012/9/30,百島２丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,1,,,1,,,,1,1,,,2,1,,1,,,,,,,,1,,2,,,1,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,百島２丁目,,女,,10,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,百島２丁目,,総,18,28,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,1,,1,,,,,1,,,,,,1,,,2,,,,1,1,1,,2,1,,1,,,,,,,,1,,2,,1,1,,,,1,,,,,1,1,,2,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,佃１丁目,,男,,2365,,9,20,18,17,32,29,20,32,29,42,31,40,31,32,26,36,21,17,26,17,21,17,27,29,35,30,26,32,18,21,24,18,26,41,37,37,35,50,40,56,53,63,48,50,39,34,22,44,43,37,22,31,32,26,32,29,29,35,25,20,26,41,31,37,35,39,13,21,27,20,18,15,18,14,23,13,18,12,12,11,7,9,4,7,10,7,1,5,3,2,4,,1,,,1,1,,,,,
2012/9/30,佃１丁目,,女,,2384,,21,11,23,24,28,28,30,32,40,33,48,31,30,26,37,22,21,16,21,17,16,24,30,24,25,34,33,15,18,21,20,29,27,28,29,39,39,46,50,47,54,58,45,41,49,34,35,38,33,35,40,37,19,29,23,23,20,34,25,24,25,29,31,31,30,26,23,12,37,26,21,27,20,26,20,6,11,21,16,12,13,6,8,15,7,9,7,8,3,6,6,3,1,1,4,1,2,,2,2,1,
2012/9/30,佃１丁目,,総,1980,4749,,30,31,41,41,60,57,50,64,69,75,79,71,61,58,63,58,42,33,47,34,37,41,57,53,60,64,59,47,36,42,44,47,53,69,66,76,74,96,90,103,107,121,93,91,88,68,57,82,76,72,62,68,51,55,55,52,49,69,50,44,51,70,62,68,65,65,36,33,64,46,39,42,38,40,43,19,29,33,28,23,20,15,12,22,17,16,8,13,6,8,10,3,2,1,4,2,3,,2,2,1,
2012/9/30,佃２丁目,,男,,2189,,8,12,12,14,7,10,16,19,9,18,18,8,17,15,9,19,15,11,20,21,12,20,23,22,29,23,24,22,25,20,21,17,25,25,17,29,29,27,35,25,37,28,33,17,28,25,24,24,23,21,16,14,22,21,21,19,21,33,34,33,42,55,69,69,55,51,24,38,46,38,36,38,50,21,29,30,47,39,25,23,21,20,14,10,10,12,10,7,4,2,1,3,1,4,,2,1,,,,,
2012/9/30,佃２丁目,,女,,2528,,13,6,17,10,15,13,20,13,11,19,18,19,19,14,20,11,23,6,14,11,20,13,15,18,31,32,28,27,27,30,23,22,23,36,32,22,15,23,32,25,31,28,20,35,21,37,18,30,28,18,24,15,29,18,24,27,35,48,37,46,49,68,58,56,75,58,35,31,42,50,60,58,48,36,30,54,33,27,29,30,32,36,17,18,23,14,24,16,16,13,8,9,6,3,4,1,3,1,1,,1,
2012/9/30,佃２丁目,,総,2195,4717,,21,18,29,24,22,23,36,32,20,37,36,27,36,29,29,30,38,17,34,32,32,33,38,40,60,55,52,49,52,50,44,39,48,61,49,51,44,50,67,50,68,56,53,52,49,62,42,54,51,39,40,29,51,39,45,46,56,81,71,79,91,123,127,125,130,109,59,69,88,88,96,96,98,57,59,84,80,66,54,53,53,56,31,28,33,26,34,23,20,15,9,12,7,7,4,3,4,1,1,,1,
2012/9/30,佃３丁目,,男,,1690,,4,8,7,11,9,7,4,7,9,10,7,7,14,11,12,14,13,13,12,10,8,14,19,25,17,15,16,27,26,24,29,23,22,22,21,19,16,22,22,24,31,30,25,25,20,25,24,24,25,13,23,19,17,16,17,21,17,20,21,30,34,38,38,49,49,32,29,30,22,32,30,24,29,21,18,19,21,19,15,23,11,8,7,4,7,5,8,8,7,3,2,,2,,1,1,,1,,,,
2012/9/30,佃３丁目,,女,,1773,,8,7,9,6,9,12,11,8,12,12,9,18,11,13,12,13,13,11,11,15,12,12,12,17,26,19,16,16,18,25,17,18,16,18,25,22,19,17,21,24,21,20,21,19,18,20,22,18,26,21,20,10,15,18,21,27,26,22,32,27,39,34,33,45,40,34,25,23,30,24,33,27,29,22,30,23,29,23,27,20,12,27,14,15,8,18,11,10,9,10,4,6,8,2,3,6,,1,1,1,3,
2012/9/30,佃３丁目,,総,1778,3463,,12,15,16,17,18,19,15,15,21,22,16,25,25,24,24,27,26,24,23,25,20,26,31,42,43,34,32,43,44,49,46,41,38,40,46,41,35,39,43,48,52,50,46,44,38,45,46,42,51,34,43,29,32,34,38,48,43,42,53,57,73,72,71,94,89,66,54,53,52,56,63,51,58,43,48,42,50,42,42,43,23,35,21,19,15,23,19,18,16,13,6,6,10,2,4,7,,2,1,1,3,
2012/9/30,佃４丁目,,男,,357,,4,2,8,3,2,2,2,2,4,2,4,3,2,2,7,3,4,5,2,8,1,1,3,3,2,3,6,3,4,8,4,4,6,4,1,2,6,6,6,5,4,7,5,3,6,6,5,4,8,5,3,2,,5,6,5,6,7,2,11,5,8,4,7,8,8,6,4,8,9,7,8,2,4,2,3,2,3,1,,1,2,1,1,1,,1,1,,1,,,,,,,,,,,,
2012/9/30,佃４丁目,,女,,376,,5,4,3,3,2,,5,7,2,1,2,2,3,2,3,4,1,6,4,5,1,10,4,3,6,,5,5,4,6,8,1,3,5,2,4,7,5,6,2,4,1,9,6,7,7,1,5,6,1,4,4,9,3,3,8,6,5,6,6,6,5,6,3,8,9,5,8,2,6,6,5,6,2,4,3,2,2,5,4,4,3,,3,,4,2,1,2,1,2,,3,,1,,1,,,,,
2012/9/30,佃４丁目,,総,346,733,,9,6,11,6,4,2,7,9,6,3,6,5,5,4,10,7,5,11,6,13,2,11,7,6,8,3,11,8,8,14,12,5,9,9,3,6,13,11,12,7,8,8,14,9,13,13,6,9,14,6,7,6,9,8,9,13,12,12,8,17,11,13,10,10,16,17,11,12,10,15,13,13,8,6,6,6,4,5,6,4,5,5,1,4,1,4,3,2,2,2,2,,3,,1,,1,,,,,
2012/9/30,佃５丁目,,男,,1066,,8,19,4,14,8,11,9,7,4,10,11,14,18,10,18,13,12,17,10,16,18,16,11,18,20,19,20,16,14,12,15,13,20,21,12,8,13,15,30,12,20,14,11,18,21,16,13,16,14,21,20,22,19,15,17,17,8,8,11,14,9,18,11,23,7,11,10,4,7,4,11,11,7,9,10,4,6,5,4,4,6,5,2,2,,,2,,1,,,2,,,,,,,,,,
2012/9/30,佃５丁目,,女,,1050,,7,10,12,7,6,11,12,10,7,9,8,5,10,11,11,11,14,18,20,9,14,21,15,14,15,8,13,20,17,12,11,14,12,19,14,10,11,12,14,15,17,13,10,21,12,18,17,22,18,24,28,21,21,16,8,14,15,15,10,9,14,14,14,14,16,11,13,9,5,11,15,11,8,6,5,7,2,2,8,4,2,4,4,7,2,3,4,3,2,2,3,,4,2,1,,,,,,,
2012/9/30,佃５丁目,,総,875,2116,,15,29,16,21,14,22,21,17,11,19,19,19,28,21,29,24,26,35,30,25,32,37,26,32,35,27,33,36,31,24,26,27,32,40,26,18,24,27,44,27,37,27,21,39,33,34,30,38,32,45,48,43,40,31,25,31,23,23,21,23,23,32,25,37,23,22,23,13,12,15,26,22,15,15,15,11,8,7,12,8,8,9,6,9,2,3,6,3,3,2,3,2,4,2,1,,,,,,,
2012/9/30,佃６丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,1,1,,,,1,,1,,,,,2,,,,,,,,,1,,,,,,,,,,2,,1,,,,,1,2,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,佃６丁目,,女,,16,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,,1,,,,,1,,,1,1,,1,,,,,1,,,,,,,1,,,,,,,,,,
2012/9/30,佃６丁目,,総,23,36,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,1,,1,1,1,1,,,1,1,1,2,,,,,2,,,,,,,,,1,,,,,,,,,1,2,1,1,,2,,,1,3,,,,,1,,,3,1,,2,,,,,1,,,,,,,1,,,,,,,,,,
2012/9/30,佃７丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,1,,,,,,,1,,,,,,,,,,,,1,,,1,1,,,,1,,,,,3,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,佃７丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,1,1,1,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2012/9/30,佃７丁目,,総,17,22,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,1,,,1,,,,,,,1,,,,,,,,,1,,,1,,,1,2,,,,1,,1,1,1,3,1,1,,,,,,,1,,,,,,,,,,1,,,,,,,,,,
2012/9/30,出来島１丁目,,男,,1030,,8,8,13,12,9,11,11,6,9,7,10,7,10,20,12,9,23,19,13,8,13,7,9,13,9,11,13,7,9,13,11,9,9,17,12,10,8,6,21,13,21,11,16,13,17,14,18,13,19,11,14,16,15,12,12,10,11,14,11,10,13,9,11,15,20,16,14,10,16,15,14,15,10,8,9,4,17,9,14,11,9,6,5,8,4,7,3,6,2,3,2,2,,,,,,,,,,
2012/9/30,出来島１丁目,,女,,1073,,6,12,7,9,8,8,9,7,8,9,2,11,10,8,16,12,14,10,10,8,14,14,8,14,9,15,12,12,13,9,13,9,11,8,8,15,17,11,12,17,14,24,12,18,20,11,13,13,14,13,11,17,15,8,11,9,15,7,14,11,9,14,11,17,15,13,8,14,16,11,14,24,16,10,8,13,14,15,20,11,13,9,14,8,14,7,9,4,6,5,2,3,2,6,2,,,,,,1,
2012/9/30,出来島１丁目,,総,1000,2103,,14,20,20,21,17,19,20,13,17,16,12,18,20,28,28,21,37,29,23,16,27,21,17,27,18,26,25,19,22,22,24,18,20,25,20,25,25,17,33,30,35,35,28,31,37,25,31,26,33,24,25,33,30,20,23,19,26,21,25,21,22,23,22,32,35,29,22,24,32,26,28,39,26,18,17,17,31,24,34,22,22,15,19,16,18,14,12,10,8,8,4,5,2,6,2,,,,,,1,
2012/9/30,出来島２丁目,,男,,726,,8,4,6,7,3,6,3,13,5,5,5,5,9,7,4,13,9,10,9,4,6,2,12,5,12,6,16,6,4,12,9,10,14,4,10,8,13,9,9,15,11,16,12,14,8,11,7,13,13,10,11,15,11,10,11,9,5,5,4,18,8,8,10,16,12,12,6,4,16,10,13,8,10,8,6,4,6,8,5,4,2,1,6,2,4,2,2,1,,,1,,,,,,,,,,,
2012/9/30,出来島２丁目,,女,,687,,6,3,4,6,6,5,7,2,8,6,7,7,9,9,11,11,5,6,4,10,10,2,3,5,14,5,6,10,8,12,9,8,10,7,11,9,15,8,17,12,14,11,9,11,6,11,11,9,10,9,5,6,7,10,8,4,12,10,6,5,6,11,7,12,11,13,10,7,10,8,7,7,10,4,13,5,3,5,7,5,6,7,2,4,4,5,1,1,2,2,3,,,,,1,,1,,,,
2012/9/30,出来島２丁目,,総,669,1413,,14,7,10,13,9,11,10,15,13,11,12,12,18,16,15,24,14,16,13,14,16,4,15,10,26,11,22,16,12,24,18,18,24,11,21,17,28,17,26,27,25,27,21,25,14,22,18,22,23,19,16,21,18,20,19,13,17,15,10,23,14,19,17,28,23,25,16,11,26,18,20,15,20,12,19,9,9,13,12,9,8,8,8,6,8,7,3,2,2,2,4,,,,,1,,1,,,,
2012/9/30,出来島３丁目,,男,,1169,,12,14,19,16,14,19,7,9,7,9,10,11,11,14,4,10,4,4,12,8,8,9,10,14,15,13,12,10,13,21,19,14,21,11,20,24,19,19,20,25,24,28,20,25,19,8,12,23,10,19,19,17,10,15,13,16,16,9,16,30,13,17,16,13,21,13,12,7,14,14,8,15,12,8,8,7,18,9,11,10,5,7,3,9,7,1,4,1,3,1,2,,,,,,,,,,,
2012/9/30,出来島３丁目,,女,,1197,,9,18,6,12,9,12,12,7,11,8,13,12,9,12,7,5,7,7,5,11,8,7,9,13,15,10,10,19,11,22,23,15,19,23,18,17,29,22,20,9,27,14,14,20,16,19,11,17,17,18,16,15,14,11,14,8,24,9,9,12,19,17,18,12,16,16,11,11,12,11,18,15,21,9,14,15,26,8,14,13,17,6,9,14,4,8,3,4,8,4,3,1,1,1,,,1,1,,,,
2012/9/30,出来島３丁目,,総,1129,2366,,21,32,25,28,23,31,19,16,18,17,23,23,20,26,11,15,11,11,17,19,16,16,19,27,30,23,22,29,24,43,42,29,40,34,38,41,48,41,40,34,51,42,34,45,35,27,23,40,27,37,35,32,24,26,27,24,40,18,25,42,32,34,34,25,37,29,23,18,26,25,26,30,33,17,22,22,44,17,25,23,22,13,12,23,11,9,7,5,11,5,5,1,1,1,,,1,1,,,,
2012/9/30,中島１丁目,@2,男,,2338,2345,23,39,28,40,31,29,25,21,22,22,19,15,12,22,10,14,11,13,22,16,11,20,24,20,24,24,30,24,36,33,31,34,42,41,38,44,46,56,64,43,45,36,40,40,28,26,24,33,32,31,14,21,29,28,30,20,27,30,27,22,40,36,46,40,43,42,21,19,32,33,36,31,28,18,22,24,21,12,21,16,9,9,17,3,5,2,3,0,2,4,1,1,3,1,1,1,0,0,0,0,0,0
2012/9/30,中島１丁目,@2,女,,2197,2197,35,28,35,37,24,28,26,26,15,13,13,23,12,16,9,16,14,15,15,12,20,20,11,16,16,18,20,34,26,30,32,39,48,44,36,45,45,36,33,24,31,33,36,21,32,25,23,30,21,23,20,29,14,21,25,30,27,25,27,25,27,43,34,34,46,38,24,23,33,24,27,26,32,20,20,28,30,19,15,15,21,13,7,9,12,11,9,6,2,6,4,2,2,6,3,0,1,0,0,0,2,0
2012/9/30,中島１丁目,@2,総,2049,4535,4542,58,67,63,77,55,57,51,47,37,35,32,38,24,38,19,30,25,28,37,28,31,40,35,36,40,42,50,58,62,63,63,73,90,85,74,89,91,92,97,67,76,69,76,61,60,51,47,63,53,54,34,50,43,49,55,50,54,55,54,47,67,79,80,74,89,80,45,42,65,57,63,57,60,38,42,52,51,31,36,31,30,22,24,12,17,13,12,6,4,10,5,3,5,7,4,1,1,0,0,0,2,0
2012/9/30,中島２丁目,*2,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,中島２丁目,*2,総,2,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,西島１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,西島１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
