﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,玉津１丁目,,男,0,856,0,9,7,9,6,7,8,9,4,11,9,5,11,7,4,4,10,5,7,8,7,8,10,14,11,13,13,16,19,16,15,12,14,15,18,10,7,9,8,13,9,13,13,20,20,11,11,19,12,17,11,13,12,12,13,12,8,9,15,14,13,9,7,9,6,7,10,11,10,6,12,16,9,12,3,6,4,7,8,4,4,3,4,3,2,3,1,4,4,1,2,1,0,1,1,0,0,0,1,0,0,0,0
2019/9/30,玉津１丁目,,女,0,958,0,4,8,5,7,2,3,3,5,5,5,5,4,6,6,9,10,10,3,8,7,13,15,14,21,21,23,20,21,23,20,23,24,16,14,13,14,11,14,16,7,19,17,17,12,13,17,15,12,16,19,15,16,17,11,14,10,11,16,13,9,8,7,9,6,9,7,5,11,8,11,2,10,6,3,5,6,7,5,8,9,7,5,8,5,8,8,2,2,4,2,8,1,3,1,0,1,2,0,1,1,0,0
2019/9/30,玉津１丁目,,計,1046,1814,0,13,15,14,13,9,11,12,9,16,14,10,15,13,10,13,20,15,10,16,14,21,25,28,32,34,36,36,40,39,35,35,38,31,32,23,21,20,22,29,16,32,30,37,32,24,28,34,24,33,30,28,28,29,24,26,18,20,31,27,22,17,14,18,12,16,17,16,21,14,23,18,19,18,6,11,10,14,13,12,13,10,9,11,7,11,9,6,6,5,4,9,1,4,2,0,1,2,1,1,1,0,0
2019/9/30,玉津２丁目,,男,0,1512,0,7,10,6,8,17,9,6,18,12,17,10,18,15,14,15,20,21,27,22,21,24,19,18,18,18,21,21,21,20,19,20,24,17,13,20,18,11,15,22,21,23,22,15,26,32,28,31,28,28,22,26,24,16,17,25,23,22,13,15,16,19,10,15,11,12,19,18,19,15,16,21,24,19,14,13,23,7,14,19,11,8,6,9,10,6,8,5,4,2,3,1,1,3,2,0,0,0,0,0,0,0,0
2019/9/30,玉津２丁目,,女,0,1643,0,11,9,11,16,7,15,6,14,7,15,11,12,16,11,9,15,15,15,24,14,17,20,26,18,28,19,21,31,17,25,21,28,19,14,24,13,23,21,24,21,23,15,19,15,27,26,25,25,24,37,21,30,23,18,27,32,22,16,17,10,15,9,17,18,20,14,14,22,29,22,31,20,22,12,10,15,17,17,17,17,10,16,8,17,11,15,15,5,9,9,7,2,8,4,4,4,2,2,0,0,2,0
2019/9/30,玉津２丁目,,計,1574,3155,0,18,19,17,24,24,24,12,32,19,32,21,30,31,25,24,35,36,42,46,35,41,39,44,36,46,40,42,52,37,44,41,52,36,27,44,31,34,36,46,42,46,37,34,41,59,54,56,53,52,59,47,54,39,35,52,55,44,29,32,26,34,19,32,29,32,33,32,41,44,38,52,44,41,26,23,38,24,31,36,28,18,22,17,27,17,23,20,9,11,12,8,3,11,6,4,4,2,2,0,0,2,0
2019/9/30,玉津３丁目,,男,0,659,0,4,3,8,7,6,3,6,6,3,3,6,7,1,1,5,3,10,3,15,20,10,11,10,6,15,9,9,7,10,8,7,11,14,7,5,5,8,9,9,6,8,10,5,11,14,11,10,14,5,13,9,7,15,7,4,6,10,16,6,8,7,4,5,7,13,8,4,5,6,11,11,5,6,2,6,5,3,8,7,3,9,6,6,6,5,4,3,3,1,0,0,2,1,0,0,0,0,2,0,0,0,0
2019/9/30,玉津３丁目,,女,0,708,0,4,1,0,1,1,4,3,7,3,6,7,3,8,2,4,5,6,5,10,14,11,10,12,12,11,9,10,7,5,5,8,11,7,8,10,5,5,6,8,9,6,8,11,9,12,7,11,7,7,12,14,10,11,6,9,11,9,8,6,9,9,6,5,8,10,8,7,11,8,10,9,10,8,4,8,7,10,14,9,7,7,11,17,4,6,9,9,6,3,2,5,2,3,1,1,4,1,2,0,0,1,0
2019/9/30,玉津３丁目,,計,770,1367,0,8,4,8,8,7,7,9,13,6,9,13,10,9,3,9,8,16,8,25,34,21,21,22,18,26,18,19,14,15,13,15,22,21,15,15,10,13,15,17,15,14,18,16,20,26,18,21,21,12,25,23,17,26,13,13,17,19,24,12,17,16,10,10,15,23,16,11,16,14,21,20,15,14,6,14,12,13,22,16,10,16,17,23,10,11,13,12,9,4,2,5,4,4,1,1,4,1,4,0,0,1,0
2019/9/30,東小橋１丁目,,男,0,1071,0,11,6,3,6,5,5,3,6,9,5,6,13,9,6,3,5,6,9,5,9,12,7,17,26,14,13,27,28,22,17,28,12,18,16,14,14,20,16,21,19,12,22,13,18,16,17,14,16,12,30,17,20,16,15,20,8,16,11,12,11,6,4,10,14,19,14,6,13,7,13,21,11,14,4,13,10,8,10,7,3,8,6,5,7,7,7,5,0,2,3,1,0,3,2,0,0,0,0,1,0,0,0
2019/9/30,東小橋１丁目,,女,0,1296,0,3,7,3,6,5,3,2,4,4,5,3,6,4,2,7,10,6,8,8,6,17,21,35,38,33,32,33,43,27,32,31,31,18,22,18,22,22,16,22,16,21,24,11,18,18,21,26,17,13,14,15,17,11,10,19,11,17,6,16,5,19,8,6,11,14,15,14,8,16,14,21,15,22,11,8,14,13,10,12,14,8,7,11,11,7,2,9,3,4,3,3,5,4,2,2,5,2,0,1,0,1,0
2019/9/30,東小橋１丁目,,計,1575,2367,0,14,13,6,12,10,8,5,10,13,10,9,19,13,8,10,15,12,17,13,15,29,28,52,64,47,45,60,71,49,49,59,43,36,38,32,36,42,32,43,35,33,46,24,36,34,38,40,33,25,44,32,37,27,25,39,19,33,17,28,16,25,12,16,25,33,29,20,21,23,27,42,26,36,15,21,24,21,20,19,17,16,13,16,18,14,9,14,3,6,6,4,5,7,4,2,5,2,0,2,0,1,0
2019/9/30,東小橋２丁目,,男,0,810,0,5,6,9,9,4,6,5,9,4,4,9,5,9,4,11,12,3,5,6,7,7,5,13,11,17,7,8,20,21,18,12,10,20,10,12,14,16,10,11,10,12,17,17,15,13,11,15,14,24,22,11,13,13,9,6,8,9,7,9,9,9,10,4,7,7,5,10,13,10,9,5,9,9,6,4,7,3,8,4,3,7,6,3,3,0,3,1,1,1,1,1,2,0,0,0,0,0,1,0,0,0,0
2019/9/30,東小橋２丁目,,女,0,933,0,8,8,5,6,8,10,6,8,4,16,4,11,5,9,11,6,6,8,9,12,14,7,16,17,23,26,25,17,23,16,15,16,22,20,8,6,16,15,16,8,8,14,19,17,18,17,22,16,21,21,6,14,8,9,9,15,9,6,7,8,4,8,7,5,5,6,9,8,8,5,8,5,10,6,6,6,4,5,8,4,3,7,5,7,5,3,8,2,1,4,1,3,2,1,1,0,1,0,0,0,2,0
2019/9/30,東小橋２丁目,,計,1030,1743,0,13,14,14,15,12,16,11,17,8,20,13,16,14,13,22,18,9,13,15,19,21,12,29,28,40,33,33,37,44,34,27,26,42,30,20,20,32,25,27,18,20,31,36,32,31,28,37,30,45,43,17,27,21,18,15,23,18,13,16,17,13,18,11,12,12,11,19,21,18,14,13,14,19,12,10,13,7,13,12,7,10,13,8,10,5,6,9,3,2,5,2,5,2,1,1,0,1,1,0,0,2,0
2019/9/30,東小橋３丁目,,男,0,803,0,2,2,1,3,3,3,2,0,5,4,7,8,5,7,11,5,11,8,4,6,8,6,5,13,7,15,12,10,13,16,14,16,13,14,10,8,14,10,8,11,7,13,7,9,15,15,12,14,12,20,8,14,10,9,15,9,10,12,5,12,12,10,8,13,12,12,13,8,11,11,18,11,16,6,9,9,5,10,5,3,3,8,10,6,3,5,4,0,2,2,3,1,1,3,0,0,1,0,0,0,1,0
2019/9/30,東小橋３丁目,,女,0,889,0,1,2,1,0,2,4,2,2,6,3,5,4,5,11,4,7,6,4,7,2,5,6,14,14,16,19,10,11,14,11,12,9,15,9,10,12,10,9,9,13,3,13,17,10,15,20,15,13,16,8,12,6,10,9,12,12,12,11,4,17,12,13,17,12,17,15,14,11,13,11,16,7,12,4,10,6,14,12,20,13,3,13,7,14,9,6,4,10,4,4,3,4,3,4,2,5,1,0,0,1,2,0
2019/9/30,東小橋３丁目,,計,1042,1692,0,3,4,2,3,5,7,4,2,11,7,12,12,10,18,15,12,17,12,11,8,13,12,19,27,23,34,22,21,27,27,26,25,28,23,20,20,24,19,17,24,10,26,24,19,30,35,27,27,28,28,20,20,20,18,27,21,22,23,9,29,24,23,25,25,29,27,27,19,24,22,34,18,28,10,19,15,19,22,25,16,6,21,17,20,12,11,8,10,6,6,6,5,4,7,2,5,2,0,0,1,3,0
2019/9/30,総数,,男,0,40133,0,338,317,275,310,301,305,301,301,295,316,293,312,318,276,279,332,340,363,339,444,435,430,491,568,601,605,614,603,603,603,588,567,600,547,597,524,591,542,568,574,582,562,571,589,640,662,699,638,678,652,608,615,573,475,546,504,512,494,452,485,426,396,387,423,433,414,448,508,484,549,635,612,554,319,351,384,335,402,363,272,266,273,284,251,221,172,183,157,109,78,76,57,53,37,17,19,18,13,4,5,2,0
2019/9/30,総数,,女,0,43736,0,280,288,293,312,287,296,249,302,262,295,250,286,318,295,295,300,332,310,382,378,457,459,507,635,678,697,670,672,632,618,672,634,638,590,571,525,583,586,550,554,551,601,575,613,626,670,692,664,655,629,616,579,574,486,556,578,517,458,434,453,471,447,418,403,466,427,463,493,546,563,627,605,574,349,392,496,485,500,535,478,379,411,441,426,397,332,379,280,268,201,187,175,169,120,87,72,45,46,39,26,53,0
2019/9/30,総数,,計,46604,83869,0,618,605,568,622,588,601,550,603,557,611,543,598,636,571,574,632,672,673,721,822,892,889,998,1203,1279,1302,1284,1275,1235,1221,1260,1201,1238,1137,1168,1049,1174,1128,1118,1128,1133,1163,1146,1202,1266,1332,1391,1302,1333,1281,1224,1194,1147,961,1102,1082,1029,952,886,938,897,843,805,826,899,841,911,1001,1030,1112,1262,1217,1128,668,743,880,820,902,898,750,645,684,725,677,618,504,562,437,377,279,263,232,222,157,104,91,63,59,43,31,55,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
