﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,内代町４丁目,,計,408,800,0,5,4,3,8,11,3,8,3,4,4,9,3,3,8,6,7,6,12,10,9,8,7,7,5,5,8,6,8,11,10,7,10,12,9,12,14,6,9,9,13,12,7,13,16,13,7,9,13,17,10,10,14,14,7,11,9,7,7,3,8,3,7,6,10,9,9,8,11,15,13,17,9,5,8,13,10,8,9,10,16,12,8,10,12,11,8,11,4,2,4,4,1,2,0,2,2,2,0,0,0,0,0
2018/3/31,毛馬町１丁目,,男,0,609,0,6,3,7,6,4,6,3,1,3,4,4,2,6,10,5,4,4,8,10,4,1,7,6,5,6,6,4,4,9,7,7,13,10,5,4,6,8,10,8,7,9,10,4,8,10,5,16,8,8,8,7,7,8,11,5,5,6,6,11,10,4,8,9,5,8,8,6,9,11,15,10,6,5,9,10,12,11,7,8,7,7,7,8,0,1,5,6,2,4,2,2,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,毛馬町１丁目,,女,0,696,0,5,6,7,5,4,0,6,5,4,4,5,1,5,5,7,4,10,7,4,3,6,8,8,9,8,7,5,5,11,2,4,10,9,6,8,8,7,9,7,8,11,8,6,6,10,9,10,6,11,13,10,8,12,5,7,6,5,9,8,10,6,8,10,4,9,5,8,11,9,13,18,9,6,6,7,15,13,10,11,5,11,8,8,12,9,12,9,3,5,6,6,4,2,1,0,2,1,1,0,0,1,0
2018/3/31,毛馬町１丁目,,計,671,1305,0,11,9,14,11,8,6,9,6,7,8,9,3,11,15,12,8,14,15,14,7,7,15,14,14,14,13,9,9,20,9,11,23,19,11,12,14,15,19,15,15,20,18,10,14,20,14,26,14,19,21,17,15,20,16,12,11,11,15,19,20,10,16,19,9,17,13,14,20,20,28,28,15,11,15,17,27,24,17,19,12,18,15,16,12,10,17,15,5,9,8,8,5,2,2,0,2,1,1,0,0,1,0
2018/3/31,毛馬町２丁目,,男,0,2164,0,24,30,24,18,14,19,11,16,18,18,20,13,9,15,4,13,17,21,19,16,20,18,18,11,18,16,24,29,25,31,27,38,35,35,33,32,24,34,31,30,34,31,27,37,35,29,30,27,40,34,21,19,32,25,21,29,19,15,21,28,15,18,23,26,24,23,35,42,60,40,54,36,23,33,33,32,32,23,15,20,17,21,9,15,15,20,7,8,6,6,3,4,1,2,0,1,0,0,0,0,0,0
2018/3/31,毛馬町２丁目,,女,0,2507,0,23,23,26,22,22,16,18,9,14,10,16,12,11,11,17,17,19,13,19,17,18,20,16,20,11,17,29,21,38,34,35,35,43,39,32,29,27,44,22,28,33,31,33,33,42,38,35,30,29,36,36,30,37,37,20,17,31,15,38,31,19,29,36,33,29,37,41,40,51,51,37,48,28,34,31,51,39,32,35,35,33,28,33,24,21,21,13,12,9,9,9,7,7,1,3,5,2,1,2,1,5,0
2018/3/31,毛馬町２丁目,,計,2370,4671,0,47,53,50,40,36,35,29,25,32,28,36,25,20,26,21,30,36,34,38,33,38,38,34,31,29,33,53,50,63,65,62,73,78,74,65,61,51,78,53,58,67,62,60,70,77,67,65,57,69,70,57,49,69,62,41,46,50,30,59,59,34,47,59,59,53,60,76,82,111,91,91,84,51,67,64,83,71,55,50,55,50,49,42,39,36,41,20,20,15,15,12,11,8,3,3,6,2,1,2,1,5,0
2018/3/31,毛馬町３丁目,,男,0,652,0,3,2,3,2,7,5,5,11,7,8,7,5,4,5,7,10,21,11,10,11,15,12,11,9,2,6,7,4,7,6,5,5,2,6,6,11,5,10,9,8,6,7,8,11,10,13,11,12,13,20,21,17,15,15,15,13,7,6,5,10,7,10,8,4,3,8,4,10,5,5,7,5,5,5,5,3,4,5,1,4,2,3,0,3,2,5,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,毛馬町３丁目,,女,0,624,0,0,6,2,3,3,2,1,3,4,7,9,6,5,8,10,6,6,9,15,8,11,12,8,9,4,3,3,4,8,4,5,6,7,5,8,8,8,6,7,6,5,5,9,13,14,11,13,12,18,23,11,20,16,12,10,5,11,11,11,9,5,8,5,6,6,6,4,4,6,3,10,5,6,2,1,7,8,3,5,4,7,2,0,5,4,3,2,4,2,1,2,1,0,0,1,0,0,0,0,0,2,0
2018/3/31,毛馬町３丁目,,計,508,1276,0,3,8,5,5,10,7,6,14,11,15,16,11,9,13,17,16,27,20,25,19,26,24,19,18,6,9,10,8,15,10,10,11,9,11,14,19,13,16,16,14,11,12,17,24,24,24,24,24,31,43,32,37,31,27,25,18,18,17,16,19,12,18,13,10,9,14,8,14,11,8,17,10,11,7,6,10,12,8,6,8,9,5,0,8,6,8,3,4,3,2,3,1,0,0,1,0,0,0,0,0,2,0
2018/3/31,毛馬町４丁目,,男,0,774,0,2,8,2,3,6,6,9,10,5,9,12,18,4,9,11,8,11,10,6,6,13,10,6,8,2,10,2,9,5,6,9,8,7,13,12,10,5,10,13,4,12,15,7,12,13,11,20,20,11,11,9,7,13,9,6,11,8,12,4,10,9,8,9,5,7,8,6,11,7,15,16,5,9,7,7,11,9,7,7,9,4,11,10,7,10,6,4,4,0,1,2,2,2,0,0,0,0,1,0,0,0,0
2018/3/31,毛馬町４丁目,,女,0,849,0,3,1,8,4,6,6,5,9,11,2,6,10,12,7,9,12,8,10,5,7,7,6,8,4,4,9,6,6,2,8,4,5,10,6,9,8,10,17,9,6,19,10,13,15,11,12,9,21,14,15,14,11,10,12,11,10,12,9,11,12,10,6,3,12,10,8,16,9,12,17,14,13,9,10,16,10,13,12,12,10,5,11,15,7,5,6,10,7,5,1,10,4,0,1,3,0,1,0,0,0,0,0
2018/3/31,毛馬町４丁目,,計,769,1623,0,5,9,10,7,12,12,14,19,16,11,18,28,16,16,20,20,19,20,11,13,20,16,14,12,6,19,8,15,7,14,13,13,17,19,21,18,15,27,22,10,31,25,20,27,24,23,29,41,25,26,23,18,23,21,17,21,20,21,15,22,19,14,12,17,17,16,22,20,19,32,30,18,18,17,23,21,22,19,19,19,9,22,25,14,15,12,14,11,5,2,12,6,2,1,3,0,1,1,0,0,0,0
2018/3/31,毛馬町５丁目,,男,0,596,0,2,2,4,7,6,3,3,2,2,4,9,10,6,2,7,8,8,3,5,4,7,10,9,11,5,5,11,7,4,9,9,6,7,5,6,6,6,6,8,1,6,4,7,6,8,5,6,6,10,7,3,5,6,4,10,12,5,12,9,12,11,6,9,8,12,7,16,7,7,8,17,9,9,6,8,10,7,6,8,6,4,6,1,6,4,4,4,2,2,0,2,2,1,1,0,0,1,1,0,0,0,0
2018/3/31,毛馬町５丁目,,女,0,666,0,2,3,2,5,3,4,4,5,2,2,3,4,4,4,12,3,4,4,4,9,3,3,8,6,9,4,8,4,4,5,9,5,6,2,9,6,1,7,6,4,7,8,7,5,8,8,4,16,12,4,9,9,8,4,13,10,12,11,11,6,7,14,9,6,11,9,12,9,15,15,13,10,4,7,3,11,15,8,6,14,7,9,17,10,7,7,11,5,4,4,9,5,3,1,2,0,1,1,1,0,0,0
2018/3/31,毛馬町５丁目,,計,638,1262,0,4,5,6,12,9,7,7,7,4,6,12,14,10,6,19,11,12,7,9,13,10,13,17,17,14,9,19,11,8,14,18,11,13,7,15,12,7,13,14,5,13,12,14,11,16,13,10,22,22,11,12,14,14,8,23,22,17,23,20,18,18,20,18,14,23,16,28,16,22,23,30,19,13,13,11,21,22,14,14,20,11,15,18,16,11,11,15,7,6,4,11,7,4,2,2,0,2,2,1,0,0,0
2018/3/31,大東町１丁目,,男,0,798,0,6,5,2,4,2,7,8,5,3,6,6,7,5,2,2,6,7,2,7,5,8,8,7,4,7,14,8,6,4,7,6,12,8,8,19,10,13,8,10,7,8,13,14,18,11,10,13,14,10,16,12,12,14,13,5,13,12,6,10,7,10,10,13,6,11,13,13,14,20,13,21,18,12,8,8,15,13,12,9,5,6,4,4,7,6,5,7,2,3,4,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,大東町１丁目,,女,0,914,0,11,3,5,8,5,5,4,9,5,7,5,3,4,6,7,8,9,12,6,3,3,10,6,5,4,9,4,6,8,9,10,13,6,13,14,12,10,7,12,10,8,6,11,9,13,12,14,18,4,13,7,4,12,12,10,7,10,9,16,18,12,9,22,13,19,13,13,14,13,27,24,13,7,12,16,14,13,13,11,8,12,14,18,11,10,14,4,2,7,4,3,3,6,4,1,2,3,1,0,0,0,0
2018/3/31,大東町１丁目,,計,914,1712,0,17,8,7,12,7,12,12,14,8,13,11,10,9,8,9,14,16,14,13,8,11,18,13,9,11,23,12,12,12,16,16,25,14,21,33,22,23,15,22,17,16,19,25,27,24,22,27,32,14,29,19,16,26,25,15,20,22,15,26,25,22,19,35,19,30,26,26,28,33,40,45,31,19,20,24,29,26,25,20,13,18,18,22,18,16,19,11,4,10,8,4,5,7,4,1,2,3,1,0,0,0,0
2018/3/31,大東町２丁目,,男,0,783,0,5,6,5,7,14,10,5,4,14,5,5,7,11,6,8,12,9,8,5,13,7,12,13,6,4,4,4,8,8,14,3,7,4,5,8,8,6,7,9,14,13,11,10,11,14,4,15,7,13,10,13,10,16,15,7,7,12,10,13,8,6,8,7,12,9,8,14,10,17,17,17,5,5,7,12,6,5,10,9,6,8,6,13,6,3,5,7,4,3,2,3,1,2,0,0,0,1,0,0,0,0,0
2018/3/31,大東町２丁目,,女,0,861,0,5,6,8,9,11,6,4,3,4,4,8,9,6,5,8,4,6,8,7,5,7,8,7,6,7,7,3,8,5,14,8,6,5,7,15,12,5,10,12,14,13,10,15,14,9,13,8,12,12,15,15,7,8,9,12,10,9,7,8,4,8,10,10,16,12,10,16,11,8,19,10,11,6,12,11,10,11,18,10,8,10,10,14,15,12,14,9,9,8,6,4,4,2,5,2,0,2,4,1,0,1,0
2018/3/31,大東町２丁目,,計,852,1644,0,10,12,13,16,25,16,9,7,18,9,13,16,17,11,16,16,15,16,12,18,14,20,20,12,11,11,7,16,13,28,11,13,9,12,23,20,11,17,21,28,26,21,25,25,23,17,23,19,25,25,28,17,24,24,19,17,21,17,21,12,14,18,17,28,21,18,30,21,25,36,27,16,11,19,23,16,16,28,19,14,18,16,27,21,15,19,16,13,11,8,7,5,4,5,2,0,3,4,1,0,1,0
2018/3/31,大東町３丁目,,男,0,1218,0,24,17,14,19,14,13,13,7,7,7,7,14,6,11,9,9,13,12,10,7,11,6,17,8,19,12,10,15,15,24,14,23,26,24,13,18,12,18,20,14,9,18,14,21,17,25,19,13,18,15,16,14,16,16,21,14,9,15,14,18,21,15,6,17,9,10,14,23,15,27,21,17,10,10,10,14,10,10,9,12,5,8,10,11,4,4,4,2,9,2,1,1,0,1,1,0,1,0,0,0,0,0
2018/3/31,大東町３丁目,,女,0,1234,0,17,15,16,12,15,6,16,10,5,8,7,4,9,5,8,12,12,4,11,10,14,10,7,13,13,10,8,24,26,16,22,22,27,27,17,17,9,13,12,19,18,13,19,12,9,16,16,14,22,20,7,12,17,15,18,15,18,10,10,9,14,11,11,10,19,18,15,14,18,22,15,16,10,10,16,15,11,16,12,18,14,16,13,13,11,12,8,7,4,11,3,5,2,2,1,0,2,0,0,0,1,0
2018/3/31,大東町３丁目,,計,1228,2452,0,41,32,30,31,29,19,29,17,12,15,14,18,15,16,17,21,25,16,21,17,25,16,24,21,32,22,18,39,41,40,36,45,53,51,30,35,21,31,32,33,27,31,33,33,26,41,35,27,40,35,23,26,33,31,39,29,27,25,24,27,35,26,17,27,28,28,29,37,33,49,36,33,20,20,26,29,21,26,21,30,19,24,23,24,15,16,12,9,13,13,4,6,2,3,2,0,3,0,0,0,1,0
2018/3/31,総数,,男,0,50178,0,419,412,422,457,449,452,429,430,402,398,425,443,400,416,393,409,403,435,405,436,487,494,527,609,590,637,642,633,693,752,735,738,687,735,764,792,680,773,780,809,788,720,803,849,852,892,854,826,787,772,715,623,666,654,634,652,567,555,553,590,548,567,585,616,577,640,697,758,818,810,792,553,403,449,499,481,489,412,316,317,351,316,278,275,222,233,175,132,129,102,86,69,43,25,30,17,8,9,1,5,1,0
2018/3/31,総数,,女,0,54346,0,393,407,426,398,418,376,412,413,402,407,399,402,373,340,404,387,367,360,427,415,501,578,588,688,624,673,709,710,734,766,685,738,783,741,767,814,711,770,793,760,800,743,861,805,880,900,891,844,786,808,757,643,713,689,638,673,671,636,640,661,594,598,630,644,597,650,681,686,769,836,809,623,394,504,584,607,633,574,490,481,494,469,486,466,433,400,353,320,249,238,227,181,132,113,78,53,56,35,24,17,40,0
2018/3/31,総数,,計,55564,104524,0,812,819,848,855,867,828,841,843,804,805,824,845,773,756,797,796,770,795,832,851,988,1072,1115,1297,1214,1310,1351,1343,1427,1518,1420,1476,1470,1476,1531,1606,1391,1543,1573,1569,1588,1463,1664,1654,1732,1792,1745,1670,1573,1580,1472,1266,1379,1343,1272,1325,1238,1191,1193,1251,1142,1165,1215,1260,1174,1290,1378,1444,1587,1646,1601,1176,797,953,1083,1088,1122,986,806,798,845,785,764,741,655,633,528,452,378,340,313,250,175,138,108,70,64,44,25,22,41,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
