﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,関目２丁目,,総,2184,4498,,32,35,33,45,32,41,35,31,28,45,29,47,34,53,40,38,48,31,30,29,24,25,29,34,32,49,24,51,36,54,49,53,56,41,54,54,65,73,74,79,67,65,56,79,78,69,46,58,56,46,56,56,41,44,32,36,43,47,56,63,60,70,71,101,94,100,76,40,74,68,82,102,79,53,58,68,63,53,57,37,40,36,38,40,14,32,20,19,14,14,9,8,5,10,5,,1,,,1,,
2013/3/31,関目３丁目,,男,,1306,,13,13,14,9,11,7,13,9,16,10,8,19,11,16,16,13,10,14,13,13,16,15,8,9,12,9,15,16,14,20,19,19,14,25,19,17,15,18,12,25,32,27,26,18,28,28,24,29,21,29,22,24,18,19,23,13,11,14,7,9,19,17,18,28,13,23,19,11,9,13,11,10,14,14,7,12,5,5,6,10,5,7,9,4,5,10,1,3,4,1,,1,2,,2,1,,,,,,
2013/3/31,関目３丁目,,女,,1437,,8,12,14,12,16,10,13,7,9,16,19,11,8,20,16,15,12,12,15,11,10,10,16,22,15,13,12,18,19,17,28,15,13,26,24,14,23,25,19,34,25,37,36,28,27,25,20,28,24,26,13,18,16,16,12,14,13,13,8,16,16,19,21,15,9,24,20,13,23,12,10,17,9,14,9,15,9,16,14,12,10,11,9,10,5,5,8,7,10,,5,4,3,2,2,1,3,,,,1,
2013/3/31,関目３丁目,,総,1339,2743,,21,25,28,21,27,17,26,16,25,26,27,30,19,36,32,28,22,26,28,24,26,25,24,31,27,22,27,34,33,37,47,34,27,51,43,31,38,43,31,59,57,64,62,46,55,53,44,57,45,55,35,42,34,35,35,27,24,27,15,25,35,36,39,43,22,47,39,24,32,25,21,27,23,28,16,27,14,21,20,22,15,18,18,14,10,15,9,10,14,1,5,5,5,2,4,2,3,,,,1,
2013/3/31,関目４丁目,,男,,1329,,5,5,8,7,5,10,7,9,7,11,7,11,12,12,9,12,8,17,6,22,27,12,13,31,31,16,18,18,13,8,15,8,17,14,8,13,11,16,18,8,25,22,13,13,15,11,16,19,16,16,12,17,16,20,10,25,23,9,18,27,13,16,21,28,28,28,18,18,21,14,16,22,27,22,12,23,15,15,15,17,15,11,11,11,10,6,7,2,4,4,5,2,1,,,1,1,,,1,,
2013/3/31,関目４丁目,,女,,1506,,10,5,4,8,7,5,10,9,6,5,6,7,12,20,10,8,13,9,21,9,7,18,22,9,17,15,17,20,15,15,8,13,11,13,13,13,18,18,12,17,13,17,22,29,19,19,18,13,29,13,23,20,26,24,18,18,12,20,23,22,11,29,28,25,29,40,18,18,18,24,28,40,23,22,24,28,20,27,16,20,12,15,16,14,16,10,12,12,11,8,6,4,4,1,1,1,1,,,,1,
2013/3/31,関目４丁目,,総,1365,2835,,15,10,12,15,12,15,17,18,13,16,13,18,24,32,19,20,21,26,27,31,34,30,35,40,48,31,35,38,28,23,23,21,28,27,21,26,29,34,30,25,38,39,35,42,34,30,34,32,45,29,35,37,42,44,28,43,35,29,41,49,24,45,49,53,57,68,36,36,39,38,44,62,50,44,36,51,35,42,31,37,27,26,27,25,26,16,19,14,15,12,11,6,5,1,1,2,2,,,1,1,
2013/3/31,関目５丁目,,男,,1354,,12,14,9,10,11,10,10,9,5,3,9,5,8,10,7,12,10,17,14,14,13,18,19,18,24,23,21,18,18,16,23,26,20,25,20,19,16,22,26,31,19,18,19,15,21,25,22,25,18,22,20,9,9,23,19,13,18,10,19,22,18,13,22,22,28,23,22,13,16,22,21,9,14,14,10,10,15,14,7,8,6,6,8,2,10,3,4,3,4,2,1,1,,1,,,,1,,,,
2013/3/31,関目５丁目,,女,,1462,,11,16,10,18,7,9,8,9,7,11,8,8,9,6,14,11,10,10,10,10,10,22,26,17,21,15,34,26,18,29,25,18,17,19,19,20,15,23,26,26,27,24,22,19,16,25,18,21,27,24,17,15,11,18,15,23,13,14,15,16,15,20,20,22,25,20,16,12,18,13,17,19,15,13,14,28,14,10,14,12,18,16,12,8,8,10,5,3,10,3,7,3,2,4,3,3,,1,,1,,
2013/3/31,関目５丁目,,総,1549,2816,,23,30,19,28,18,19,18,18,12,14,17,13,17,16,21,23,20,27,24,24,23,40,45,35,45,38,55,44,36,45,48,44,37,44,39,39,31,45,52,57,46,42,41,34,37,50,40,46,45,46,37,24,20,41,34,36,31,24,34,38,33,33,42,44,53,43,38,25,34,35,38,28,29,27,24,38,29,24,21,20,24,22,20,10,18,13,9,6,14,5,8,4,2,5,3,3,,2,,1,,
2013/3/31,関目６丁目,,男,,1801,,34,33,24,21,17,13,17,15,13,17,15,22,17,26,20,13,14,15,13,10,19,9,31,10,21,20,26,23,35,29,26,27,39,34,27,36,23,34,29,38,30,29,34,27,23,18,19,20,36,18,14,19,18,18,19,18,14,10,16,12,14,32,31,37,36,26,19,22,19,24,23,22,30,15,12,16,16,17,9,12,7,8,10,,6,7,2,1,3,3,2,,1,2,,,,,,,,
2013/3/31,関目６丁目,,女,,1852,,32,23,13,17,8,18,13,13,12,18,12,11,12,13,16,16,13,14,25,21,9,21,19,12,21,20,21,30,38,27,33,39,35,30,31,31,28,30,31,33,43,26,31,26,25,29,29,25,12,20,20,18,19,19,23,13,17,19,24,20,27,24,20,25,34,32,25,19,19,18,19,28,24,19,12,15,16,19,12,13,14,17,9,11,6,8,11,7,12,4,4,3,2,3,3,,,,1,,,
2013/3/31,関目６丁目,,総,1725,3653,,66,56,37,38,25,31,30,28,25,35,27,33,29,39,36,29,27,29,38,31,28,30,50,22,42,40,47,53,73,56,59,66,74,64,58,67,51,64,60,71,73,55,65,53,48,47,48,45,48,38,34,37,37,37,42,31,31,29,40,32,41,56,51,62,70,58,44,41,38,42,42,50,54,34,24,31,32,36,21,25,21,25,19,11,12,15,13,8,15,7,6,3,3,5,3,,,,1,,,
2013/3/31,中央１丁目,,男,,1120,,21,12,21,9,9,9,5,7,6,7,5,5,8,10,5,7,7,8,7,13,10,10,10,13,28,32,27,32,35,22,31,23,19,22,25,14,32,21,28,17,24,24,21,16,18,12,20,12,26,11,20,12,8,6,9,7,15,12,8,9,12,7,11,6,17,7,10,7,7,13,17,9,6,9,7,6,5,10,8,1,3,3,4,2,,2,3,2,1,2,,1,,,,,,,,,,
2013/3/31,中央１丁目,,女,,1244,,9,21,12,12,10,13,6,11,11,6,8,9,7,7,12,2,7,4,10,15,11,10,13,24,29,23,29,29,28,37,33,25,23,26,28,30,23,19,16,25,18,22,24,16,19,17,13,13,21,13,16,11,12,12,12,11,11,6,10,10,9,11,17,15,15,21,10,12,7,14,11,8,10,10,12,14,10,9,13,10,6,3,5,7,3,6,7,2,3,,1,1,,1,,1,,,,,,
2013/3/31,中央１丁目,,総,1322,2364,,30,33,33,21,19,22,11,18,17,13,13,14,15,17,17,9,14,12,17,28,21,20,23,37,57,55,56,61,63,59,64,48,42,48,53,44,55,40,44,42,42,46,45,32,37,29,33,25,47,24,36,23,20,18,21,18,26,18,18,19,21,18,28,21,32,28,20,19,14,27,28,17,16,19,19,20,15,19,21,11,9,6,9,9,3,8,10,4,4,2,1,2,,1,,1,,,,,,
2013/3/31,中央２丁目,,男,,2374,,31,31,25,36,43,43,31,35,45,33,32,26,30,36,29,21,25,20,27,20,20,20,28,14,20,27,25,28,19,20,28,18,29,29,41,37,44,50,53,49,62,63,56,58,67,35,30,29,42,39,43,32,32,33,29,21,27,30,21,40,28,24,17,24,33,29,26,10,16,23,14,16,11,4,9,8,3,14,10,8,5,3,4,6,4,1,2,2,3,1,1,1,2,,2,1,2,,,,,
2013/3/31,中央２丁目,,女,,2677,,26,35,26,41,33,39,36,30,26,28,35,26,23,30,21,23,25,12,30,19,15,27,31,33,28,32,17,30,31,35,28,39,45,46,54,51,56,59,44,58,57,63,59,58,54,48,38,36,58,42,47,45,29,38,30,31,23,32,27,35,28,34,25,23,32,40,21,19,21,23,15,25,11,13,15,15,14,16,14,19,14,9,7,10,4,2,5,7,4,2,4,1,2,2,3,2,1,1,,,1,
2013/3/31,中央２丁目,,総,2133,5051,,57,66,51,77,76,82,67,65,71,61,67,52,53,66,50,44,50,32,57,39,35,47,59,47,48,59,42,58,50,55,56,57,74,75,95,88,100,109,97,107,119,126,115,116,121,83,68,65,100,81,90,77,61,71,59,52,50,62,48,75,56,58,42,47,65,69,47,29,37,46,29,41,22,17,24,23,17,30,24,27,19,12,11,16,8,3,7,9,7,3,5,2,4,2,5,3,3,1,,,1,
2013/3/31,中央３丁目,,男,,1007,,14,20,11,12,18,10,10,6,5,7,3,8,6,10,8,3,9,8,5,6,6,7,10,6,11,10,14,12,15,15,18,14,23,22,26,24,26,18,14,26,18,19,14,24,9,13,10,8,9,12,8,10,5,6,15,5,6,5,5,11,8,14,18,17,22,15,21,13,12,17,13,16,15,10,7,12,8,10,2,10,4,4,4,4,5,1,4,3,3,2,1,,1,,,1,1,,,,1,
2013/3/31,中央３丁目,,女,,1234,,13,15,16,14,14,4,7,4,5,4,3,6,7,2,4,6,11,3,8,6,8,8,19,15,16,16,15,19,11,24,15,33,27,25,16,18,27,21,30,19,29,15,20,15,15,19,11,12,7,16,10,11,14,14,13,13,11,6,12,11,17,24,21,27,19,20,15,15,18,15,13,24,16,13,7,10,15,9,8,16,16,8,12,7,12,11,5,5,4,6,2,2,2,3,2,2,2,,3,,,
2013/3/31,中央３丁目,,総,1198,2241,,27,35,27,26,32,14,17,10,10,11,6,14,13,12,12,9,20,11,13,12,14,15,29,21,27,26,29,31,26,39,33,47,50,47,42,42,53,39,44,45,47,34,34,39,24,32,21,20,16,28,18,21,19,20,28,18,17,11,17,22,25,38,39,44,41,35,36,28,30,32,26,40,31,23,14,22,23,19,10,26,20,12,16,11,17,12,9,8,7,8,3,2,3,3,2,3,3,,3,,1,
2013/3/31,天王田,,男,,1022,,14,18,16,20,10,10,6,6,10,5,4,7,7,10,10,4,7,6,7,5,10,9,8,12,13,16,18,12,23,18,22,17,15,24,30,24,18,21,19,16,25,14,14,17,17,18,12,7,16,13,16,13,12,11,10,7,15,13,10,7,7,12,6,7,13,21,16,7,6,11,7,12,9,9,5,8,11,5,10,7,7,5,6,4,5,1,5,1,2,,,1,1,,1,,,,,,,
2013/3/31,天王田,,女,,1049,,12,16,12,11,14,13,14,9,6,8,9,8,12,8,8,10,8,6,10,3,5,10,10,23,16,16,14,23,25,15,15,22,16,23,22,23,26,14,14,19,16,10,5,17,11,24,15,5,7,11,11,8,10,10,7,13,6,8,5,13,5,8,13,9,11,21,9,6,13,14,13,9,17,11,16,12,11,11,8,6,10,9,6,5,6,8,5,2,1,4,1,4,,1,1,1,1,,,,1,
2013/3/31,天王田,,総,1015,2071,,26,34,28,31,24,23,20,15,16,13,13,15,19,18,18,14,15,12,17,8,15,19,18,35,29,32,32,35,48,33,37,39,31,47,52,47,44,35,33,35,41,24,19,34,28,42,27,12,23,24,27,21,22,21,17,20,21,21,15,20,12,20,19,16,24,42,25,13,19,25,20,21,26,20,21,20,22,16,18,13,17,14,12,9,11,9,10,3,3,4,1,5,1,1,2,1,1,,,,1,
2013/3/31,中浜１丁目,,男,,784,,4,5,5,5,8,2,12,8,5,10,6,9,11,5,10,6,2,8,8,12,8,9,13,6,8,5,8,3,8,6,10,13,8,9,7,3,9,8,16,13,10,8,11,13,9,12,10,12,12,9,15,16,12,11,8,7,9,10,11,12,6,11,8,20,17,10,9,8,4,9,14,16,14,5,4,12,10,8,10,14,5,7,6,9,7,2,3,2,2,2,1,,1,,,,,,,,,
2013/3/31,中浜１丁目,,女,,783,,4,6,3,6,3,2,4,7,3,5,5,5,9,5,15,8,7,8,14,5,5,11,9,8,4,4,3,8,4,13,10,13,8,5,9,6,8,7,13,4,13,13,10,13,13,13,15,5,16,10,6,8,11,10,15,9,9,10,11,8,8,4,9,6,15,11,14,9,6,12,10,11,10,13,9,5,12,12,10,8,13,12,9,12,7,2,8,8,6,3,4,2,2,3,,1,1,,1,1,,
2013/3/31,中浜１丁目,,総,705,1567,,8,11,8,11,11,4,16,15,8,15,11,14,20,10,25,14,9,16,22,17,13,20,22,14,12,9,11,11,12,19,20,26,16,14,16,9,17,15,29,17,23,21,21,26,22,25,25,17,28,19,21,24,23,21,23,16,18,20,22,20,14,15,17,26,32,21,23,17,10,21,24,27,24,18,13,17,22,20,20,22,18,19,15,21,14,4,11,10,8,5,5,2,3,3,,1,1,,1,1,,
2013/3/31,中浜２丁目,,男,,681,,3,7,4,7,6,4,4,4,7,7,5,6,5,12,12,7,10,10,5,5,6,7,4,4,8,5,6,5,10,11,6,7,6,8,8,6,6,5,7,14,10,6,16,14,7,12,8,11,8,17,4,10,8,11,6,12,7,10,5,7,11,8,9,18,7,13,9,5,5,13,11,12,8,5,4,6,6,8,5,9,7,9,3,4,1,4,6,5,1,3,3,1,,3,,,1,,,,,
2013/3/31,中浜２丁目,,女,,732,,6,3,2,4,7,6,1,7,6,8,4,6,7,7,5,8,5,8,9,6,6,9,4,4,8,6,4,9,11,12,5,9,3,7,8,6,9,4,8,13,16,16,21,11,4,13,11,8,13,14,6,11,8,5,5,5,6,10,3,10,12,11,7,9,9,13,10,5,4,13,9,9,9,13,8,10,18,8,14,10,10,8,7,4,10,2,5,4,6,5,6,4,,1,2,,,1,,,,
2013/3/31,中浜２丁目,,総,632,1413,,9,10,6,11,13,10,5,11,13,15,9,12,12,19,17,15,15,18,14,11,12,16,8,8,16,11,10,14,21,23,11,16,9,15,16,12,15,9,15,27,26,22,37,25,11,25,19,19,21,31,10,21,16,16,11,17,13,20,8,17,23,19,16,27,16,26,19,10,9,26,20,21,17,18,12,16,24,16,19,19,17,17,10,8,11,6,11,9,7,8,9,5,,4,2,,1,1,,,,
2013/3/31,中浜３丁目,,男,,884,,5,11,7,5,5,4,12,7,8,7,8,11,7,6,2,8,13,12,8,11,6,8,12,8,12,10,7,13,13,9,7,12,17,10,20,6,12,17,12,17,20,8,17,13,17,10,13,13,13,7,8,8,13,11,8,12,8,7,11,11,6,13,13,15,16,16,13,8,11,8,12,4,10,12,6,8,15,8,11,8,7,5,7,7,6,2,5,3,4,2,1,2,2,2,1,,1,1,,,,
2013/3/31,中浜３丁目,,女,,945,,8,8,6,4,8,6,8,5,9,8,7,7,10,9,12,5,3,3,5,5,1,6,11,8,11,7,8,10,8,11,10,13,6,14,19,15,14,10,14,20,13,9,13,19,14,14,7,12,13,10,8,11,12,9,10,12,3,13,7,14,10,8,10,20,18,17,14,10,7,18,18,17,16,15,8,14,8,17,15,12,8,9,5,11,10,9,10,7,5,6,4,2,5,1,2,1,1,,,,2,
2013/3/31,中浜３丁目,,総,844,1829,,13,19,13,9,13,10,20,12,17,15,15,18,17,15,14,13,16,15,13,16,7,14,23,16,23,17,15,23,21,20,17,25,23,24,39,21,26,27,26,37,33,17,30,32,31,24,20,25,26,17,16,19,25,20,18,24,11,20,18,25,16,21,23,35,34,33,27,18,18,26,30,21,26,27,14,22,23,25,26,20,15,14,12,18,16,11,15,10,9,8,5,4,7,3,3,1,2,1,,,2,
2013/3/31,永田１丁目,,男,,369,,5,9,6,5,3,10,7,10,7,5,8,4,5,2,6,2,6,,1,2,4,2,3,1,7,2,1,1,3,9,4,8,7,7,11,8,9,9,15,7,7,5,9,7,6,2,6,3,3,4,4,5,2,4,10,3,1,2,3,3,2,2,5,4,4,7,3,3,4,3,2,2,2,2,,3,,1,2,2,2,1,,,2,,,,,1,,,,,,,,,,,,
2013/3/31,永田１丁目,,女,,339,,6,8,5,4,6,6,4,6,3,3,2,7,8,3,2,2,2,1,4,4,2,3,3,6,2,3,3,2,8,3,4,5,7,10,4,14,7,10,7,11,5,5,10,3,7,5,4,6,6,3,3,3,2,1,5,4,,1,2,2,3,2,8,3,5,5,2,1,2,1,5,4,2,6,1,2,2,2,1,2,1,1,1,,,,,,,,,,,,,,,,,,,
2013/3/31,永田１丁目,,総,286,708,,11,17,11,9,9,16,11,16,10,8,10,11,13,5,8,4,8,1,5,6,6,5,6,7,9,5,4,3,11,12,8,13,14,17,15,22,16,19,22,18,12,10,19,10,13,7,10,9,9,7,7,8,4,5,15,7,1,3,5,5,5,4,13,7,9,12,5,4,6,4,7,6,4,8,1,5,2,3,3,4,3,2,1,,2,,,,,1,,,,,,,,,,,,
2013/3/31,永田２丁目,,男,,957,,6,5,12,8,6,12,7,9,10,15,14,14,6,12,16,14,9,8,9,9,10,10,8,14,10,9,10,10,14,8,10,12,14,8,8,16,12,15,20,17,21,19,15,19,13,17,13,14,19,14,12,15,17,12,7,14,11,6,7,7,10,13,10,17,14,20,11,11,10,12,9,11,14,7,9,8,7,4,11,8,7,2,3,5,2,4,3,2,2,,1,,2,,,,,,,,,
2013/3/31,永田２丁目,,女,,1066,,4,6,5,9,7,11,11,13,11,14,12,12,11,21,11,3,7,9,9,8,8,9,3,11,9,11,11,7,9,10,16,16,17,14,9,14,17,20,19,22,16,23,22,17,30,15,12,15,20,13,11,13,15,15,10,15,16,13,14,13,10,13,10,19,15,22,12,7,11,9,7,19,10,9,5,16,10,11,10,16,8,5,11,8,6,5,3,2,3,4,3,1,1,,,,,,,,1,
2013/3/31,永田２丁目,,総,857,2023,,10,11,17,17,13,23,18,22,21,29,26,26,17,33,27,17,16,17,18,17,18,19,11,25,19,20,21,17,23,18,26,28,31,22,17,30,29,35,39,39,37,42,37,36,43,32,25,29,39,27,23,28,32,27,17,29,27,19,21,20,20,26,20,36,29,42,23,18,21,21,16,30,24,16,14,24,17,15,21,24,15,7,14,13,8,9,6,4,5,4,4,1,3,,,,,,,,1,
2013/3/31,永田３丁目,,男,,1199,,17,15,22,17,21,15,16,15,11,8,11,14,7,16,9,7,6,6,6,7,6,12,7,7,8,12,17,21,30,16,22,37,26,28,29,27,17,34,26,31,26,21,19,16,17,22,13,21,17,13,12,11,14,9,12,12,9,6,13,12,12,14,15,12,22,14,8,7,13,15,10,20,4,5,10,15,6,5,7,5,5,4,6,1,2,4,1,1,,,1,1,,,,,,,,,,
2013/3/31,永田３丁目,,女,,1235,,31,24,23,19,12,16,15,11,12,13,19,13,11,8,11,6,7,15,3,3,2,8,13,9,14,18,21,19,20,35,31,19,31,25,18,25,19,20,39,27,23,29,18,16,13,14,19,16,15,22,9,16,2,8,3,12,15,12,9,6,10,11,10,8,18,15,12,11,11,6,15,20,9,9,9,8,14,7,13,9,7,5,3,6,5,2,1,5,4,3,3,3,1,,,,,,,,,
2013/3/31,永田３丁目,,総,1112,2434,,48,39,45,36,33,31,31,26,23,21,30,27,18,24,20,13,13,21,9,10,8,20,20,16,22,30,38,40,50,51,53,56,57,53,47,52,36,54,65,58,49,50,37,32,30,36,32,37,32,35,21,27,16,17,15,24,24,18,22,18,22,25,25,20,40,29,20,18,24,21,25,40,13,14,19,23,20,12,20,14,12,9,9,7,7,6,2,6,4,3,4,4,1,,,,,,,,,
2013/3/31,永田４丁目,,男,,723,,12,3,4,6,7,6,5,6,6,3,5,5,4,4,2,1,8,4,5,10,5,9,8,11,8,8,9,13,11,12,16,11,14,8,15,16,11,18,15,14,12,21,14,9,13,11,7,10,10,12,10,13,12,7,12,7,9,10,9,8,4,8,6,11,8,13,6,4,8,10,8,12,13,3,3,10,7,10,4,7,3,1,1,1,,1,1,2,1,,,1,1,,1,,,,,,,
2013/3/31,永田４丁目,,女,,668,,7,4,5,10,6,5,8,,5,5,7,3,4,3,5,7,6,2,7,3,3,6,10,8,12,10,9,10,11,10,5,8,14,10,3,14,6,11,13,12,13,9,10,7,12,9,7,10,3,15,7,8,10,7,12,12,10,,2,3,7,5,8,12,6,12,12,5,11,8,13,7,5,6,4,8,16,9,6,5,6,9,3,3,5,2,5,3,4,2,,1,3,1,,1,1,,1,,,
2013/3/31,永田４丁目,,総,764,1391,,19,7,9,16,13,11,13,6,11,8,12,8,8,7,7,8,14,6,12,13,8,15,18,19,20,18,18,23,22,22,21,19,28,18,18,30,17,29,28,26,25,30,24,16,25,20,14,20,13,27,17,21,22,14,24,19,19,10,11,11,11,13,14,23,14,25,18,9,19,18,21,19,18,9,7,18,23,19,10,12,9,10,4,4,5,3,6,5,5,2,,2,4,1,1,1,1,,1,,,
2013/3/31,野江１丁目,,男,,1356,,9,5,6,5,7,8,6,8,8,9,14,10,12,19,11,13,19,10,9,8,17,17,9,26,14,20,19,24,24,15,20,25,19,19,12,33,14,25,26,15,20,30,20,22,22,29,16,22,19,12,21,11,18,14,13,15,12,12,12,17,22,17,21,23,32,27,15,12,13,16,23,21,23,11,15,14,12,14,17,9,8,8,5,6,2,3,4,5,4,3,,3,1,,,,,,1,,,
2013/3/31,野江１丁目,,女,,1529,,4,8,7,8,7,5,9,9,7,11,9,9,17,12,17,21,12,13,15,10,14,9,14,16,17,13,13,20,21,17,24,24,19,13,19,20,17,25,31,31,17,30,27,22,27,28,22,10,21,22,20,12,23,19,18,10,18,15,15,20,15,20,27,19,31,29,27,20,22,18,24,25,21,12,12,26,16,17,17,13,20,20,14,8,16,6,10,7,8,5,6,4,1,4,1,1,,3,,,1,
2013/3/31,野江１丁目,,総,1581,2885,,13,13,13,13,14,13,15,17,15,20,23,19,29,31,28,34,31,23,24,18,31,26,23,42,31,33,32,44,45,32,44,49,38,32,31,53,31,50,57,46,37,60,47,44,49,57,38,32,40,34,41,23,41,33,31,25,30,27,27,37,37,37,48,42,63,56,42,32,35,34,47,46,44,23,27,40,28,31,34,22,28,28,19,14,18,9,14,12,12,8,6,7,2,4,1,1,,3,1,,1,
2013/3/31,野江２丁目,,男,,1589,,31,6,13,19,12,13,15,5,15,11,8,7,11,10,11,10,8,14,7,12,17,18,20,25,25,32,34,33,32,29,36,30,40,33,34,31,29,22,36,32,32,29,36,20,36,28,21,19,17,22,18,13,21,19,24,14,11,21,15,19,17,12,22,18,19,21,16,11,10,11,16,6,18,10,12,14,9,13,10,9,8,10,7,7,4,6,2,,2,3,,,2,,1,,1,,,,1,
2013/3/31,野江２丁目,,女,,1440,,13,17,16,17,8,13,10,7,6,6,4,11,11,9,7,9,8,14,7,21,18,19,17,24,26,13,36,20,34,30,36,24,29,29,22,27,31,31,30,28,17,20,21,25,25,29,15,12,15,14,15,9,22,12,20,13,14,15,11,13,14,15,18,11,12,18,19,11,6,8,17,22,10,10,11,9,13,16,8,14,13,11,15,8,6,4,7,8,6,6,7,4,2,2,1,2,,1,,,,
2013/3/31,野江２丁目,,総,1754,3029,,44,23,29,36,20,26,25,12,21,17,12,18,22,19,18,19,16,28,14,33,35,37,37,49,51,45,70,53,66,59,72,54,69,62,56,58,60,53,66,60,49,49,57,45,61,57,36,31,32,36,33,22,43,31,44,27,25,36,26,32,31,27,40,29,31,39,35,22,16,19,33,28,28,20,23,23,22,29,18,23,21,21,22,15,10,10,9,8,8,9,7,4,4,2,2,2,1,1,,,1,
2013/3/31,野江３丁目,,男,,1608,,8,12,11,9,10,14,11,7,12,10,9,15,14,6,12,15,17,13,11,18,15,13,18,15,20,19,19,26,14,14,23,26,20,20,17,24,23,12,24,35,25,32,23,19,33,18,22,19,29,25,24,34,21,17,18,23,17,23,15,28,20,26,25,31,24,27,23,17,17,17,27,22,14,15,15,24,13,20,21,17,18,12,8,9,13,11,8,6,2,1,7,1,,,,,1,,,,,
2013/3/31,野江３丁目,,女,,1722,,9,9,9,10,6,12,9,12,12,12,14,14,8,19,13,11,6,13,17,9,8,18,22,13,19,19,31,21,18,20,22,14,18,18,24,20,24,18,34,22,23,31,28,33,33,32,19,17,12,21,20,27,18,27,22,16,14,17,11,15,19,21,25,16,25,32,27,20,26,25,28,29,29,26,19,21,22,26,26,22,20,14,16,20,21,17,12,7,8,7,8,5,2,6,,5,3,,2,,2,
2013/3/31,野江３丁目,,総,1738,3330,,17,21,20,19,16,26,20,19,24,22,23,29,22,25,25,26,23,26,28,27,23,31,40,28,39,38,50,47,32,34,45,40,38,38,41,44,47,30,58,57,48,63,51,52,66,50,41,36,41,46,44,61,39,44,40,39,31,40,26,43,39,47,50,47,49,59,50,37,43,42,55,51,43,41,34,45,35,46,47,39,38,26,24,29,34,28,20,13,10,8,15,6,2,6,,5,4,,2,,2,
2013/3/31,野江４丁目,,男,,477,,,6,3,5,3,3,3,5,4,7,13,6,4,4,3,7,5,7,5,5,4,7,4,2,4,3,7,5,9,9,5,10,11,10,8,6,11,6,7,6,12,7,8,13,6,5,7,9,3,10,6,8,6,2,3,4,3,3,5,4,3,2,6,9,3,6,6,7,3,9,5,12,3,7,1,2,5,6,3,6,4,2,2,1,1,3,2,,,,,1,,,,,1,,,,,
2013/3/31,野江４丁目,,女,,538,,6,8,2,6,4,5,8,3,5,4,3,6,2,9,6,5,4,7,2,3,4,8,5,6,8,8,6,6,11,12,12,8,6,4,8,10,8,10,11,7,11,7,8,5,7,5,7,5,6,4,5,5,3,4,4,3,3,3,3,2,8,4,5,7,6,10,5,6,11,8,4,12,8,2,7,5,2,8,4,6,5,7,9,5,2,3,6,1,2,3,1,1,1,1,,1,5,,,,1,
2013/3/31,野江４丁目,,総,502,1015,,6,14,5,11,7,8,11,8,9,11,16,12,6,13,9,12,9,14,7,8,8,15,9,8,12,11,13,11,20,21,17,18,17,14,16,16,19,16,18,13,23,14,16,18,13,10,14,14,9,14,11,13,9,6,7,7,6,6,8,6,11,6,11,16,9,16,11,13,14,17,9,24,11,9,8,7,7,14,7,12,9,9,11,6,3,6,8,1,2,3,1,2,1,1,,1,6,,,,1,
2013/3/31,放出西１丁目,,男,,995,,4,3,10,7,9,10,4,12,11,11,14,11,13,20,13,17,19,26,15,17,16,14,13,23,14,9,9,10,9,9,9,13,6,5,7,10,12,10,14,16,11,22,14,17,10,14,14,18,21,16,12,8,26,15,24,13,13,17,16,12,16,11,13,16,12,8,9,16,8,7,7,11,8,6,8,6,7,9,7,5,5,3,1,2,2,1,3,1,,,,,,,,,,,,,,
2013/3/31,放出西１丁目,,女,,996,,8,8,1,5,8,7,5,4,9,9,13,11,10,11,16,16,13,15,15,12,15,19,11,13,12,12,7,9,11,8,6,8,6,6,8,9,11,14,18,15,10,22,21,14,15,24,15,20,27,15,15,23,23,14,17,12,11,7,15,15,9,12,10,13,11,18,8,8,11,11,7,6,11,9,11,9,8,8,6,10,7,10,7,3,3,4,1,2,3,5,2,1,,,,,1,,,1,1,
2013/3/31,放出西１丁目,,総,778,1991,,12,11,11,12,17,17,9,16,20,20,27,22,23,31,29,33,32,41,30,29,31,33,24,36,26,21,16,19,20,17,15,21,12,11,15,19,23,24,32,31,21,44,35,31,25,38,29,38,48,31,27,31,49,29,41,25,24,24,31,27,25,23,23,29,23,26,17,24,19,18,14,17,19,15,19,15,15,17,13,15,12,13,8,5,5,5,4,3,3,5,2,1,,,,,1,,,1,1,
