﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,中川西３丁目,,男,0,241,0,0,3,1,1,0,0,3,2,1,3,3,0,1,2,1,6,1,2,2,6,1,5,2,4,3,4,2,2,2,3,0,4,1,3,1,1,4,0,2,1,6,2,2,2,3,6,1,6,3,2,1,3,5,3,10,7,4,3,4,4,4,2,2,1,9,2,5,4,5,3,5,5,3,2,2,1,4,3,2,1,3,3,3,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,中川西３丁目,,女,0,247,0,1,0,1,1,0,1,0,0,1,0,0,3,1,2,0,2,2,1,3,0,4,2,1,3,0,1,6,1,4,1,2,4,1,2,2,2,3,1,0,1,2,3,3,2,1,5,2,4,6,2,2,7,5,5,3,5,3,6,1,4,0,3,3,2,4,3,4,6,4,5,5,3,4,4,0,4,5,4,3,4,3,6,5,3,1,7,3,1,3,2,2,1,1,2,1,0,4,0,0,0,1,0
2018/9/30,中川西３丁目,,計,281,488,0,1,3,2,2,0,1,3,2,2,3,3,3,2,4,1,8,3,3,5,6,5,7,3,7,3,5,8,3,6,4,2,8,2,5,3,3,7,1,2,2,8,5,5,4,4,11,3,10,9,4,3,10,10,8,13,12,7,9,5,8,4,5,5,3,13,5,9,10,9,8,10,8,7,6,2,5,9,7,5,5,6,9,8,5,2,8,3,2,3,3,2,2,1,2,1,0,4,0,0,0,1,0
2018/9/30,中川１丁目,,男,0,423,0,3,1,2,0,1,1,0,2,1,1,0,0,0,2,2,2,1,0,0,7,7,7,12,9,13,10,13,9,9,12,16,7,8,6,7,9,4,8,5,6,4,9,2,4,10,8,5,7,10,4,5,8,1,8,2,4,4,5,4,4,3,5,4,3,6,3,5,7,5,6,3,7,5,5,4,2,3,5,3,2,6,5,4,2,0,2,1,0,0,1,0,0,1,1,2,1,0,0,0,0,0,0
2018/9/30,中川１丁目,,女,0,396,0,2,2,2,0,0,1,1,0,2,1,0,1,0,1,1,1,1,0,1,3,4,4,18,10,13,9,8,8,4,10,12,8,5,5,4,5,5,4,1,7,2,6,3,6,5,6,2,7,2,4,7,2,5,3,4,7,1,4,1,5,3,2,4,3,5,5,3,3,7,3,10,8,4,10,8,5,3,4,1,7,4,2,5,2,3,2,2,6,6,3,3,4,4,2,0,0,1,1,0,1,1,0
2018/9/30,中川１丁目,,計,650,819,0,5,3,4,0,1,2,1,2,3,2,0,1,0,3,3,3,2,0,1,10,11,11,30,19,26,19,21,17,13,22,28,15,13,11,11,14,9,12,6,13,6,15,5,10,15,14,7,14,12,8,12,10,6,11,6,11,5,9,5,9,6,7,8,6,11,8,8,10,12,9,13,15,9,15,12,7,6,9,4,9,10,7,9,4,3,4,3,6,6,4,3,4,5,3,2,1,1,1,0,1,1,0
2018/9/30,中川２丁目,,男,0,762,0,6,4,7,5,6,6,6,6,9,11,12,6,11,5,8,10,10,10,3,9,7,11,9,16,10,7,9,7,6,7,8,8,10,7,9,7,9,8,11,7,11,15,8,16,13,9,24,14,14,15,15,15,13,16,9,12,15,8,10,9,13,8,7,9,8,3,10,8,4,10,5,5,5,9,4,7,6,7,8,3,3,2,7,7,4,3,2,1,0,2,0,2,1,2,0,1,1,0,1,0,0,0
2018/9/30,中川２丁目,,女,0,828,0,2,3,7,1,2,7,11,7,9,7,9,6,7,13,8,12,5,12,11,17,7,9,9,14,5,9,6,6,11,8,7,7,3,13,4,8,12,9,8,10,15,19,9,14,8,16,15,18,13,13,15,10,7,17,18,6,7,9,12,10,8,12,11,10,11,10,8,14,9,8,13,6,7,3,9,6,7,6,12,7,9,7,5,7,7,11,2,7,3,6,2,4,1,3,2,0,0,1,0,0,2,0
2018/9/30,中川２丁目,,計,742,1590,0,8,7,14,6,8,13,17,13,18,18,21,12,18,18,16,22,15,22,14,26,14,20,18,30,15,16,15,13,17,15,15,15,13,20,13,15,21,17,19,17,26,34,17,30,21,25,39,32,27,28,30,25,20,33,27,18,22,17,22,19,21,20,18,19,19,13,18,22,13,18,18,11,12,12,13,13,13,13,20,10,12,9,12,14,11,14,4,8,3,8,2,6,2,5,2,1,1,1,1,0,2,0
2018/9/30,中川３丁目,,男,0,399,0,0,3,0,3,4,1,3,4,1,2,3,1,3,3,6,5,3,3,7,5,4,6,4,7,6,8,6,7,6,4,3,2,5,4,2,7,5,2,1,5,3,4,5,3,4,5,5,4,6,8,10,13,9,9,10,10,9,4,5,2,7,10,5,8,6,6,10,0,4,5,5,5,3,9,2,2,4,3,2,2,2,3,1,3,1,2,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,中川３丁目,,女,0,449,0,4,1,4,1,2,3,0,0,1,6,3,8,1,0,3,5,2,3,4,6,5,4,8,9,6,5,7,5,4,9,3,4,4,4,4,4,3,3,2,3,3,6,2,3,7,5,11,7,7,13,10,12,12,17,8,5,9,7,7,2,8,6,5,8,4,8,6,5,1,9,1,7,3,4,3,7,2,4,2,4,4,8,7,4,4,3,5,4,0,0,2,0,1,0,0,3,0,0,0,0,1,0
2018/9/30,中川３丁目,,計,459,848,0,4,4,4,4,6,4,3,4,2,8,6,9,4,3,9,10,5,6,11,11,9,10,12,16,12,13,13,12,10,13,6,6,9,8,6,11,8,5,3,8,6,10,7,6,11,10,16,11,13,21,20,25,21,26,18,15,18,11,12,4,15,16,10,16,10,14,16,5,5,14,6,12,6,13,5,9,6,7,4,6,6,11,8,7,5,5,7,7,0,1,2,0,2,0,0,3,0,0,0,0,1,0
2018/9/30,中川４丁目,,男,0,584,0,3,1,5,5,5,2,3,6,9,3,8,6,5,8,7,4,5,6,6,3,9,10,6,11,5,4,3,6,9,6,5,3,8,6,8,5,9,7,12,8,8,7,10,10,16,6,12,10,15,11,8,7,5,5,8,9,5,1,10,4,9,8,5,7,9,3,5,9,5,13,6,10,6,7,4,11,12,7,5,6,3,4,5,0,2,6,2,3,3,0,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,中川４丁目,,女,0,667,0,2,5,2,3,5,6,6,6,6,10,7,8,5,7,7,6,7,6,1,6,7,5,4,1,8,7,4,5,3,4,1,3,5,6,10,2,14,9,17,4,8,7,6,6,7,8,7,6,12,8,8,9,4,12,6,9,8,10,6,8,8,10,4,6,9,10,5,12,14,8,11,13,10,14,16,9,8,9,14,12,11,8,10,10,3,3,3,4,3,4,3,6,4,5,1,0,1,0,0,0,1,0
2018/9/30,中川４丁目,,計,636,1251,0,5,6,7,8,10,8,9,12,15,13,15,14,10,15,14,10,12,12,7,9,16,15,10,12,13,11,7,11,12,10,6,6,13,12,18,7,23,16,29,12,16,14,16,16,23,14,19,16,27,19,16,16,9,17,14,18,13,11,16,12,17,18,9,13,18,13,10,21,19,21,17,23,16,21,20,20,20,16,19,18,14,12,15,10,5,9,5,7,6,4,4,6,4,5,2,0,1,0,0,0,1,0
2018/9/30,中川５丁目,,男,0,239,0,2,4,2,0,3,1,1,2,4,4,4,1,0,3,1,3,0,1,2,3,1,6,1,4,3,3,4,4,3,4,4,3,2,3,2,2,8,2,2,1,2,3,3,1,3,3,10,3,2,4,0,4,7,3,3,2,6,3,3,2,3,4,5,1,2,1,3,4,5,1,6,2,2,1,2,2,2,3,2,2,4,2,2,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中川５丁目,,女,0,257,0,1,0,0,4,2,1,3,2,3,0,3,1,1,2,1,5,3,4,1,5,4,3,6,2,1,1,0,3,3,5,1,2,3,1,6,2,0,4,2,3,2,3,6,4,3,5,1,3,4,4,5,2,4,5,1,4,2,4,0,4,2,4,7,3,2,5,3,3,4,3,3,2,0,0,4,6,8,3,3,3,4,2,3,4,1,4,1,3,1,1,0,0,0,1,1,1,0,0,1,0,1,0
2018/9/30,中川５丁目,,計,256,496,0,3,4,2,4,5,2,4,4,7,4,7,2,1,5,2,8,3,5,3,8,5,9,7,6,4,4,4,7,6,9,5,5,5,4,8,4,8,6,4,4,4,6,9,5,6,8,11,6,6,8,5,6,11,8,4,6,8,7,3,6,5,8,12,4,4,6,6,7,9,4,9,4,2,1,6,8,10,6,5,5,8,4,5,6,3,5,3,3,2,1,0,0,0,1,1,1,0,0,1,0,1,0
2018/9/30,中川６丁目,,男,0,354,0,2,2,1,2,2,1,2,0,0,2,1,3,1,2,0,1,2,1,4,5,4,2,3,3,7,7,5,8,8,5,1,4,1,5,4,7,2,4,2,2,5,2,5,6,3,6,4,5,2,8,8,5,2,7,6,3,1,7,6,5,4,7,6,3,3,9,7,6,8,12,8,6,4,4,4,7,4,4,2,6,2,1,3,3,2,1,1,5,2,1,1,0,2,1,1,0,0,0,0,0,0,0
2018/9/30,中川６丁目,,女,0,407,0,3,0,0,1,3,0,0,1,3,0,1,5,2,1,3,4,2,2,2,2,5,3,6,4,6,1,7,6,3,7,6,5,1,3,7,6,3,2,4,1,3,3,6,5,11,5,2,2,4,4,3,5,3,3,3,6,8,5,6,9,12,5,9,4,6,4,9,4,10,10,7,6,2,5,13,6,10,6,6,3,3,4,4,5,6,3,6,4,1,4,3,3,2,0,1,0,1,0,0,1,2,0
2018/9/30,中川６丁目,,計,434,761,0,5,2,1,3,5,1,2,1,3,2,2,8,3,3,3,5,4,3,6,7,9,5,9,7,13,8,12,14,11,12,7,9,2,8,11,13,5,6,6,3,8,5,11,11,14,11,6,7,6,12,11,10,5,10,9,9,9,12,12,14,16,12,15,7,9,13,16,10,18,22,15,12,6,9,17,13,14,10,8,9,5,5,7,8,8,4,7,9,3,5,4,3,4,1,2,0,1,0,0,1,2,0
2018/9/30,中川東１丁目,,男,0,467,0,2,2,3,4,2,6,3,5,1,0,5,3,7,4,7,3,7,5,11,9,10,8,4,13,7,4,3,5,12,2,2,4,4,6,6,5,6,7,7,6,7,9,5,4,12,11,12,7,8,6,6,7,3,6,3,10,3,4,3,6,2,4,5,4,5,8,5,12,7,9,7,7,5,4,3,2,6,3,1,2,4,0,2,2,2,3,2,2,2,3,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,中川東１丁目,,女,0,457,0,3,0,3,2,2,4,4,1,3,6,5,4,5,2,5,5,2,2,3,6,3,3,6,3,6,2,3,5,3,6,8,3,10,7,8,3,7,2,8,7,8,7,7,6,8,6,6,10,7,5,8,4,5,2,6,9,2,1,3,5,3,2,8,10,7,5,10,11,7,7,8,12,3,1,8,5,5,6,4,3,9,3,2,4,5,3,3,3,2,1,5,2,3,1,0,0,0,0,0,0,1,0
2018/9/30,中川東１丁目,,計,489,924,0,5,2,6,6,4,10,7,6,4,6,10,7,12,6,12,8,9,7,14,15,13,11,10,16,13,6,6,10,15,8,10,7,14,13,14,8,13,9,15,13,15,16,12,10,20,17,18,17,15,11,14,11,8,8,9,19,5,5,6,11,5,6,13,14,12,13,15,23,14,16,15,19,8,5,11,7,11,9,5,5,13,3,4,6,7,6,5,5,4,4,6,2,3,1,1,0,0,0,0,0,1,0
2018/9/30,中川東２丁目,,男,0,648,0,6,6,6,6,4,3,7,5,2,4,2,2,6,5,5,3,3,3,2,10,6,7,8,10,15,5,10,6,7,11,8,6,9,11,11,10,7,10,8,8,7,4,7,11,13,14,5,13,8,13,7,15,5,10,14,9,10,8,5,6,12,9,3,8,8,10,9,7,12,12,11,5,6,3,8,14,9,6,3,4,7,8,6,5,6,1,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,中川東２丁目,,女,0,670,0,2,8,5,13,3,7,4,10,5,8,2,8,2,4,7,4,3,4,3,7,6,3,7,10,6,8,5,5,9,5,6,9,11,6,8,4,8,9,6,7,8,5,7,6,13,9,18,3,8,15,8,7,5,14,7,1,8,7,10,8,7,7,6,13,10,10,9,9,10,10,15,9,4,8,7,16,14,13,7,9,9,5,4,9,5,4,4,5,3,3,2,5,1,1,0,0,1,1,0,0,1,0
2018/9/30,中川東２丁目,,計,715,1318,0,8,14,11,19,7,10,11,15,7,12,4,10,8,9,12,7,6,7,5,17,12,10,15,20,21,13,15,11,16,16,14,15,20,17,19,14,15,19,14,15,15,9,14,17,26,23,23,16,16,28,15,22,10,24,21,10,18,15,15,14,19,16,9,21,18,20,18,16,22,22,26,14,10,11,15,30,23,19,10,13,16,13,10,14,11,5,7,6,4,3,3,5,2,2,1,0,1,1,0,0,1,0
2018/9/30,新今里１丁目,,男,0,906,0,5,5,3,4,2,3,1,3,2,5,4,3,4,3,4,5,3,3,2,12,12,9,15,23,19,23,11,17,18,15,9,15,20,8,12,13,18,15,10,8,9,12,11,12,16,13,8,13,14,14,15,8,14,8,10,10,9,8,10,13,10,16,7,12,14,23,14,19,17,22,20,17,12,12,9,4,7,8,7,9,12,8,7,6,3,2,1,4,3,3,2,0,0,1,0,0,0,0,1,0,1,0
2018/9/30,新今里１丁目,,女,0,775,0,6,0,7,5,5,3,4,2,4,5,4,3,4,1,6,0,3,2,4,4,11,11,13,17,15,12,13,16,18,11,16,13,14,7,15,5,3,6,7,9,8,9,6,12,8,10,4,12,5,10,12,7,10,7,10,11,13,3,8,11,14,11,8,6,13,12,9,12,11,13,13,9,6,8,6,5,9,12,8,13,8,20,14,8,5,6,5,4,10,3,5,2,2,3,1,1,0,0,0,0,0,0
2018/9/30,新今里１丁目,,計,1174,1681,0,11,5,10,9,7,6,5,5,6,10,8,6,8,4,10,5,6,5,6,16,23,20,28,40,34,35,24,33,36,26,25,28,34,15,27,18,21,21,17,17,17,21,17,24,24,23,12,25,19,24,27,15,24,15,20,21,22,11,18,24,24,27,15,18,27,35,23,31,28,35,33,26,18,20,15,9,16,20,15,22,20,28,21,14,8,8,6,8,13,6,7,2,2,4,1,1,0,0,1,0,1,0
2018/9/30,新今里２丁目,,男,0,583,0,10,1,2,3,1,7,1,1,4,1,1,2,1,2,0,2,1,4,2,3,11,10,12,15,14,10,13,13,14,11,13,12,10,13,6,10,9,6,9,7,5,10,8,7,9,15,12,8,6,6,8,6,4,11,6,3,2,10,10,5,7,6,3,7,10,10,11,6,7,12,8,5,4,10,4,6,7,5,5,2,5,1,6,6,2,4,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,新今里２丁目,,女,0,538,0,6,2,5,1,2,3,2,3,3,3,3,2,0,2,1,1,4,2,4,3,7,10,8,10,13,17,17,15,13,11,8,14,10,8,16,5,3,5,5,4,7,6,5,3,4,7,4,6,8,3,6,9,2,5,4,6,7,7,5,11,4,3,2,5,11,7,4,8,7,6,8,8,4,5,9,8,10,6,3,4,3,1,4,5,8,1,5,4,7,0,4,3,1,1,3,0,0,0,0,0,0,0
2018/9/30,新今里２丁目,,計,788,1121,0,16,3,7,4,3,10,3,4,7,4,4,4,1,4,1,3,5,6,6,6,18,20,20,25,27,27,30,28,27,22,21,26,20,21,22,15,12,11,14,11,12,16,13,10,13,22,16,14,14,9,14,15,6,16,10,9,9,17,15,16,11,9,5,12,21,17,15,14,14,18,16,13,8,15,13,14,17,11,8,6,8,2,10,11,10,5,6,5,9,0,6,3,1,1,3,0,0,0,0,0,0,0
2018/9/30,新今里３丁目,,男,0,1648,0,5,4,4,2,5,6,3,1,4,3,4,3,6,4,2,5,3,8,13,25,36,34,42,61,51,65,54,45,34,36,25,31,25,23,21,21,13,15,11,12,11,19,20,25,19,23,19,24,17,26,23,18,10,22,22,17,17,15,17,16,24,17,23,18,25,21,36,17,28,25,35,23,19,17,24,22,29,17,15,9,11,10,4,5,5,4,7,1,5,1,1,0,2,1,0,1,0,1,0,0,0,0
2018/9/30,新今里３丁目,,女,0,1200,0,3,4,4,3,2,3,1,3,1,4,7,3,2,3,3,4,5,9,10,24,22,49,32,58,46,33,29,39,30,22,16,16,19,14,21,11,8,11,5,11,11,12,16,12,14,14,14,14,12,18,16,16,15,10,13,11,9,12,11,14,9,10,14,4,20,7,12,13,17,18,14,13,14,10,16,19,18,14,8,8,11,9,13,6,5,8,11,4,1,5,2,3,2,0,6,1,0,0,1,0,0,0
2018/9/30,新今里３丁目,,計,2284,2848,0,8,8,8,5,7,9,4,4,5,7,11,6,8,7,5,9,8,17,23,49,58,83,74,119,97,98,83,84,64,58,41,47,44,37,42,32,21,26,16,23,22,31,36,37,33,37,33,38,29,44,39,34,25,32,35,28,26,27,28,30,33,27,37,22,45,28,48,30,45,43,49,36,33,27,40,41,47,31,23,17,22,19,17,11,10,12,18,5,6,6,3,3,4,1,6,2,0,1,1,0,0,0
2018/9/30,新今里４丁目,,男,0,742,0,3,1,6,1,2,3,1,1,1,2,3,1,0,1,1,1,0,3,4,12,8,6,7,12,15,15,13,15,14,19,17,12,14,11,9,15,10,8,9,15,13,8,14,10,11,14,6,13,13,6,10,11,8,10,8,10,12,10,5,13,6,12,15,8,9,16,10,11,14,24,9,18,8,8,8,7,8,7,9,7,8,6,5,2,0,1,1,2,1,1,1,3,1,0,0,0,0,0,0,0,0,0
2018/9/30,新今里４丁目,,女,0,664,0,7,2,0,1,1,4,0,2,0,1,1,2,2,2,1,2,0,1,2,5,12,17,7,19,15,14,7,16,14,8,10,14,11,11,8,7,4,4,8,5,8,5,8,4,6,10,10,8,7,6,16,9,10,6,10,6,5,5,13,2,6,7,9,8,4,5,10,8,10,11,8,13,10,6,10,11,22,8,6,9,4,7,10,8,10,5,5,5,2,3,6,3,2,3,4,1,1,1,1,0,1,0
2018/9/30,新今里４丁目,,計,1080,1406,0,10,3,6,2,3,7,1,3,1,3,4,3,2,3,2,3,0,4,6,17,20,23,14,31,30,29,20,31,28,27,27,26,25,22,17,22,14,12,17,20,21,13,22,14,17,24,16,21,20,12,26,20,18,16,18,16,17,15,18,15,12,19,24,16,13,21,20,19,24,35,17,31,18,14,18,18,30,15,15,16,12,13,15,10,10,6,6,7,3,4,7,6,3,3,4,1,1,1,1,0,1,0
2018/9/30,新今里５丁目,,男,0,884,0,4,3,1,6,3,5,2,1,4,1,7,3,4,4,5,2,2,1,7,11,28,15,24,31,23,25,25,22,8,15,13,5,13,6,8,10,9,10,8,2,13,18,9,8,8,11,12,17,17,12,10,17,11,9,16,9,11,9,7,11,8,7,10,6,5,11,20,15,16,23,15,15,16,9,12,9,8,11,7,4,6,5,4,4,6,4,2,5,2,2,2,2,2,0,0,0,0,0,0,0,0,0
2018/9/30,新今里５丁目,,女,0,665,0,4,5,1,3,1,5,2,1,3,2,1,3,3,4,2,2,4,1,11,16,18,14,14,18,27,6,20,15,13,7,10,10,7,3,7,5,9,7,6,2,11,7,3,9,4,9,7,5,8,12,13,12,4,9,10,4,10,6,8,8,6,6,0,3,3,8,6,11,11,12,9,8,6,3,9,5,9,11,8,7,11,5,5,10,5,2,2,4,7,2,4,6,1,1,3,3,1,0,1,0,0,0
2018/9/30,新今里５丁目,,計,1145,1549,0,8,8,2,9,4,10,4,2,7,3,8,6,7,8,7,4,6,2,18,27,46,29,38,49,50,31,45,37,21,22,23,15,20,9,15,15,18,17,14,4,24,25,12,17,12,20,19,22,25,24,23,29,15,18,26,13,21,15,15,19,14,13,10,9,8,19,26,26,27,35,24,23,22,12,21,14,17,22,15,11,17,10,9,14,11,6,4,9,9,4,6,8,3,1,3,3,1,0,1,0,0,0
2018/9/30,新今里６丁目,,男,0,563,0,1,3,5,1,1,0,3,1,6,10,3,4,3,2,7,3,5,4,2,9,3,9,10,11,13,9,10,8,10,17,10,9,5,6,5,4,9,7,10,6,5,11,8,10,8,7,5,10,8,10,19,10,6,6,6,6,7,10,7,11,4,5,5,7,7,7,5,3,13,9,9,7,5,2,3,3,8,6,6,2,4,3,4,3,2,3,1,2,1,2,1,2,0,1,1,2,0,0,0,0,1,0
2018/9/30,新今里６丁目,,女,0,558,0,5,4,0,3,1,5,5,4,1,6,2,7,2,3,3,3,6,4,9,4,4,8,5,10,8,13,12,7,11,7,7,8,7,5,6,1,6,8,4,7,3,7,7,6,6,10,9,7,9,13,12,8,3,13,6,12,6,6,8,7,6,2,8,10,10,5,1,6,4,10,11,3,8,4,4,3,5,5,3,10,7,6,8,6,3,8,2,4,4,0,2,1,1,3,1,1,0,1,1,0,2,0
2018/9/30,新今里６丁目,,計,673,1121,0,6,7,5,4,2,5,8,5,7,16,5,11,5,5,10,6,11,8,11,13,7,17,15,21,21,22,22,15,21,24,17,17,12,11,11,5,15,15,14,13,8,18,15,16,14,17,14,17,17,23,31,18,9,19,12,18,13,16,15,18,10,7,13,17,17,12,6,9,17,19,20,10,13,6,7,6,13,11,9,12,11,9,12,9,5,11,3,6,5,2,3,3,1,4,2,3,0,1,1,0,3,0
2018/9/30,新今里７丁目,,男,0,575,0,6,4,5,5,6,4,4,5,3,2,4,5,3,2,8,2,4,7,8,5,9,8,11,10,5,10,8,9,8,12,6,7,4,11,7,9,4,7,6,8,5,10,9,7,4,4,9,12,10,9,5,10,6,11,9,6,7,7,5,8,5,7,3,8,8,7,12,6,11,9,9,10,7,2,6,6,5,5,6,5,4,4,5,4,5,3,1,2,1,2,1,0,0,0,1,0,1,0,0,0,0,0
2018/9/30,新今里７丁目,,女,0,603,0,1,2,9,2,5,4,4,4,5,3,5,6,5,6,3,3,4,4,5,6,6,7,5,7,6,6,6,7,4,11,6,7,7,7,4,11,4,7,9,12,8,5,8,10,8,14,6,4,12,12,4,5,4,5,5,9,5,7,9,6,3,7,9,7,12,6,4,10,4,9,11,9,5,5,11,12,8,6,11,3,10,5,6,2,8,7,3,5,7,4,5,3,1,5,3,2,0,2,1,0,1,0
2018/9/30,新今里７丁目,,計,643,1178,0,7,6,14,7,11,8,8,9,8,5,9,11,8,8,11,5,8,11,13,11,15,15,16,17,11,16,14,16,12,23,12,14,11,18,11,20,8,14,15,20,13,15,17,17,12,18,15,16,22,21,9,15,10,16,14,15,12,14,14,14,8,14,12,15,20,13,16,16,15,18,20,19,12,7,17,18,13,11,17,8,14,9,11,6,13,10,4,7,8,6,6,3,1,5,4,2,1,2,1,0,1,0
2018/9/30,小路１丁目,,男,0,857,0,5,4,11,3,4,9,1,5,3,4,3,6,6,9,7,9,6,5,7,12,15,8,10,14,14,5,11,8,14,11,7,9,10,13,8,11,15,8,10,8,11,10,14,8,13,6,15,12,13,12,11,13,11,10,14,18,10,4,9,17,12,13,4,10,9,14,19,12,12,14,15,15,7,16,14,15,13,8,12,8,8,7,3,4,8,4,4,4,2,2,1,3,2,3,1,0,0,0,0,0,0,0
2018/9/30,小路１丁目,,女,0,936,0,5,12,6,3,7,3,7,7,8,4,5,10,7,6,3,5,4,6,11,5,8,10,16,10,12,14,11,5,10,11,8,12,9,15,11,10,13,6,10,8,12,9,10,14,6,13,9,12,9,15,12,16,10,7,12,9,5,4,13,12,8,12,11,11,16,10,12,8,19,19,18,22,17,10,13,15,19,11,10,9,11,14,14,15,8,11,5,4,6,6,5,6,3,4,0,1,7,1,1,1,1,0
2018/9/30,小路１丁目,,計,945,1793,0,10,16,17,6,11,12,8,12,11,8,8,16,13,15,10,14,10,11,18,17,23,18,26,24,26,19,22,13,24,22,15,21,19,28,19,21,28,14,20,16,23,19,24,22,19,19,24,24,22,27,23,29,21,17,26,27,15,8,22,29,20,25,15,21,25,24,31,20,31,33,33,37,24,26,27,30,32,19,22,17,19,21,17,19,16,15,9,8,8,8,6,9,5,7,1,1,7,1,1,1,1,0
2018/9/30,小路２丁目,,男,0,1070,0,6,2,7,4,5,6,8,9,6,7,6,7,10,7,3,4,7,5,10,15,25,22,17,9,22,18,10,13,10,13,16,5,13,13,14,8,18,10,12,11,15,10,16,13,19,18,18,13,16,15,11,12,13,14,8,13,10,16,15,10,19,8,14,9,12,14,16,19,25,30,15,11,16,11,18,23,13,19,10,8,7,6,14,8,6,4,4,5,5,2,3,3,0,1,1,1,0,0,0,1,1,0
2018/9/30,小路２丁目,,女,0,1074,0,10,5,6,5,10,6,7,2,8,5,2,11,6,4,9,7,10,6,6,22,9,12,24,18,15,27,22,8,11,9,11,3,19,9,8,9,14,11,13,12,14,9,12,12,13,13,14,10,12,12,15,17,5,18,13,12,5,4,10,11,9,12,13,14,5,14,17,22,24,17,19,14,18,11,14,15,16,22,21,12,5,12,13,12,13,7,11,7,4,8,8,3,6,3,2,6,2,0,0,0,1,0
2018/9/30,小路２丁目,,計,1305,2144,0,16,7,13,9,15,12,15,11,14,12,8,18,16,11,12,11,17,11,16,37,34,34,41,27,37,45,32,21,21,22,27,8,32,22,22,17,32,21,25,23,29,19,28,25,32,31,32,23,28,27,26,29,18,32,21,25,15,20,25,21,28,20,27,23,17,28,33,41,49,47,34,25,34,22,32,38,29,41,31,20,12,18,27,20,19,11,15,12,9,10,11,6,6,4,3,7,2,0,0,1,2,0
2018/9/30,小路３丁目,,男,0,671,0,3,4,5,6,6,5,4,8,5,5,4,4,6,4,4,4,9,6,3,5,6,3,7,5,7,8,5,7,10,6,2,8,3,7,9,12,9,4,6,8,19,6,3,17,14,5,10,14,9,12,10,12,7,11,6,11,10,11,12,10,10,11,9,7,15,9,10,12,14,12,11,11,8,8,7,6,12,8,8,10,5,9,2,4,2,2,1,0,2,1,1,1,1,0,0,0,0,1,0,0,0,0
2018/9/30,小路３丁目,,女,0,694,0,4,2,2,6,5,6,8,2,5,4,5,4,6,1,4,3,6,4,9,8,6,6,7,8,11,10,6,8,3,5,9,9,8,10,8,11,7,6,8,11,11,9,8,14,14,3,12,11,7,11,13,9,8,11,7,5,12,6,15,11,6,6,8,10,11,3,8,8,9,10,12,10,4,8,9,11,12,9,3,3,12,10,6,4,5,4,8,6,7,3,4,4,3,2,0,1,4,2,0,0,1,0
2018/9/30,小路３丁目,,計,753,1365,0,7,6,7,12,11,11,12,10,10,9,9,8,12,5,8,7,15,10,12,13,12,9,14,13,18,18,11,15,13,11,11,17,11,17,17,23,16,10,14,19,30,15,11,31,28,8,22,25,16,23,23,21,15,22,13,16,22,17,27,21,16,17,17,17,26,12,18,20,23,22,23,21,12,16,16,17,24,17,11,13,17,19,8,8,7,6,9,6,9,4,5,5,4,2,0,1,4,3,0,0,1,0
2018/9/30,小路東１丁目,,男,0,761,0,3,6,1,4,3,4,5,4,6,4,10,7,2,6,4,5,1,4,6,11,10,9,8,12,11,10,9,8,4,13,11,7,10,4,8,7,10,7,7,9,8,9,17,13,9,6,11,11,12,14,9,9,6,15,7,15,11,10,10,6,6,14,7,10,14,11,16,14,8,16,10,9,8,7,13,11,12,8,10,8,8,13,11,7,3,8,3,7,4,2,0,4,0,0,0,0,0,1,0,0,0,0
2018/9/30,小路東１丁目,,女,0,844,0,2,10,3,4,5,5,3,4,3,2,5,7,5,2,6,7,5,5,10,5,15,8,9,14,7,11,4,6,8,9,10,5,12,8,5,10,6,1,9,6,8,10,9,12,6,12,7,15,11,17,12,17,10,11,9,12,18,11,9,11,12,6,6,6,7,11,6,9,12,20,14,9,9,12,11,20,15,14,15,10,15,14,13,9,13,16,12,7,8,6,6,2,1,4,4,0,1,0,0,0,1,0
