﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,天神西町,,女,0,336,0,4,1,2,3,3,3,4,0,1,0,0,0,0,1,2,1,0,0,2,0,1,4,6,10,11,9,10,8,15,9,12,12,12,5,6,12,11,2,8,10,8,7,7,4,4,6,4,5,6,9,5,3,7,2,1,3,3,1,3,0,2,3,0,1,0,1,2,4,2,1,4,1,1,2,1,3,1,1,3,2,1,1,0,2,3,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0
2019/9/30,天神西町,,計,425,614,0,7,5,6,6,5,7,5,2,4,1,2,1,0,2,2,1,1,1,3,0,3,6,12,14,17,22,18,17,22,19,19,19,23,9,12,19,20,10,19,14,15,13,12,11,8,12,10,9,9,12,10,4,7,7,3,6,3,4,5,0,3,4,2,1,0,2,3,7,4,3,6,2,4,4,1,3,2,1,3,4,2,1,0,3,3,2,1,1,0,1,1,2,1,0,0,0,1,0,1,0,0,0
2019/9/30,天神橋１丁目,,男,0,928,0,6,12,6,10,8,6,3,10,10,4,6,7,3,2,4,2,1,4,7,2,3,5,8,11,10,14,16,23,23,19,19,19,19,16,22,25,24,22,20,15,18,19,18,21,18,19,17,16,17,12,18,12,17,7,13,15,7,11,7,11,17,8,8,7,10,3,2,11,10,12,11,12,6,5,9,9,6,5,5,3,6,4,0,5,4,3,1,1,1,0,3,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,天神橋１丁目,,女,0,1041,0,12,7,9,6,7,7,12,2,3,3,2,3,3,6,6,3,3,5,2,4,4,3,10,20,13,15,18,18,18,15,23,17,14,25,18,18,26,19,20,24,31,27,21,25,24,19,15,22,28,18,20,21,13,9,10,12,9,16,13,11,15,9,15,8,7,6,8,9,12,15,11,6,12,4,2,6,6,5,10,5,1,7,14,4,8,3,2,3,4,3,7,2,2,1,2,0,0,0,0,0,0,0
2019/9/30,天神橋１丁目,,計,1302,1969,0,18,19,15,16,15,13,15,12,13,7,8,10,6,8,10,5,4,9,9,6,7,8,18,31,23,29,34,41,41,34,42,36,33,41,40,43,50,41,40,39,49,46,39,46,42,38,32,38,45,30,38,33,30,16,23,27,16,27,20,22,32,17,23,15,17,9,10,20,22,27,22,18,18,9,11,15,12,10,15,8,7,11,14,9,12,6,3,4,5,3,10,2,2,2,3,0,0,0,0,0,0,0
2019/9/30,天神橋２丁目,,男,0,393,0,3,5,3,2,1,1,3,0,0,2,2,1,1,2,5,2,2,3,3,2,0,3,4,5,7,6,13,7,5,4,7,9,8,5,5,7,6,3,9,8,9,9,5,5,7,9,7,4,6,4,12,6,5,4,9,6,7,6,4,4,2,5,9,5,2,4,6,3,1,7,1,4,4,3,3,5,7,3,3,3,3,2,1,0,2,1,4,1,0,0,3,2,0,1,1,0,0,0,0,0,0,0
2019/9/30,天神橋２丁目,,女,0,446,0,4,1,2,4,1,1,2,3,0,3,2,1,6,0,2,2,2,2,3,2,6,3,4,5,7,14,8,7,5,10,7,8,11,10,9,10,8,2,5,8,8,9,5,5,7,9,10,5,5,7,11,5,7,3,4,6,6,8,3,5,5,10,4,4,2,2,5,2,5,4,7,3,5,6,3,7,4,3,3,2,4,1,4,2,6,4,2,3,2,2,4,2,1,2,1,0,0,1,1,0,0,0
2019/9/30,天神橋２丁目,,計,537,839,0,7,6,5,6,2,2,5,3,0,5,4,2,7,2,7,4,4,5,6,4,6,6,8,10,14,20,21,14,10,14,14,17,19,15,14,17,14,5,14,16,17,18,10,10,14,18,17,9,11,11,23,11,12,7,13,12,13,14,7,9,7,15,13,9,4,6,11,5,6,11,8,7,9,9,6,12,11,6,6,5,7,3,5,2,8,5,6,4,2,2,7,4,1,3,2,0,0,1,1,0,0,0
2019/9/30,天神橋３丁目,,男,0,1219,0,12,10,12,5,7,14,13,3,6,13,7,3,6,9,4,7,5,6,12,11,12,17,16,19,20,26,17,18,25,26,23,23,18,12,16,19,19,21,26,22,13,28,30,27,23,31,20,27,18,18,20,13,21,16,27,15,25,10,9,10,10,11,8,9,12,11,16,14,15,18,10,11,11,7,3,9,13,10,6,5,4,5,6,9,4,5,2,1,6,2,0,1,0,2,0,1,0,0,1,0,0,0
2019/9/30,天神橋３丁目,,女,0,1343,0,9,13,8,11,7,7,13,7,8,10,6,6,9,8,6,5,5,7,5,10,11,6,11,15,19,20,19,17,28,27,26,24,18,23,20,21,25,22,25,22,22,23,22,23,22,30,25,35,26,21,17,21,27,18,19,18,16,12,16,12,14,10,9,11,13,10,18,17,18,16,22,17,18,9,10,12,8,7,7,13,6,13,11,4,12,7,8,10,5,3,5,6,4,1,1,0,1,2,1,0,0,0
2019/9/30,天神橋３丁目,,計,1638,2562,0,21,23,20,16,14,21,26,10,14,23,13,9,15,17,10,12,10,13,17,21,23,23,27,34,39,46,36,35,53,53,49,47,36,35,36,40,44,43,51,44,35,51,52,50,45,61,45,62,44,39,37,34,48,34,46,33,41,22,25,22,24,21,17,20,25,21,34,31,33,34,32,28,29,16,13,21,21,17,13,18,10,18,17,13,16,12,10,11,11,5,5,7,4,3,1,1,1,2,2,0,0,0
2019/9/30,天神橋４丁目,,男,0,539,0,2,4,1,4,2,2,1,1,0,3,0,1,2,3,2,3,4,0,3,5,4,6,7,3,7,11,9,9,7,9,15,9,9,5,13,10,4,6,10,8,13,9,10,11,11,10,5,12,14,9,8,8,8,4,12,10,11,8,8,5,7,8,8,2,5,4,3,5,9,11,11,7,9,5,6,9,3,4,7,0,5,2,3,4,2,2,3,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,天神橋４丁目,,女,0,568,0,1,5,3,3,2,3,3,1,0,4,3,4,2,4,3,1,2,2,5,0,0,3,2,4,10,11,17,11,6,11,8,4,9,3,6,10,8,8,3,8,5,9,8,4,5,12,10,4,8,6,16,7,7,8,14,7,9,6,4,4,5,3,8,6,11,11,9,4,16,12,11,12,14,8,3,6,7,5,7,9,4,6,7,5,3,1,6,3,3,5,0,1,3,2,5,0,0,0,1,0,0,0
2019/9/30,天神橋４丁目,,計,723,1107,0,3,9,4,7,4,5,4,2,0,7,3,5,4,7,5,4,6,2,8,5,4,9,9,7,17,22,26,20,13,20,23,13,18,8,19,20,12,14,13,16,18,18,18,15,16,22,15,16,22,15,24,15,15,12,26,17,20,14,12,9,12,11,16,8,16,15,12,9,25,23,22,19,23,13,9,15,10,9,14,9,9,8,10,9,5,3,9,5,4,5,0,2,3,2,5,1,0,0,1,0,0,0
2019/9/30,天神橋５丁目,,男,0,207,0,1,0,1,0,0,1,1,1,4,1,0,1,1,1,0,1,1,0,0,1,3,0,2,1,7,4,6,6,2,2,4,1,4,2,8,3,2,4,3,4,1,3,4,2,3,4,5,5,3,3,3,4,9,2,2,6,0,0,1,0,6,3,0,2,3,2,4,3,2,4,3,4,1,2,1,3,3,3,1,1,0,2,0,1,3,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,天神橋５丁目,,女,0,215,0,2,0,0,1,1,0,1,0,0,1,2,1,2,0,2,1,0,1,2,1,0,3,6,2,1,0,6,7,2,2,1,5,5,6,0,3,2,5,1,4,1,3,6,2,4,3,2,2,0,3,2,2,3,2,5,1,1,4,2,4,2,1,2,0,4,3,2,4,1,2,2,3,5,1,2,3,2,4,3,5,1,3,6,4,6,3,1,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,天神橋５丁目,,計,275,422,0,3,0,1,1,1,1,2,1,4,2,2,2,3,1,2,2,1,1,2,2,3,3,8,3,8,4,12,13,4,4,5,6,9,8,8,6,4,9,4,8,2,6,10,4,7,7,7,7,3,6,5,6,12,4,7,7,1,4,3,4,8,4,2,2,7,5,6,7,3,6,5,7,6,3,3,6,5,7,4,6,1,5,6,5,9,3,1,6,4,1,2,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,天神橋６丁目,,男,0,261,0,0,1,3,0,1,1,0,2,1,0,0,1,1,1,0,2,2,0,0,2,2,3,2,6,2,6,3,5,5,9,4,5,5,2,2,3,4,2,5,3,5,8,4,6,3,5,9,1,5,5,3,3,4,3,4,8,4,4,2,5,3,6,5,4,1,1,3,8,5,4,5,3,0,1,4,1,3,1,2,2,2,2,2,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,天神橋６丁目,,女,0,274,0,3,2,2,1,1,4,2,2,0,2,2,0,0,1,0,1,0,3,2,6,3,1,2,4,7,1,8,1,7,6,2,4,3,3,1,5,1,6,4,5,7,4,2,8,4,0,2,4,5,6,1,3,4,2,2,2,5,2,4,5,3,5,2,5,0,4,2,5,3,5,5,2,5,3,3,3,3,3,2,1,1,3,3,4,3,3,1,1,1,1,0,0,0,3,1,1,1,0,1,1,1,0
2019/9/30,天神橋６丁目,,計,340,535,0,3,3,5,1,2,5,2,4,1,2,2,1,1,2,0,3,2,3,2,8,5,4,4,10,9,7,11,6,12,15,6,9,8,5,3,8,5,8,9,8,12,12,6,14,7,5,11,5,10,11,4,6,8,5,6,10,9,6,6,10,6,11,7,9,1,5,5,13,8,9,10,5,5,4,7,4,6,4,4,3,3,5,5,7,3,5,1,1,1,1,0,0,1,3,1,1,1,0,1,1,1,0
2019/9/30,天神橋７丁目,,男,0,937,0,10,10,8,13,6,4,2,6,4,6,2,1,2,3,0,4,2,3,1,7,8,5,11,11,12,8,17,11,13,11,9,14,15,23,20,17,23,19,24,15,21,22,17,19,23,25,17,24,29,18,22,18,20,15,18,11,5,14,10,10,11,7,7,10,14,10,11,11,10,11,16,13,8,4,5,2,2,5,6,6,2,5,4,2,5,3,2,1,0,0,1,2,2,1,0,0,0,0,0,0,0,0
2019/9/30,天神橋７丁目,,女,0,973,0,6,14,6,11,11,9,2,6,4,1,4,3,4,3,3,3,4,10,6,1,7,5,16,13,15,18,20,17,18,15,21,13,23,19,19,21,21,11,19,10,17,17,13,12,19,25,24,14,15,16,15,10,17,19,16,14,12,7,11,11,13,8,7,20,6,5,11,11,5,12,11,13,11,6,4,7,8,4,8,8,8,8,3,7,0,2,6,3,3,1,4,2,3,0,1,3,1,2,1,0,1,0
2019/9/30,天神橋７丁目,,計,1225,1910,0,16,24,14,24,17,13,4,12,8,7,6,4,6,6,3,7,6,13,7,8,15,10,27,24,27,26,37,28,31,26,30,27,38,42,39,38,44,30,43,25,38,39,30,31,42,50,41,38,44,34,37,28,37,34,34,25,17,21,21,21,24,15,14,30,20,15,22,22,15,23,27,26,19,10,9,9,10,9,14,14,10,13,7,9,5,5,8,4,3,1,5,4,5,1,1,3,1,2,1,0,1,0
2019/9/30,天神橋８丁目,,男,0,381,0,4,1,3,0,2,3,1,2,0,0,2,1,0,2,1,1,2,1,1,0,1,4,4,4,7,11,7,14,9,11,8,17,13,15,13,5,7,13,7,7,10,8,4,6,5,5,6,3,4,11,6,6,5,1,3,0,3,4,4,7,3,0,4,4,3,2,1,5,6,2,4,6,2,2,2,2,4,3,5,0,0,2,3,3,4,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,天神橋８丁目,,女,0,377,0,5,2,4,2,4,1,2,3,2,0,1,0,0,0,1,1,5,1,2,1,6,8,7,8,9,18,11,12,11,11,12,12,6,8,12,7,13,7,2,4,4,6,3,4,2,5,7,8,2,6,4,2,3,2,6,3,5,5,2,1,3,1,0,3,4,2,3,0,2,4,2,5,3,1,5,1,5,2,2,1,2,1,3,4,6,2,3,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,天神橋８丁目,,計,539,758,0,9,3,7,2,6,4,3,5,2,0,3,1,0,2,2,2,7,2,3,1,7,12,11,12,16,29,18,26,20,22,20,29,19,23,25,12,20,20,9,11,14,14,7,10,7,10,13,11,6,17,10,8,8,3,9,3,8,9,6,8,6,1,4,7,7,4,4,5,8,6,6,11,5,3,7,3,9,5,7,1,2,3,6,7,10,2,4,1,3,1,1,0,1,1,1,0,0,0,0,0,0,0
2019/9/30,天満１丁目,,男,0,1181,0,13,15,15,5,17,7,16,10,10,9,7,8,7,9,5,3,7,10,7,9,11,14,13,24,18,19,25,29,23,21,17,20,14,21,20,25,18,32,24,28,20,20,22,31,22,21,25,25,33,22,20,25,20,18,13,8,15,16,19,12,14,12,12,13,8,6,4,8,2,1,14,9,4,4,6,8,4,5,8,3,4,3,7,1,2,1,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2019/9/30,天満１丁目,,女,0,1207,0,6,12,14,11,10,9,10,10,10,10,8,4,10,9,6,6,4,10,12,5,9,11,17,21,19,24,20,28,29,19,25,26,28,17,24,19,30,21,17,23,14,25,25,24,18,20,30,24,21,22,22,23,17,21,17,12,11,14,12,19,11,10,7,13,2,10,4,6,7,10,2,15,6,8,7,5,9,9,7,5,8,5,4,8,1,4,8,3,2,3,1,3,3,1,2,1,1,1,1,0,0,0
2019/9/30,天満１丁目,,計,1399,2388,0,19,27,29,16,27,16,26,20,20,19,15,12,17,18,11,9,11,20,19,14,20,25,30,45,37,43,45,57,52,40,42,46,42,38,44,44,48,53,41,51,34,45,47,55,40,41,55,49,54,44,42,48,37,39,30,20,26,30,31,31,25,22,19,26,10,16,8,14,9,11,16,24,10,12,13,13,13,14,15,8,12,8,11,9,3,5,8,4,3,3,2,5,4,1,2,1,1,1,1,0,0,0
2019/9/30,天満２丁目,,男,0,980,0,11,5,6,6,6,4,4,6,6,6,3,9,6,8,9,7,6,4,9,7,11,7,13,17,26,17,21,17,29,20,21,24,21,21,15,29,30,20,24,18,16,23,18,20,17,22,13,16,22,15,13,10,10,12,15,9,7,12,11,11,3,9,6,5,7,6,12,4,5,7,12,10,9,2,3,6,7,4,5,7,2,2,2,2,2,5,3,3,5,1,0,0,0,2,0,0,0,0,1,0,0,0
2019/9/30,天満２丁目,,女,0,1176,0,8,8,10,8,8,4,4,9,6,5,7,6,5,5,3,3,6,2,9,14,12,9,14,27,29,25,33,33,28,33,26,39,34,21,25,27,23,24,27,19,14,27,22,24,21,18,20,12,13,23,16,15,11,8,11,15,6,12,7,13,7,12,8,9,2,4,9,7,10,9,13,12,11,9,3,10,1,7,7,3,5,8,8,4,6,5,4,4,4,6,5,2,5,3,3,0,4,0,0,0,1,0
2019/9/30,天満２丁目,,計,1456,2156,0,19,13,16,14,14,8,8,15,12,11,10,15,11,13,12,10,12,6,18,21,23,16,27,44,55,42,54,50,57,53,47,63,55,42,40,56,53,44,51,37,30,50,40,44,38,40,33,28,35,38,29,25,21,20,26,24,13,24,18,24,10,21,14,14,9,10,21,11,15,16,25,22,20,11,6,16,8,11,12,10,7,10,10,6,8,10,7,7,9,7,5,2,5,5,3,0,4,0,1,0,1,0
2019/9/30,天満３丁目,,男,0,526,0,4,0,1,2,1,2,2,2,3,3,1,4,2,5,3,1,1,3,0,1,5,4,9,10,10,10,15,22,16,12,17,14,11,12,10,15,14,13,10,15,6,6,13,10,10,8,9,5,6,7,6,7,4,7,10,5,7,9,7,7,4,3,2,4,2,5,4,12,10,3,7,8,8,2,3,3,0,0,0,2,2,1,1,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,天満３丁目,,女,0,524,0,2,2,3,1,3,0,2,1,4,1,1,1,2,0,3,2,2,2,2,4,7,4,5,9,11,8,10,16,14,17,18,13,11,13,17,13,8,15,10,17,5,7,10,18,15,9,9,8,5,5,5,11,7,4,3,7,8,6,6,4,6,1,6,5,4,6,6,2,4,5,8,3,6,3,3,4,1,0,1,2,3,2,0,1,2,0,2,1,0,3,3,2,0,0,1,1,0,0,0,1,0,0
2019/9/30,天満３丁目,,計,762,1050,0,6,2,4,3,4,2,4,3,7,4,2,5,4,5,6,3,3,5,2,5,12,8,14,19,21,18,25,38,30,29,35,27,22,25,27,28,22,28,20,32,11,13,23,28,25,17,18,13,11,12,11,18,11,11,13,12,15,15,13,11,10,4,8,9,6,11,10,14,14,8,15,11,14,5,6,7,1,0,1,4,5,3,1,2,4,1,2,1,0,3,3,3,0,0,2,1,0,0,0,1,0,0
2019/9/30,天満４丁目,,男,0,486,0,3,0,4,3,3,3,3,0,6,2,4,3,1,2,1,2,4,1,2,3,0,5,5,8,6,11,7,10,10,12,9,14,11,7,19,6,9,9,12,6,15,11,10,6,8,12,7,8,6,10,8,4,8,5,13,5,13,6,3,7,4,6,3,4,6,5,2,2,2,9,3,5,5,3,5,5,1,2,2,3,2,2,1,2,2,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,天満４丁目,,女,0,594,0,4,3,5,0,1,2,4,2,0,3,0,4,5,6,3,1,5,3,2,2,3,5,2,10,7,10,8,16,10,14,10,16,21,10,13,8,14,11,6,16,8,9,15,10,16,10,19,14,9,13,5,8,12,9,8,13,5,9,8,3,6,2,3,7,10,3,2,1,3,4,6,6,9,4,5,2,1,6,3,5,3,4,5,4,2,1,6,7,0,0,3,0,2,0,1,0,0,0,0,0,0,0
2019/9/30,天満４丁目,,計,694,1080,0,7,3,9,3,4,5,7,2,6,5,4,7,6,8,4,3,9,4,4,5,3,10,7,18,13,21,15,26,20,26,19,30,32,17,32,14,23,20,18,22,23,20,25,16,24,22,26,22,15,23,13,12,20,14,21,18,18,15,11,10,10,8,6,11,16,8,4,3,5,13,9,11,14,7,10,7,2,8,5,8,5,6,6,6,4,3,9,8,0,2,4,0,2,0,1,0,0,0,0,0,0,0
2019/9/30,天満橋１丁目,,男,0,953,0,4,14,8,10,6,14,9,8,6,4,11,6,5,4,4,1,4,8,10,5,12,10,11,11,11,14,16,18,17,13,21,11,13,16,22,18,13,11,22,23,20,22,22,19,14,16,13,13,19,22,19,19,17,11,17,7,13,7,8,10,18,6,7,10,9,8,7,8,11,17,10,12,7,7,7,11,7,2,2,3,6,3,6,2,2,1,3,0,2,2,1,1,0,1,0,1,0,1,0,0,0,0
2019/9/30,天満橋１丁目,,女,0,1037,0,11,8,7,11,5,8,8,8,7,6,7,4,6,3,0,7,4,6,7,6,9,16,14,19,15,22,21,17,19,22,8,20,24,19,14,21,17,27,29,17,18,17,18,16,21,20,16,14,7,14,15,12,19,8,12,14,12,9,12,9,9,13,10,8,9,10,10,9,12,9,15,11,14,5,9,8,5,6,13,11,5,7,6,6,2,6,2,4,6,5,0,5,0,3,0,1,1,0,0,0,0,0
2019/9/30,天満橋１丁目,,計,1284,1990,0,15,22,15,21,11,22,17,16,13,10,18,10,11,7,4,8,8,14,17,11,21,26,25,30,26,36,37,35,36,35,29,31,37,35,36,39,30,38,51,40,38,39,40,35,35,36,29,27,26,36,34,31,36,19,29,21,25,16,20,19,27,19,17,18,18,18,17,17,23,26,25,23,21,12,16,19,12,8,15,14,11,10,12,8,4,7,5,4,8,7,1,6,0,4,0,2,1,1,0,0,0,0
2019/9/30,天満橋２丁目,,男,0,760,0,10,9,9,6,8,6,4,1,4,2,7,7,15,3,5,9,12,4,3,7,2,4,6,10,10,11,8,3,7,11,9,15,10,15,8,13,8,9,14,13,9,11,12,20,19,13,17,14,18,17,20,14,12,8,12,16,4,12,7,11,9,10,9,5,8,7,6,9,8,10,12,9,9,5,5,5,3,4,7,5,3,4,2,2,6,3,1,3,3,1,1,2,0,1,0,0,0,0,0,0,0,0
2019/9/30,天満橋２丁目,,女,0,875,0,5,4,9,4,9,5,9,9,12,6,4,8,7,8,6,8,7,3,4,7,6,3,8,5,9,6,5,3,9,8,10,9,14,8,12,9,9,11,13,18,9,10,20,20,20,23,17,13,25,14,21,12,18,8,14,13,9,11,13,5,8,12,6,10,15,12,2,9,13,9,9,17,20,10,4,10,4,9,6,11,7,9,9,8,3,7,0,7,7,2,4,2,1,3,1,2,1,1,1,0,0,0
2019/9/30,天満橋２丁目,,計,871,1635,0,15,13,18,10,17,11,13,10,16,8,11,15,22,11,11,17,19,7,7,14,8,7,14,15,19,17,13,6,16,19,19,24,24,23,20,22,17,20,27,31,18,21,32,40,39,36,34,27,43,31,41,26,30,16,26,29,13,23,20,16,17,22,15,15,23,19,8,18,21,19,21,26,29,15,9,15,7,13,13,16,10,13,11,10,9,10,1,10,10,3,5,4,1,4,1,2,1,1,1,0,0,0
2019/9/30,天満橋３丁目,,男,0,145,0,1,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,2,5,1,2,1,4,2,3,3,4,2,5,3,1,4,1,3,3,2,0,0,5,4,5,4,2,3,1,3,2,1,1,3,0,1,0,2,2,2,2,4,1,0,4,2,2,5,4,3,7,1,1,0,2,2,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,天満橋３丁目,,女,0,102,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,4,2,0,3,3,3,3,1,2,1,1,3,3,1,1,4,3,1,1,0,1,1,2,3,1,2,3,2,1,1,1,1,2,1,0,2,1,0,2,0,1,2,0,3,1,2,2,4,0,1,0,1,0,0,1,1,1,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,天満橋３丁目,,計,209,247,0,1,0,1,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,3,1,5,6,5,4,1,7,5,6,6,5,4,6,4,4,7,2,4,7,5,1,1,5,5,6,6,5,4,3,6,4,2,2,4,1,3,1,2,4,3,2,6,1,1,6,2,5,6,6,5,11,1,2,0,3,2,1,2,1,3,1,2,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,兎我野町,,男,0,148,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,1,1,1,5,2,5,3,3,4,4,6,3,4,1,11,1,5,5,3,3,2,7,2,4,9,4,4,2,1,0,0,1,2,2,1,0,2,0,1,3,0,2,2,2,3,1,4,0,0,1,2,1,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,兎我野町,,女,0,103,0,2,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,2,0,2,4,1,4,4,1,4,1,2,3,4,1,3,2,1,1,2,1,2,2,1,1,1,1,2,2,0,2,1,1,0,2,0,0,2,0,1,2,2,0,0,3,3,2,1,0,2,0,2,0,2,1,1,1,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,兎我野町,,計,186,251,0,2,1,1,2,0,1,1,1,0,0,1,1,1,0,0,1,2,1,0,2,0,3,5,2,9,6,6,7,4,6,7,10,4,7,3,12,2,7,6,5,5,3,8,3,5,11,6,4,4,2,1,0,3,2,2,3,0,3,2,3,3,0,5,5,4,4,1,6,0,2,1,4,2,1,1,1,0,0,1,2,1,1,2,0,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,同心１丁目,,男,0,1126,0,22,11,9,19,13,18,10,14,16,10,10,6,5,7,6,4,7,1,4,5,5,8,17,19,20,24,15,25,24,25,24,20,18,25,25,28,23,26,20,33,28,35,26,26,22,25,15,26,20,17,16,20,7,8,10,11,7,12,9,12,17,7,9,3,10,9,5,7,6,4,12,3,5,1,7,4,7,4,6,3,3,1,4,7,1,0,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,同心１丁目,,女,0,1198,0,18,12,15,22,11,13,12,5,9,7,11,12,11,9,4,7,8,8,8,11,9,11,10,25,22,29,25,20,19,17,25,33,18,22,30,23,27,19,27,31,27,22,27,28,29,23,23,19,19,10,15,9,14,11,10,15,7,12,9,11,18,3,3,4,7,5,6,6,6,14,16,9,13,3,10,10,4,8,8,7,1,2,7,4,4,6,4,2,4,0,2,3,2,0,1,0,0,1,0,0,0,0
2019/9/30,同心１丁目,,計,1395,2324,0,40,23,24,41,24,31,22,19,25,17,21,18,16,16,10,11,15,9,12,16,14,19,27,44,42,53,40,45,43,42,49,53,36,47,55,51,50,45,47,64,55,57,53,54,51,48,38,45,39,27,31,29,21,19,20,26,14,24,18,23,35,10,12,7,17,14,11,13,12,18,28,12,18,4,17,14,11,12,14,10,4,3,11,11,5,6,8,3,5,0,3,4,2,0,1,0,0,1,0,0,0,0
2019/9/30,同心２丁目,,男,0,1746,0,16,24,13,18,19,17,10,15,16,16,13,18,14,10,13,9,7,21,12,22,17,14,15,24,29,31,39,37,22,26,35,34,33,34,41,42,37,44,33,30,40,30,31,32,30,36,34,25,44,31,20,27,26,19,16,22,16,12,21,22,19,14,19,16,16,15,13,9,16,8,13,10,14,9,8,13,12,11,14,6,3,8,3,3,1,4,3,3,1,3,2,0,0,0,2,0,1,0,0,0,0,0
2019/9/30,同心２丁目,,女,0,1882,0,13,25,16,17,20,19,18,14,6,13,18,10,13,14,12,5,9,7,22,23,22,16,25,15,31,24,30,28,29,26,34,24,41,41,42,32,42,41,30,45,38,28,35,41,29,36,33,33,32,25,31,29,23,21,21,31,27,21,19,18,20,15,24,15,16,18,15,10,16,14,17,25,24,14,11,11,13,7,13,9,11,12,10,8,8,6,5,7,5,2,6,4,1,2,0,0,0,0,2,2,1,0
2019/9/30,同心２丁目,,計,2184,3628,0,29,49,29,35,39,36,28,29,22,29,31,28,27,24,25,14,16,28,34,45,39,30,40,39,60,55,69,65,51,52,69,58,74,75,83,74,79,85,63,75,78,58,66,73,59,72,67,58,76,56,51,56,49,40,37,53,43,33,40,40,39,29,43,31,32,33,28,19,32,22,30,35,38,23,19,24,25,18,27,15,14,20,13,11,9,10,8,10,6,5,8,4,1,2,2,0,1,0,2,2,1,0
2019/9/30,堂島１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,堂島１丁目,,女,0,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
