﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,加美南１丁目,,計,340,738,0,5,3,5,1,9,5,7,8,7,11,10,6,9,5,16,7,10,11,5,17,7,13,13,9,11,10,6,6,4,2,6,5,8,7,7,7,8,7,6,6,9,9,10,17,14,24,16,17,10,13,7,9,2,10,11,8,8,8,10,11,7,4,3,6,7,10,11,10,9,11,10,9,11,10,10,13,8,15,6,4,0,10,5,3,7,0,2,3,0,2,0,1,0,1,0,0,1,0,1,0,0,0
2017/3/31,加美南２丁目,,男,0,521,0,6,1,1,3,2,1,4,5,3,3,3,4,4,1,1,2,3,4,1,8,4,2,3,7,2,3,3,8,3,7,4,6,1,4,3,6,6,8,5,7,7,2,11,3,9,9,11,10,3,5,7,4,3,3,4,9,9,5,5,6,3,5,7,10,12,13,11,15,21,17,13,5,9,10,9,11,10,6,8,8,8,5,2,4,5,5,3,1,1,3,2,1,0,0,0,0,1,0,0,0,0,0
2017/3/31,加美南２丁目,,女,0,608,0,1,4,3,6,1,1,2,6,3,3,7,2,7,4,5,2,2,3,3,5,2,4,4,2,4,2,2,5,8,4,7,4,9,7,5,5,5,10,7,5,5,9,10,8,5,8,4,6,11,8,6,6,6,6,5,9,5,4,7,8,5,8,5,19,19,8,22,15,27,14,16,12,6,14,11,12,17,5,6,8,6,7,6,4,2,5,3,4,3,3,1,2,1,2,2,0,1,0,0,0,0,0
2017/3/31,加美南２丁目,,計,542,1129,0,7,5,4,9,3,2,6,11,6,6,10,6,11,5,6,4,5,7,4,13,6,6,7,9,6,5,5,13,11,11,11,10,10,11,8,11,11,18,12,12,12,11,21,11,14,17,15,16,14,13,13,10,9,9,9,18,14,9,12,14,8,13,12,29,31,21,33,30,48,31,29,17,15,24,20,23,27,11,14,16,14,12,8,8,7,10,6,5,4,6,3,3,1,2,2,0,2,0,0,0,0,0
2017/3/31,加美南３丁目,,男,0,209,0,0,1,0,1,0,0,0,1,0,0,1,1,1,1,1,3,1,2,1,0,6,4,4,3,6,4,5,4,2,5,4,4,1,4,2,2,0,3,2,0,1,1,2,4,5,5,5,4,0,2,3,4,5,4,5,5,3,3,2,2,1,4,5,3,3,3,3,5,2,4,1,3,5,2,1,2,2,1,3,5,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,加美南３丁目,,女,0,163,0,3,0,0,2,0,1,0,1,0,1,0,1,1,2,3,1,1,0,3,2,0,1,0,3,2,4,1,1,3,0,1,1,4,2,2,2,1,1,1,2,1,1,3,1,0,2,2,4,4,2,6,1,1,3,3,2,2,5,3,0,1,6,3,3,0,2,0,5,4,4,2,3,0,0,4,6,4,0,1,6,2,1,1,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,加美南３丁目,,計,230,372,0,3,1,0,3,0,1,0,2,0,1,1,2,2,3,4,4,2,2,4,2,6,5,4,6,8,8,6,5,5,5,5,5,5,6,4,4,1,4,3,2,2,2,5,5,5,7,7,8,4,4,9,5,6,7,8,7,5,8,5,2,2,10,8,6,3,5,3,10,6,8,3,6,5,2,5,8,6,1,4,11,4,2,1,1,1,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,加美南４丁目,,男,0,409,0,1,4,1,2,4,3,2,5,3,2,2,8,4,2,5,5,5,3,6,2,4,6,6,3,5,6,4,4,3,2,4,12,8,5,2,1,5,7,3,4,4,5,4,6,10,8,11,7,2,7,3,9,13,5,5,5,9,9,3,4,4,3,6,4,7,3,5,11,7,4,9,5,5,4,3,4,7,4,1,1,5,2,3,2,1,1,1,2,0,0,0,2,0,0,0,0,0,0,1,0,0,0
2017/3/31,加美南４丁目,,女,0,449,0,2,4,2,4,3,3,3,2,4,4,6,2,2,4,4,4,4,1,7,7,1,6,4,4,7,4,1,4,7,4,4,7,5,6,6,4,1,6,4,7,1,4,5,8,8,10,9,6,6,7,6,9,6,4,6,14,3,7,5,2,2,5,7,4,10,9,2,8,8,5,7,2,5,6,8,10,3,5,4,5,8,3,2,3,2,4,2,4,1,2,3,3,4,0,2,0,0,0,0,0,1,0
2017/3/31,加美南４丁目,,計,414,858,0,3,8,3,6,7,6,5,7,7,6,8,10,6,6,9,9,9,4,13,9,5,12,10,7,12,10,5,8,10,6,8,19,13,11,8,5,6,13,7,11,5,9,9,14,18,18,20,13,8,14,9,18,19,9,11,19,12,16,8,6,6,8,13,8,17,12,7,19,15,9,16,7,10,10,11,14,10,9,5,6,13,5,5,5,3,5,3,6,1,2,3,5,4,0,2,0,0,0,1,0,1,0
2017/3/31,加美南５丁目,,男,0,376,0,0,1,0,0,4,0,1,2,0,2,2,6,6,5,4,2,8,3,3,4,5,2,5,6,3,2,7,5,1,6,3,5,5,4,3,5,3,4,1,3,4,6,5,2,2,9,7,5,9,10,4,10,6,3,5,4,5,7,3,3,7,7,6,2,5,4,7,8,13,5,7,3,4,6,6,7,3,4,2,6,2,3,3,1,3,0,0,3,1,5,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,加美南５丁目,,女,0,373,0,2,2,1,3,1,0,3,1,1,1,0,2,2,2,5,7,4,6,6,8,3,5,4,4,4,2,5,3,2,3,1,3,2,2,1,2,4,5,7,5,3,7,3,2,5,5,8,4,10,7,9,9,4,6,3,4,6,2,5,6,5,2,12,2,5,1,4,10,6,10,6,6,6,5,12,5,5,5,4,2,2,3,2,4,3,3,1,3,2,0,0,1,4,0,0,0,0,0,0,0,0,0
2017/3/31,加美南５丁目,,計,375,749,0,2,3,1,3,5,0,4,3,1,3,2,8,8,7,9,9,12,9,9,12,8,7,9,10,7,4,12,8,3,9,4,8,7,6,4,7,7,9,8,8,7,13,8,4,7,14,15,9,19,17,13,19,10,9,8,8,11,9,8,9,12,9,18,4,10,5,11,18,19,15,13,9,10,11,18,12,8,9,6,8,4,6,5,5,6,3,1,6,3,5,2,1,4,1,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸１丁目,,男,0,804,0,11,3,9,5,6,4,3,7,5,6,8,5,7,5,9,6,10,10,12,10,10,16,13,11,11,11,11,9,6,11,8,3,10,15,12,9,7,8,8,4,11,8,8,13,10,7,12,13,11,13,15,14,12,14,10,9,12,11,13,9,11,8,11,15,8,12,9,13,12,16,8,7,7,14,9,15,12,9,4,8,5,4,5,2,3,4,4,3,1,3,2,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸１丁目,,女,0,915,0,5,8,14,8,9,12,4,6,6,7,8,5,7,7,5,6,4,6,10,12,11,9,10,9,8,7,12,9,12,4,8,9,10,16,7,6,9,4,11,8,16,5,5,11,12,14,17,15,12,20,14,14,12,12,16,12,15,12,13,20,13,15,7,12,20,11,16,14,11,14,16,11,11,16,14,13,7,7,6,10,10,14,8,7,3,7,6,8,4,1,1,3,3,0,1,0,0,0,0,0,0,0
2017/3/31,長吉出戸１丁目,,計,762,1719,0,16,11,23,13,15,16,7,13,11,13,16,10,14,12,14,12,14,16,22,22,21,25,23,20,19,18,23,18,18,15,16,12,20,31,19,15,16,12,19,12,27,13,13,24,22,21,29,28,23,33,29,28,24,26,26,21,27,23,26,29,24,23,18,27,28,23,25,27,23,30,24,18,18,30,23,28,19,16,10,18,15,18,13,9,6,11,10,11,5,4,3,3,3,1,1,0,0,0,0,0,0,0
2017/3/31,長吉出戸２丁目,,男,0,1296,0,16,11,11,7,16,14,14,12,17,7,15,15,15,14,25,16,20,28,15,18,13,17,17,16,17,20,14,7,16,11,15,12,21,15,10,10,13,17,14,12,13,13,16,13,16,32,21,21,19,27,24,21,25,18,18,21,12,17,16,11,6,18,7,25,19,11,17,12,9,19,9,7,11,12,15,11,15,13,8,14,12,5,10,5,6,9,2,9,1,6,2,0,1,2,0,0,0,0,0,0,1,0
2017/3/31,長吉出戸２丁目,,女,0,1510,0,16,17,13,6,11,9,8,10,8,13,13,15,14,14,18,24,14,15,13,17,15,19,17,11,13,18,11,18,18,21,16,9,15,20,8,11,16,12,15,22,18,23,10,25,26,28,35,35,20,33,18,30,28,30,22,13,17,17,23,13,13,8,13,10,10,13,15,29,15,14,19,12,13,24,13,9,16,15,22,22,20,13,30,11,15,15,10,12,7,9,9,7,4,1,1,0,1,2,0,0,1,0
2017/3/31,長吉出戸２丁目,,計,1293,2806,0,32,28,24,13,27,23,22,22,25,20,28,30,29,28,43,40,34,43,28,35,28,36,34,27,30,38,25,25,34,32,31,21,36,35,18,21,29,29,29,34,31,36,26,38,42,60,56,56,39,60,42,51,53,48,40,34,29,34,39,24,19,26,20,35,29,24,32,41,24,33,28,19,24,36,28,20,31,28,30,36,32,18,40,16,21,24,12,21,8,15,11,7,5,3,1,0,1,2,0,0,2,0
2017/3/31,長吉出戸３丁目,,男,0,1014,0,8,9,9,7,4,12,12,10,13,9,24,15,21,17,16,20,14,18,18,8,7,12,12,13,10,16,11,7,9,12,4,9,10,11,6,2,6,13,17,8,15,7,23,33,27,31,28,22,27,27,21,21,17,18,19,13,7,7,17,17,9,5,6,11,4,4,7,7,6,6,5,3,7,1,10,9,5,7,7,6,6,4,9,4,2,2,1,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0
2017/3/31,長吉出戸３丁目,,女,0,1067,0,8,3,6,10,6,15,9,9,11,19,17,21,13,20,19,22,21,24,14,15,21,9,8,12,13,7,17,8,4,8,13,11,8,4,7,7,8,9,7,19,12,19,30,32,26,24,31,22,26,18,16,20,21,17,18,14,11,13,8,10,9,4,6,6,3,11,10,3,13,11,3,4,8,10,7,18,12,6,5,6,3,4,9,8,6,4,1,0,0,2,2,0,1,1,0,1,0,0,0,0,0,0
2017/3/31,長吉出戸３丁目,,計,792,2081,0,16,12,15,17,10,27,21,19,24,28,41,36,34,37,35,42,35,42,32,23,28,21,20,25,23,23,28,15,13,20,17,20,18,15,13,9,14,22,24,27,27,26,53,65,53,55,59,44,53,45,37,41,38,35,37,27,18,20,25,27,18,9,12,17,7,15,17,10,19,17,8,7,15,11,17,27,17,13,12,12,9,8,18,12,8,6,2,0,3,2,3,0,1,1,0,1,0,0,1,0,0,0
2017/3/31,長吉出戸４丁目,,男,0,602,0,4,5,5,6,2,3,4,3,6,4,5,9,3,11,6,8,6,7,9,8,6,13,8,9,2,9,7,5,9,5,9,11,7,6,8,3,11,5,6,5,9,12,11,9,9,14,12,13,13,10,11,10,7,12,18,2,9,13,4,8,7,3,9,7,4,5,12,11,9,6,3,5,5,6,5,4,7,3,6,2,2,3,2,1,4,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸４丁目,,女,0,619,0,7,3,7,7,8,5,2,5,1,3,3,2,2,2,3,6,9,4,8,10,4,7,6,11,14,8,6,7,5,4,10,10,11,4,8,11,3,8,10,8,11,9,10,11,8,14,11,8,10,15,12,10,6,5,6,7,4,10,6,5,5,5,5,4,6,13,7,10,11,11,5,8,6,6,7,7,8,4,7,5,11,5,8,1,5,4,2,1,1,1,1,1,1,2,0,0,2,0,1,1,1,0
2017/3/31,長吉出戸４丁目,,計,621,1221,0,11,8,12,13,10,8,6,8,7,7,8,11,5,13,9,14,15,11,17,18,10,20,14,20,16,17,13,12,14,9,19,21,18,10,16,14,14,13,16,13,20,21,21,20,17,28,23,21,23,25,23,20,13,17,24,9,13,23,10,13,12,8,14,11,10,18,19,21,20,17,8,13,11,12,12,11,15,7,13,7,13,8,10,2,9,6,3,3,1,1,2,1,2,2,0,0,2,0,1,1,1,0
2017/3/31,長吉出戸５丁目,,男,0,299,0,0,3,0,5,1,2,1,1,1,4,2,3,2,1,3,2,2,4,4,4,3,4,1,2,5,3,2,4,2,1,0,4,1,3,3,3,0,2,1,5,1,1,3,4,3,3,5,1,6,6,1,1,4,5,11,7,5,2,3,4,1,9,1,6,6,4,4,5,8,10,2,2,5,7,3,9,8,4,3,3,2,6,5,1,3,0,4,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸５丁目,,女,0,409,0,1,1,0,1,1,1,2,0,3,0,0,2,3,3,7,2,3,3,3,4,5,2,3,6,4,3,5,0,3,5,2,3,2,1,3,5,3,3,3,7,4,2,3,6,3,4,9,8,9,5,2,4,7,12,4,1,6,3,5,3,5,2,3,7,5,5,6,4,8,8,3,4,5,12,12,7,4,6,9,9,8,7,7,14,6,5,6,5,5,3,4,1,4,1,1,0,0,0,0,0,0,0
2017/3/31,長吉出戸５丁目,,計,363,708,0,1,4,0,6,2,3,3,1,4,4,2,5,5,4,10,4,5,7,7,8,8,6,4,8,9,6,7,4,5,6,2,7,3,4,6,8,3,5,4,12,5,3,6,10,6,7,14,9,15,11,3,5,11,17,15,8,11,5,8,7,6,11,4,13,11,9,10,9,16,18,5,6,10,19,15,16,12,10,12,12,10,13,12,15,9,5,10,7,8,3,5,3,4,1,1,0,0,0,0,0,0,0
2017/3/31,長吉出戸６丁目,,男,0,438,0,7,2,2,3,4,2,4,2,4,4,4,4,1,1,4,2,2,4,5,3,7,8,7,8,9,4,5,8,7,5,4,8,6,6,9,7,3,4,6,7,3,1,4,9,5,6,10,9,6,3,2,8,8,10,8,7,8,7,5,5,7,6,5,4,6,3,4,2,5,5,6,4,6,4,8,4,5,5,2,8,3,5,2,4,2,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸６丁目,,女,0,470,0,5,5,5,2,3,4,5,4,2,2,1,4,2,2,3,4,2,6,5,6,4,4,7,5,6,7,7,8,8,7,5,3,6,5,5,3,6,4,5,11,5,1,4,3,5,9,8,9,9,6,6,5,4,8,7,4,6,3,5,9,4,2,4,5,6,4,6,4,3,6,7,6,7,6,2,6,5,7,3,8,6,7,7,4,7,6,1,4,3,3,1,2,4,4,1,1,3,0,1,0,0,0
2017/3/31,長吉出戸６丁目,,計,436,908,0,12,7,7,5,7,6,9,6,6,6,5,8,3,3,7,6,4,10,10,9,11,12,14,13,15,11,12,16,15,12,9,11,12,11,14,10,9,8,11,18,8,2,8,12,10,15,18,18,15,9,8,13,12,18,15,11,14,10,10,14,11,8,9,9,12,7,10,6,8,11,13,10,13,10,10,10,10,12,5,16,9,12,9,8,9,7,1,6,5,4,2,2,4,4,1,1,3,0,1,0,0,0
2017/3/31,長吉出戸７丁目,,男,0,510,0,3,1,2,1,4,4,3,5,9,3,1,2,6,0,5,2,7,5,2,2,6,1,3,4,1,4,10,5,6,4,7,2,7,4,6,5,3,10,0,7,5,5,10,4,10,14,7,2,11,8,14,9,4,4,8,11,3,8,4,7,5,8,7,5,4,6,10,12,7,11,13,5,6,5,8,7,11,3,9,10,8,8,8,4,3,0,4,1,1,2,2,1,3,1,0,2,0,0,0,0,0,0
2017/3/31,長吉出戸７丁目,,女,0,498,0,2,2,0,5,1,1,2,0,6,2,3,5,4,3,4,5,6,5,8,2,5,4,3,6,6,1,2,5,8,2,3,6,5,9,1,5,2,4,4,5,5,5,3,9,11,7,5,8,8,7,7,3,9,7,2,7,2,8,3,5,1,4,4,8,1,8,6,7,15,8,12,7,11,5,13,10,7,8,4,12,7,8,9,8,8,5,4,7,3,1,5,1,2,1,2,1,1,0,0,1,0,0
2017/3/31,長吉出戸７丁目,,計,523,1008,0,5,3,2,6,5,5,5,5,15,5,4,7,10,3,9,7,13,10,10,4,11,5,6,10,7,5,12,10,14,6,10,8,12,13,7,10,5,14,4,12,10,10,13,13,21,21,12,10,19,15,21,12,13,11,10,18,5,16,7,12,6,12,11,13,5,14,16,19,22,19,25,12,17,10,21,17,18,11,13,22,15,16,17,12,11,5,8,8,4,3,7,2,5,2,2,3,1,0,0,1,0,0
2017/3/31,長吉出戸８丁目,,男,0,954,0,5,7,10,11,3,5,7,1,10,6,7,4,9,6,9,9,5,8,12,6,4,3,4,9,4,8,7,6,8,7,14,14,5,9,2,6,11,8,7,11,15,9,15,12,14,9,19,17,20,17,10,14,18,17,17,12,17,12,7,6,8,8,7,12,7,9,15,16,23,22,8,5,11,15,24,16,18,17,21,23,13,17,13,12,13,6,9,12,4,4,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,長吉出戸８丁目,,女,0,1096,0,4,6,3,5,5,8,5,5,6,2,4,3,6,9,9,4,7,8,6,7,3,5,6,11,9,6,9,12,11,10,6,7,5,9,11,6,5,12,8,7,10,5,7,12,9,18,14,14,25,17,10,16,17,8,15,5,8,14,10,11,5,6,6,12,14,14,17,28,22,25,20,13,19,26,22,30,40,30,27,30,20,19,22,16,18,20,14,16,6,5,10,2,0,1,3,0,1,0,1,0,1,0
2017/3/31,長吉出戸８丁目,,計,1132,2050,0,9,13,13,16,8,13,12,6,16,8,11,7,15,15,18,13,12,16,18,13,7,8,10,20,13,14,16,18,19,17,20,21,10,18,13,12,16,20,15,18,25,14,22,24,23,27,33,31,45,34,20,30,35,25,32,17,25,26,17,17,13,14,13,24,21,23,32,44,45,47,28,18,30,41,46,46,58,47,48,53,33,36,35,28,31,26,23,28,10,9,10,3,0,2,3,0,1,0,1,0,1,0
2017/3/31,長吉六反１丁目,,男,0,714,0,5,3,8,3,4,5,6,9,5,3,7,10,6,6,6,4,6,9,9,14,11,7,4,8,4,6,3,8,5,7,6,7,9,4,8,7,9,8,7,6,7,8,10,10,9,6,14,17,11,4,10,10,14,9,5,12,10,12,8,4,12,4,10,6,13,5,9,9,16,11,5,8,13,10,13,12,9,12,9,14,8,6,7,11,5,5,7,2,4,3,1,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,長吉六反１丁目,,女,0,847,0,7,9,4,4,3,5,2,6,5,5,6,3,7,6,4,6,13,6,5,7,9,8,8,8,5,5,4,7,8,6,7,1,3,6,6,6,4,2,10,6,9,9,20,5,22,17,11,14,13,14,15,11,12,6,13,11,10,5,7,8,7,11,9,4,10,8,9,12,18,18,18,2,7,28,19,18,16,14,10,9,23,17,10,12,13,10,7,7,11,8,3,4,2,0,0,2,1,0,2,1,3,0
2017/3/31,長吉六反１丁目,,計,728,1561,0,12,12,12,7,7,10,8,15,10,8,13,13,13,12,10,10,19,15,14,21,20,15,12,16,9,11,7,15,13,13,13,8,12,10,14,13,13,10,17,12,16,17,30,15,31,23,25,31,24,18,25,21,26,15,18,23,20,17,15,12,19,15,19,10,23,13,18,21,34,29,23,10,20,38,32,30,25,26,19,23,31,23,17,23,18,15,14,9,15,11,4,6,3,0,0,2,1,0,2,1,3,0
2017/3/31,長吉六反２丁目,,男,0,686,0,9,7,7,14,4,15,7,10,9,6,7,10,6,6,8,3,7,5,8,5,7,9,5,7,4,9,7,7,6,11,11,3,6,9,9,10,11,14,9,9,7,7,15,15,9,9,9,13,18,5,8,5,7,12,11,4,7,7,6,1,8,9,7,4,7,8,5,6,9,18,7,7,6,8,8,6,8,3,5,11,8,6,4,4,3,4,3,2,6,4,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉六反２丁目,,女,0,749,0,8,9,4,9,8,7,8,6,3,4,9,4,4,7,7,8,9,7,4,6,7,6,6,7,12,10,5,7,8,16,13,5,12,7,8,11,10,7,7,7,6,12,12,15,4,8,9,11,10,10,6,11,7,9,7,8,8,5,7,12,8,8,4,7,7,10,4,14,11,15,8,6,13,11,8,10,11,13,8,13,5,10,8,7,9,3,7,7,2,2,4,4,3,2,1,3,2,0,1,0,1,0
2017/3/31,長吉六反２丁目,,計,651,1435,0,17,16,11,23,12,22,15,16,12,10,16,14,10,13,15,11,16,12,12,11,14,15,11,14,16,19,12,14,14,27,24,8,18,16,17,21,21,21,16,16,13,19,27,30,13,17,18,24,28,15,14,16,14,21,18,12,15,12,13,13,16,17,11,11,14,18,9,20,20,33,15,13,19,19,16,16,19,16,13,24,13,16,12,11,12,7,10,9,8,6,5,4,3,2,1,3,2,0,1,0,1,0
2017/3/31,長吉六反３丁目,,男,0,1151,0,8,7,6,7,6,8,7,10,12,10,14,11,10,10,11,6,8,15,17,14,10,12,11,18,11,21,16,10,10,13,20,14,13,12,6,9,10,16,7,8,18,19,21,17,9,16,13,16,17,24,20,16,22,18,16,16,16,10,14,7,16,9,14,10,11,9,20,21,20,15,14,13,10,18,9,15,19,15,21,12,20,13,12,8,9,11,6,1,1,3,1,5,0,1,0,0,0,0,0,0,0,0
2017/3/31,長吉六反３丁目,,女,0,1197,0,8,9,7,8,7,8,6,9,6,10,10,8,11,12,8,6,11,10,18,11,12,11,13,12,8,9,7,7,15,14,8,14,12,13,8,12,6,10,10,12,11,14,13,19,19,20,21,22,20,15,13,22,20,17,7,14,14,17,11,20,9,10,7,15,15,15,16,16,20,16,25,14,11,25,22,30,23,22,19,29,14,22,13,9,9,13,6,4,6,4,5,2,0,0,1,0,2,1,0,1,1,0
2017/3/31,長吉六反３丁目,,計,1106,2348,0,16,16,13,15,13,16,13,19,18,20,24,19,21,22,19,12,19,25,35,25,22,23,24,30,19,30,23,17,25,27,28,28,25,25,14,21,16,26,17,20,29,33,34,36,28,36,34,38,37,39,33,38,42,35,23,30,30,27,25,27,25,19,21,25,26,24,36,37,40,31,39,27,21,43,31,45,42,37,40,41,34,35,25,17,18,24,12,5,7,7,6,7,0,1,1,0,2,1,0,1,1,0
2017/3/31,長吉六反４丁目,,男,0,632,0,4,2,2,3,3,3,2,3,5,5,5,2,4,7,6,3,10,2,6,9,4,9,9,7,12,10,7,14,6,8,8,10,7,8,10,6,8,4,4,13,7,5,7,11,11,9,12,11,14,15,12,10,19,9,4,7,8,14,6,3,4,10,10,10,5,9,8,13,11,16,9,4,8,6,5,12,7,6,6,8,5,3,2,2,2,0,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉六反４丁目,,女,0,647,0,5,7,6,7,5,7,5,5,6,3,7,5,7,7,4,2,8,6,9,8,10,11,6,7,8,13,10,7,4,7,7,7,5,12,9,6,4,11,2,4,4,7,8,15,13,7,9,12,14,10,11,8,19,8,9,8,7,5,6,6,3,2,4,10,8,7,11,14,11,12,14,3,18,7,8,11,13,3,4,2,2,3,4,4,2,3,1,0,1,1,4,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,長吉六反４丁目,,計,551,1279,0,9,9,8,10,8,10,7,8,11,8,12,7,11,14,10,5,18,8,15,17,14,20,15,14,20,23,17,21,10,15,15,17,12,20,19,12,12,15,6,17,11,12,15,26,24,16,21,23,28,25,23,18,38,17,13,15,15,19,12,9,7,12,14,20,13,16,19,27,22,28,23,7,26,13,13,23,20,9,10,10,7,6,6,6,4,3,4,1,1,3,4,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,長吉六反５丁目,,男,0,1007,0,1,5,6,4,9,6,1,5,6,11,10,7,4,7,9,8,5,6,6,6,4,5,8,5,9,4,4,8,6,4,3,5,16,3,5,7,4,4,14,9,9,10,13,19,8,16,18,14,21,17,8,27,18,16,13,12,9,7,11,9,10,5,9,15,14,19,11,17,29,31,10,12,15,24,26,29,20,14,25,20,22,24,15,14,17,14,9,6,2,2,0,1,0,0,2,0,0,0,0,0,0,0
2017/3/31,長吉六反５丁目,,女,0,1148,0,1,4,8,1,7,9,3,8,3,7,4,2,8,5,13,7,4,14,10,6,8,7,4,6,5,1,6,8,4,6,4,6,9,5,5,8,3,9,13,4,11,7,17,11,14,19,19,14,14,18,10,18,19,16,13,10,6,9,7,5,11,11,6,11,13,12,13,23,27,23,25,17,19,37,30,37,26,46,35,32,41,16,19,20,21,22,17,10,4,7,6,3,2,0,0,2,1,0,1,0,0,0
2017/3/31,長吉六反５丁目,,計,1317,2155,0,2,9,14,5,16,15,4,13,9,18,14,9,12,12,22,15,9,20,16,12,12,12,12,11,14,5,10,16,10,10,7,11,25,8,10,15,7,13,27,13,20,17,30,30,22,35,37,28,35,35,18,45,37,32,26,22,15,16,18,14,21,16,15,26,27,31,24,40,56,54,35,29,34,61,56,66,46,60,60,52,63,40,34,34,38,36,26,16,6,9,6,4,2,0,2,2,1,0,1,0,0,0
2017/3/31,長吉長原西１丁目,,男,0,89,0,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,2,0,3,3,1,1,2,2,1,2,3,0,0,3,1,3,0,3,2,2,0,0,1,2,3,1,1,0,1,1,5,3,1,1,5,3,1,2,0,0,0,2,0,0,0,1,1,1,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉長原西１丁目,,女,0,76,0,0,1,0,0,2,0,0,0,0,0,1,1,0,0,3,1,0,1,2,1,2,1,1,2,3,1,1,1,0,1,0,2,0,2,1,2,0,2,1,0,2,3,1,0,1,1,0,1,3,0,0,3,1,1,2,0,2,0,0,0,0,2,1,0,2,1,0,0,1,0,1,0,2,1,0,0,0,0,1,1,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,長吉長原西１丁目,,計,102,165,0,2,1,2,0,2,0,1,0,0,0,2,1,0,0,3,2,1,1,4,1,5,4,2,3,5,3,2,3,3,1,0,5,1,5,1,5,2,4,1,0,3,5,4,1,2,1,1,2,8,3,1,4,6,4,3,2,2,0,0,2,0,2,1,1,3,2,0,2,2,1,1,1,2,1,1,0,0,0,1,1,0,1,2,0,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,長吉長原西２丁目,,男,0,494,0,6,6,3,5,6,6,4,6,5,4,9,5,11,9,10,11,6,3,10,10,6,5,9,4,6,9,2,7,10,8,8,7,8,8,4,5,3,2,6,4,9,10,12,8,8,17,8,9,9,8,8,5,5,15,7,4,4,8,11,2,6,3,3,1,0,5,4,2,4,7,2,4,2,2,2,3,5,2,0,3,1,0,2,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,長吉長原西２丁目,,女,0,512,0,4,7,1,6,3,5,9,9,3,5,11,5,4,4,5,8,7,8,7,6,5,8,9,8,4,13,9,11,5,9,5,6,11,7,3,4,6,6,6,4,7,19,11,8,8,13,5,11,13,14,10,8,7,3,8,4,6,4,6,6,4,3,2,2,3,4,1,0,4,6,2,1,2,2,3,2,8,1,2,2,7,3,4,2,3,2,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,長吉長原西２丁目,,計,424,1006,0,10,13,4,11,9,11,13,15,8,9,20,10,15,13,15,19,13,11,17,16,11,13,18,12,10,22,11,18,15,17,13,13,19,15,7,9,9,8,12,8,16,29,23,16,16,30,13,20,22,22,18,13,12,18,15,8,10,12,17,8,10,6,5,3,3,9,5,2,8,13,4,5,4,4,5,5,13,3,2,5,8,3,6,5,5,3,4,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0
