﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,山坂５丁目,,男,0,1132,0,8,11,9,16,8,11,6,12,9,12,19,7,14,8,11,7,8,16,6,14,15,9,12,18,9,12,9,9,12,11,13,20,12,16,19,10,19,14,18,16,19,23,20,17,14,15,19,11,14,15,15,15,15,15,15,13,15,21,16,7,10,13,5,16,27,19,13,20,20,9,16,12,16,14,11,7,12,7,12,16,11,7,7,4,3,7,3,3,1,4,1,3,1,0,1,0,0,2,0,0,0,0
2015/3/31,山坂５丁目,,女,0,1331,0,13,9,7,9,8,10,10,13,11,9,13,9,9,11,14,11,13,14,8,8,15,5,18,7,11,13,12,11,16,13,15,15,10,13,16,20,13,16,15,22,19,15,25,22,20,19,16,22,16,15,22,18,17,15,14,16,16,10,12,16,15,5,19,13,14,25,21,27,26,15,15,21,16,23,23,19,11,18,11,23,10,19,13,11,7,15,9,7,13,3,6,2,3,6,3,6,4,2,1,0,1,0
2015/3/31,山坂５丁目,,総,1160,2463,0,21,20,16,25,16,21,16,25,20,21,32,16,23,19,25,18,21,30,14,22,30,14,30,25,20,25,21,20,28,24,28,35,22,29,35,30,32,30,33,38,38,38,45,39,34,34,35,33,30,30,37,33,32,30,29,29,31,31,28,23,25,18,24,29,41,44,34,47,46,24,31,33,32,37,34,26,23,25,23,39,21,26,20,15,10,22,12,10,14,7,7,5,4,6,4,6,4,4,1,0,1,0
2015/3/31,田辺１丁目,,男,0,627,0,5,3,4,5,2,6,1,2,7,6,8,2,6,4,6,7,8,6,5,10,7,9,10,4,5,4,9,5,14,6,10,13,6,6,10,8,9,7,5,11,6,11,7,9,7,9,10,13,8,7,8,10,15,11,13,5,5,7,4,7,10,10,8,7,11,13,8,15,7,8,3,6,9,6,6,5,7,4,5,9,8,7,4,4,2,4,2,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,田辺１丁目,,女,0,726,0,1,3,6,3,4,4,4,5,5,4,2,7,1,8,7,8,4,4,6,5,5,5,11,3,10,8,11,7,12,10,12,10,12,8,13,11,4,4,11,8,7,7,8,10,6,14,17,10,7,14,10,9,6,8,5,8,5,9,12,7,9,12,11,8,13,4,12,12,10,9,6,9,5,7,8,8,6,14,13,7,7,8,13,6,6,11,10,8,5,2,6,4,1,8,1,1,0,1,0,0,0,0
2015/3/31,田辺１丁目,,総,739,1353,0,6,6,10,8,6,10,5,7,12,10,10,9,7,12,13,15,12,10,11,15,12,14,21,7,15,12,20,12,26,16,22,23,18,14,23,19,13,11,16,19,13,18,15,19,13,23,27,23,15,21,18,19,21,19,18,13,10,16,16,14,19,22,19,15,24,17,20,27,17,17,9,15,14,13,14,13,13,18,18,16,15,15,17,10,8,15,12,9,8,2,7,4,2,8,1,1,0,1,0,0,0,0
2015/3/31,田辺２丁目,,男,0,548,0,6,10,9,8,7,6,5,3,6,7,6,10,5,8,5,4,5,3,8,6,3,8,4,5,3,8,2,2,5,3,10,12,7,7,13,11,7,8,10,10,8,15,10,9,8,5,8,9,13,9,11,6,10,6,9,7,6,4,3,4,7,3,9,5,3,6,8,11,2,4,4,11,3,2,2,1,4,3,4,4,6,4,3,2,2,1,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,田辺２丁目,,女,0,600,0,6,5,12,6,5,3,6,10,5,5,5,3,6,6,6,2,3,6,6,3,6,4,6,4,5,2,6,4,4,9,6,7,6,8,13,9,13,10,13,8,10,20,8,14,9,12,5,14,13,11,7,9,5,5,5,9,9,5,10,2,2,5,4,8,8,7,8,5,7,5,9,2,6,7,6,6,5,9,10,2,4,5,5,4,1,3,1,2,2,4,0,2,4,4,1,1,1,0,0,0,1,0
2015/3/31,田辺２丁目,,総,543,1148,0,12,15,21,14,12,9,11,13,11,12,11,13,11,14,11,6,8,9,14,9,9,12,10,9,8,10,8,6,9,12,16,19,13,15,26,20,20,18,23,18,18,35,18,23,17,17,13,23,26,20,18,15,15,11,14,16,15,9,13,6,9,8,13,13,11,13,16,16,9,9,13,13,9,9,8,7,9,12,14,6,10,9,8,6,3,4,2,4,4,6,1,2,5,4,1,1,1,0,0,0,1,0
2015/3/31,田辺３丁目,,男,0,696,0,5,6,5,3,1,7,3,2,3,2,5,4,1,0,6,6,4,7,9,2,5,7,7,3,5,12,4,12,13,11,11,7,6,7,3,7,9,9,6,13,12,12,8,9,8,5,7,12,9,8,7,8,13,5,16,5,8,11,5,12,14,9,12,14,14,12,14,14,8,7,13,13,13,10,17,13,6,10,7,8,5,5,8,5,4,4,3,6,2,2,2,0,2,0,1,0,0,1,0,0,0,0
2015/3/31,田辺３丁目,,女,0,802,0,4,7,3,4,2,2,5,1,2,2,5,2,2,3,4,3,6,2,6,11,3,12,9,7,12,8,10,13,11,8,14,7,6,7,5,5,10,12,12,11,11,8,6,10,10,8,7,14,8,9,11,17,9,10,10,7,12,8,11,13,17,11,8,13,9,10,16,21,9,6,12,12,17,12,15,8,10,8,9,15,8,8,10,12,12,10,7,6,7,5,3,5,10,2,1,1,0,0,0,0,0,0
2015/3/31,田辺３丁目,,総,795,1498,0,9,13,8,7,3,9,8,3,5,4,10,6,3,3,10,9,10,9,15,13,8,19,16,10,17,20,14,25,24,19,25,14,12,14,8,12,19,21,18,24,23,20,14,19,18,13,14,26,17,17,18,25,22,15,26,12,20,19,16,25,31,20,20,27,23,22,30,35,17,13,25,25,30,22,32,21,16,18,16,23,13,13,18,17,16,14,10,12,9,7,5,5,12,2,2,1,0,1,0,0,0,0
2015/3/31,田辺４丁目,,男,0,555,0,4,2,3,6,6,6,9,1,6,4,2,6,7,5,4,8,5,7,3,3,7,6,4,5,12,6,5,2,8,6,5,5,5,5,11,8,3,2,5,6,8,8,11,6,14,13,8,9,9,11,6,4,12,7,10,4,8,13,8,11,2,5,3,5,5,15,8,12,11,2,3,13,6,4,4,2,6,6,3,4,4,4,3,6,0,7,5,3,2,4,2,0,0,1,1,0,0,0,0,1,0,0
2015/3/31,田辺４丁目,,女,0,638,0,5,5,5,4,4,3,8,2,4,5,4,7,2,9,4,6,2,7,8,6,8,1,3,4,2,4,7,4,2,9,5,9,4,7,9,5,7,6,4,15,9,11,5,12,10,13,8,7,8,10,9,10,16,8,11,9,7,9,4,10,3,10,10,10,11,5,9,17,8,8,3,12,9,5,5,4,8,6,6,7,11,5,9,7,4,4,7,11,3,4,1,4,2,1,2,2,1,0,2,0,1,0
2015/3/31,田辺４丁目,,総,528,1193,0,9,7,8,10,10,9,17,3,10,9,6,13,9,14,8,14,7,14,11,9,15,7,7,9,14,10,12,6,10,15,10,14,9,12,20,13,10,8,9,21,17,19,16,18,24,26,16,16,17,21,15,14,28,15,21,13,15,22,12,21,5,15,13,15,16,20,17,29,19,10,6,25,15,9,9,6,14,12,9,11,15,9,12,13,4,11,12,14,5,8,3,4,2,2,3,2,1,0,2,1,1,0
2015/3/31,田辺５丁目,,男,0,547,0,4,4,5,8,4,8,7,5,9,6,6,7,6,5,5,6,7,4,3,4,7,5,4,3,1,1,7,4,5,7,5,8,9,3,7,4,9,9,6,12,4,4,6,10,6,5,12,7,6,8,11,6,11,3,5,9,7,5,8,8,8,8,12,3,6,13,8,10,6,8,4,8,6,5,5,5,3,6,9,3,6,8,4,2,0,1,2,4,3,0,1,0,1,2,2,1,1,1,0,1,1,0
2015/3/31,田辺５丁目,,女,0,566,0,4,5,5,7,3,2,3,3,5,4,2,0,5,3,8,6,5,6,9,9,7,3,4,4,5,3,4,8,4,4,3,5,9,6,6,6,6,9,10,8,6,8,9,6,7,5,7,6,10,11,8,9,8,3,6,6,5,6,6,4,3,3,4,12,7,11,9,12,9,4,5,8,6,9,11,6,4,9,10,11,3,7,3,5,8,9,11,2,2,3,4,1,1,3,2,2,1,1,1,0,0,0
2015/3/31,田辺５丁目,,総,546,1113,0,8,9,10,15,7,10,10,8,14,10,8,7,11,8,13,12,12,10,12,13,14,8,8,7,6,4,11,12,9,11,8,13,18,9,13,10,15,18,16,20,10,12,15,16,13,10,19,13,16,19,19,15,19,6,11,15,12,11,14,12,11,11,16,15,13,24,17,22,15,12,9,16,12,14,16,11,7,15,19,14,9,15,7,7,8,10,13,6,5,3,5,1,2,5,4,3,2,2,1,1,1,0
2015/3/31,田辺６丁目,,男,0,464,0,4,4,5,2,4,5,4,5,2,4,4,7,4,7,0,5,0,2,4,5,8,5,3,6,6,7,6,6,3,3,0,3,6,8,7,6,7,6,5,5,7,5,10,5,10,6,7,6,6,9,10,4,5,8,6,4,7,4,7,4,4,5,7,4,10,9,8,7,8,8,8,6,1,6,6,3,4,6,3,8,4,4,7,1,5,2,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,田辺６丁目,,女,0,504,0,2,6,2,2,4,3,3,4,4,3,3,4,0,4,7,3,3,3,8,2,4,12,3,5,6,8,1,5,3,5,1,9,11,14,2,6,4,15,7,7,13,6,7,7,2,5,7,5,6,8,11,7,2,6,4,6,4,5,7,4,4,3,7,6,3,9,4,16,6,7,7,3,5,6,9,8,5,5,9,15,6,5,1,2,2,3,4,5,2,2,6,4,0,1,0,2,0,0,1,1,0,0
2015/3/31,田辺６丁目,,総,485,968,0,6,10,7,4,8,8,7,9,6,7,7,11,4,11,7,8,3,5,12,7,12,17,6,11,12,15,7,11,6,8,1,12,17,22,9,12,11,21,12,12,20,11,17,12,12,11,14,11,12,17,21,11,7,14,10,10,11,9,14,8,8,8,14,10,13,18,12,23,14,15,15,9,6,12,15,11,9,11,12,23,10,9,8,3,7,5,7,7,2,3,6,4,1,1,0,2,0,0,1,1,0,0
2015/3/31,南田辺１丁目,,男,0,899,0,8,5,7,16,12,8,10,9,14,13,14,12,8,8,12,11,8,6,9,9,10,8,12,5,5,14,5,9,11,8,7,9,8,11,14,19,13,14,19,22,19,12,22,17,10,26,18,13,17,15,18,9,12,13,22,10,12,8,3,11,8,10,4,6,10,13,13,9,6,3,7,4,7,4,11,1,10,11,4,7,4,5,4,4,6,5,5,1,3,0,0,2,0,1,0,2,0,0,0,0,0,0
2015/3/31,南田辺１丁目,,女,0,1055,0,10,15,11,14,14,10,10,13,9,14,10,5,5,5,11,7,12,11,15,9,15,6,9,4,8,9,10,9,8,10,17,14,9,20,20,21,9,19,24,17,17,29,25,21,15,20,20,22,13,12,17,16,14,13,16,11,13,9,10,10,6,10,10,11,12,8,10,16,14,5,8,9,14,10,7,7,6,10,4,9,5,8,3,13,12,7,6,2,3,0,3,3,3,3,2,1,3,0,1,0,0,0
2015/3/31,南田辺１丁目,,総,883,1954,0,18,20,18,30,26,18,20,22,23,27,24,17,13,13,23,18,20,17,24,18,25,14,21,9,13,23,15,18,19,18,24,23,17,31,34,40,22,33,43,39,36,41,47,38,25,46,38,35,30,27,35,25,26,26,38,21,25,17,13,21,14,20,14,17,22,21,23,25,20,8,15,13,21,14,18,8,16,21,8,16,9,13,7,17,18,12,11,3,6,0,3,5,3,4,2,3,3,0,1,0,0,0
2015/3/31,南田辺２丁目,,男,0,446,0,1,0,4,5,2,6,4,4,4,9,4,4,10,5,2,7,10,5,12,4,8,1,5,3,4,5,3,7,5,3,4,3,3,2,2,1,8,2,5,5,9,12,7,14,9,10,2,5,7,9,7,4,6,7,10,5,4,6,4,2,5,5,4,6,2,4,8,7,7,4,4,5,6,6,5,5,4,4,2,1,5,3,3,3,5,4,6,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,南田辺２丁目,,女,0,543,0,1,1,4,2,0,6,3,3,4,6,5,7,4,9,3,6,4,7,10,7,5,10,8,5,1,3,6,7,8,1,5,2,7,4,4,6,3,2,9,8,9,9,12,9,12,14,6,5,10,11,10,7,7,8,7,10,5,4,3,9,6,1,4,5,11,3,7,7,7,3,0,4,8,8,7,2,8,8,12,6,5,6,8,7,4,4,3,4,7,2,2,2,2,2,1,1,1,0,0,0,2,0
2015/3/31,南田辺２丁目,,総,443,989,0,2,1,8,7,2,12,7,7,8,15,9,11,14,14,5,13,14,12,22,11,13,11,13,8,5,8,9,14,13,4,9,5,10,6,6,7,11,4,14,13,18,21,19,23,21,24,8,10,17,20,17,11,13,15,17,15,9,10,7,11,11,6,8,11,13,7,15,14,14,7,4,9,14,14,12,7,12,12,14,7,10,9,11,10,9,8,9,4,8,2,3,2,2,2,1,1,2,0,0,0,2,0
2015/3/31,南田辺３丁目,,男,0,857,0,7,6,6,15,9,5,13,10,7,8,11,12,9,12,18,3,11,11,8,6,11,10,8,7,5,6,7,8,6,9,12,10,8,8,14,8,13,11,17,9,11,13,14,17,9,10,21,21,8,14,13,8,9,6,18,7,16,16,12,12,12,9,4,7,12,11,15,19,5,6,11,7,15,6,8,4,6,11,8,4,7,3,3,4,5,1,4,3,0,5,3,1,4,3,0,1,0,0,1,0,0,0
2015/3/31,南田辺３丁目,,女,0,988,0,6,11,7,2,12,11,13,11,7,9,8,13,17,11,8,14,5,10,8,7,6,8,12,10,9,10,11,5,8,13,14,4,6,17,20,10,10,14,21,14,16,14,21,18,8,11,17,15,18,8,12,11,9,16,11,13,13,10,7,10,6,10,10,10,7,21,15,12,10,15,15,13,9,8,9,13,9,6,10,12,10,7,12,7,8,4,9,11,8,4,3,4,0,2,3,2,1,2,0,1,0,0
2015/3/31,南田辺３丁目,,総,788,1845,0,13,17,13,17,21,16,26,21,14,17,19,25,26,23,26,17,16,21,16,13,17,18,20,17,14,16,18,13,14,22,26,14,14,25,34,18,23,25,38,23,27,27,35,35,17,21,38,36,26,22,25,19,18,22,29,20,29,26,19,22,18,19,14,17,19,32,30,31,15,21,26,20,24,14,17,17,15,17,18,16,17,10,15,11,13,5,13,14,8,9,6,5,4,5,3,3,1,2,1,1,0,0
2015/3/31,南田辺４丁目,,男,0,481,0,6,4,7,4,3,6,9,13,7,8,6,3,5,7,8,11,6,7,6,4,4,6,2,5,4,10,3,3,1,3,1,6,4,3,5,5,3,6,8,8,6,6,9,10,7,4,10,7,10,4,7,6,7,8,6,4,4,4,4,4,5,1,5,5,6,11,12,6,4,5,4,6,5,7,3,8,4,7,1,7,3,4,2,1,3,0,4,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,南田辺４丁目,,女,0,551,0,5,5,7,6,10,6,7,7,3,5,8,11,6,11,7,9,7,6,4,8,3,5,5,2,4,3,3,9,5,5,6,8,1,7,6,7,1,6,5,11,9,8,1,7,14,9,9,6,6,5,6,8,6,6,5,4,5,8,5,9,9,7,5,10,11,5,7,8,7,3,5,7,5,9,4,13,3,6,6,4,2,4,3,2,3,6,4,6,2,3,2,1,0,1,0,0,0,0,1,0,1,0
2015/3/31,南田辺４丁目,,総,509,1032,0,11,9,14,10,13,12,16,20,10,13,14,14,11,18,15,20,13,13,10,12,7,11,7,7,8,13,6,12,6,8,7,14,5,10,11,12,4,12,13,19,15,14,10,17,21,13,19,13,16,9,13,14,13,14,11,8,9,12,9,13,14,8,10,15,17,16,19,14,11,8,9,13,10,16,7,21,7,13,7,11,5,8,5,3,6,6,8,8,3,3,3,2,0,1,0,0,0,0,1,0,1,0
2015/3/31,南田辺５丁目,,男,0,1050,0,6,9,3,5,7,8,11,10,12,11,12,14,17,13,15,9,14,16,11,13,11,19,12,9,13,8,5,12,16,5,4,7,12,3,6,8,14,15,11,16,12,20,9,19,23,15,19,19,13,13,12,13,19,16,10,11,20,15,11,9,8,11,7,17,10,19,18,22,10,11,15,8,11,18,12,15,9,11,16,8,11,6,10,10,7,7,5,2,4,5,1,2,0,2,0,1,0,1,0,0,0,0
2015/3/31,南田辺５丁目,,女,0,1192,0,5,9,4,7,8,10,5,13,11,6,14,14,13,15,12,12,12,9,13,14,15,10,3,12,5,8,11,8,12,6,8,12,11,9,12,9,15,15,8,16,13,20,24,20,9,17,24,19,15,13,20,13,17,7,12,18,11,14,9,22,8,10,15,19,9,13,22,22,22,18,15,21,21,20,17,16,16,7,18,10,15,13,15,13,13,14,5,7,9,6,9,7,6,3,6,1,1,1,1,0,0,0
2015/3/31,南田辺５丁目,,総,996,2242,0,11,18,7,12,15,18,16,23,23,17,26,28,30,28,27,21,26,25,24,27,26,29,15,21,18,16,16,20,28,11,12,19,23,12,18,17,29,30,19,32,25,40,33,39,32,32,43,38,28,26,32,26,36,23,22,29,31,29,20,31,16,21,22,36,19,32,40,44,32,29,30,29,32,38,29,31,25,18,34,18,26,19,25,23,20,21,10,9,13,11,10,9,6,5,6,2,1,2,1,0,0,0
2015/3/31,東田辺１丁目,,男,0,492,0,0,1,6,2,6,4,0,3,2,7,3,2,2,4,2,4,6,5,1,6,4,9,8,8,4,5,8,5,4,6,6,4,6,2,7,2,7,13,8,5,3,11,6,12,8,13,5,8,5,7,6,4,9,12,9,10,3,5,4,1,10,10,7,6,7,7,7,11,4,1,8,6,7,8,5,7,2,2,6,2,3,3,2,9,5,4,5,2,6,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,東田辺１丁目,,女,0,552,0,4,8,4,3,3,4,0,1,2,5,4,5,4,4,3,5,5,3,6,5,6,5,6,6,6,4,4,5,7,3,3,5,4,5,8,13,3,6,5,2,6,5,9,10,9,15,6,9,11,7,4,11,9,6,8,7,8,8,10,1,4,2,6,4,6,11,7,8,8,4,5,6,12,7,7,5,4,7,9,6,5,9,12,9,4,6,3,7,2,7,2,6,2,2,2,0,0,0,1,0,2,0
2015/3/31,東田辺１丁目,,総,553,1044,0,4,9,10,5,9,8,0,4,4,12,7,7,6,8,5,9,11,8,7,11,10,14,14,14,10,9,12,10,11,9,9,9,10,7,15,15,10,19,13,7,9,16,15,22,17,28,11,17,16,14,10,15,18,18,17,17,11,13,14,2,14,12,13,10,13,18,14,19,12,5,13,12,19,15,12,12,6,9,15,8,8,12,14,18,9,10,8,9,8,8,2,7,2,2,2,0,0,0,1,0,2,0
2015/3/31,東田辺２丁目,,男,0,815,0,2,4,5,6,6,4,9,8,12,4,7,12,6,12,16,6,8,13,10,2,12,4,5,7,15,11,14,8,8,8,5,5,9,4,7,9,11,10,7,10,7,15,21,16,18,14,12,14,8,26,12,20,7,11,10,17,12,14,7,8,9,7,12,10,14,9,14,15,12,5,9,10,4,8,7,4,11,9,10,5,7,9,4,4,5,1,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,東田辺２丁目,,女,0,1045,0,10,7,8,6,5,9,10,5,8,11,7,6,10,7,12,10,11,6,10,8,11,7,9,20,11,12,9,14,3,4,5,9,12,13,7,14,8,10,16,13,15,14,20,11,19,25,14,15,9,16,23,16,21,20,15,17,7,6,11,9,14,3,9,10,16,14,18,12,23,7,10,13,14,11,12,9,7,12,10,15,11,10,9,19,16,4,8,11,10,8,6,3,4,2,2,0,3,1,1,1,1,0
2015/3/31,東田辺２丁目,,総,890,1860,0,12,11,13,12,11,13,19,13,20,15,14,18,16,19,28,16,19,19,20,10,23,11,14,27,26,23,23,22,11,12,10,14,21,17,14,23,19,20,23,23,22,29,41,27,37,39,26,29,17,42,35,36,28,31,25,34,19,20,18,17,23,10,21,20,30,23,32,27,35,12,19,23,18,19,19,13,18,21,20,20,18,19,13,23,21,5,12,13,11,9,8,4,4,2,2,0,3,1,1,1,1,0
2015/3/31,東田辺３丁目,,男,0,906,0,4,15,6,11,6,11,9,5,7,7,12,9,9,15,10,13,8,11,9,11,12,11,6,3,6,11,9,8,8,5,10,6,8,6,6,12,5,12,9,20,7,20,9,13,8,11,17,20,11,18,17,11,6,14,19,11,9,11,6,6,11,9,12,11,11,17,18,21,13,7,3,12,19,16,13,10,5,6,5,8,9,5,9,9,7,7,3,4,5,9,1,0,2,1,0,1,0,1,1,0,0,0
2015/3/31,東田辺３丁目,,女,0,1070,0,6,6,2,6,6,3,9,9,11,12,14,9,5,7,11,10,12,7,11,11,13,10,17,11,5,8,12,10,7,12,7,5,5,10,14,9,12,10,9,21,15,24,10,15,14,18,14,17,14,19,18,16,10,13,14,14,14,13,12,7,9,15,13,8,13,11,20,17,14,9,15,18,17,13,12,13,11,13,10,23,13,10,11,15,14,8,7,5,2,8,11,5,6,3,2,5,0,2,2,0,2,0
2015/3/31,東田辺３丁目,,総,913,1976,0,10,21,8,17,12,14,18,14,18,19,26,18,14,22,21,23,20,18,20,22,25,21,23,14,11,19,21,18,15,17,17,11,13,16,20,21,17,22,18,41,22,44,19,28,22,29,31,37,25,37,35,27,16,27,33,25,23,24,18,13,20,24,25,19,24,28,38,38,27,16,18,30,36,29,25,23,16,19,15,31,22,15,20,24,21,15,10,9,7,17,12,5,8,4,2,6,0,3,3,0,2,0
2015/3/31,駒川１丁目,,男,0,977,0,12,5,4,9,8,4,5,6,11,5,4,8,5,9,6,7,15,9,9,11,14,15,12,16,20,16,13,11,17,16,17,11,13,11,13,11,11,9,9,14,12,16,10,19,14,13,18,9,13,9,17,15,19,11,12,16,14,7,18,13,10,7,12,5,19,10,11,18,10,3,19,14,12,17,8,10,8,12,14,11,10,7,9,2,4,6,6,1,2,1,0,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,駒川１丁目,,女,0,1038,0,8,5,4,5,7,3,9,5,5,7,9,2,8,5,5,8,6,14,3,14,12,8,5,9,10,19,5,7,14,15,12,16,12,6,9,4,12,13,8,18,9,9,11,15,9,18,26,18,9,13,12,16,17,16,14,13,15,14,11,14,16,14,9,15,13,12,11,15,14,17,17,7,23,16,18,17,9,12,9,17,12,10,13,21,10,8,7,5,11,10,5,3,4,5,2,1,1,0,2,1,1,0
2015/3/31,駒川１丁目,,総,1035,2015,0,20,10,8,14,15,7,14,11,16,12,13,10,13,14,11,15,21,23,12,25,26,23,17,25,30,35,18,18,31,31,29,27,25,17,22,15,23,22,17,32,21,25,21,34,23,31,44,27,22,22,29,31,36,27,26,29,29,21,29,27,26,21,21,20,32,22,22,33,24,20,36,21,35,33,26,27,17,24,23,28,22,17,22,23,14,14,13,6,13,11,5,5,4,5,2,2,1,0,2,1,1,0
2015/3/31,駒川２丁目,,男,0,267,0,3,2,5,2,1,3,3,1,3,1,1,0,3,5,0,6,2,4,4,2,4,1,3,6,2,2,4,3,7,5,3,2,3,2,4,4,1,4,0,3,3,1,3,3,4,3,3,8,4,3,3,4,2,1,6,1,4,1,3,3,3,6,2,6,5,4,5,6,5,3,1,4,6,6,0,5,1,2,1,1,3,3,2,2,1,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,駒川２丁目,,女,0,334,0,2,0,1,1,0,1,0,1,1,1,2,3,2,6,3,4,2,6,6,2,4,3,5,4,5,1,3,1,3,3,4,5,3,2,1,3,2,4,1,3,4,5,4,5,8,10,6,5,6,7,3,3,7,6,6,6,6,6,6,5,4,3,5,5,2,5,9,5,1,4,5,4,1,6,0,0,2,6,5,3,6,3,3,2,5,4,2,2,1,5,1,2,1,1,0,0,1,1,1,0,0,0
2015/3/31,駒川２丁目,,総,269,601,0,5,2,6,3,1,4,3,2,4,2,3,3,5,11,3,10,4,10,10,4,8,4,8,10,7,3,7,4,10,8,7,7,6,4,5,7,3,8,1,6,7,6,7,8,12,13,9,13,10,10,6,7,9,7,12,7,10,7,9,8,7,9,7,11,7,9,14,11,6,7,6,8,7,12,0,5,3,8,6,4,9,6,5,4,6,6,3,3,2,5,2,2,2,1,0,0,1,1,1,0,0,0
2015/3/31,駒川３丁目,,男,0,787,0,3,8,5,9,8,6,6,2,9,4,3,5,7,11,6,6,4,4,6,6,10,8,8,8,3,11,5,7,7,12,6,11,10,16,10,8,7,11,8,12,16,7,15,11,4,15,15,12,14,9,18,16,10,12,14,11,9,7,7,5,10,10,9,12,13,12,9,10,7,6,5,9,9,13,20,6,13,8,16,8,9,9,9,4,3,2,6,2,4,3,2,1,2,1,1,0,0,0,1,0,0,0
2015/3/31,駒川３丁目,,女,0,867,0,1,1,6,7,5,6,5,4,2,3,3,5,5,5,5,6,7,4,6,1,9,5,8,14,10,10,9,7,5,8,6,2,15,9,14,7,14,10,3,12,14,13,14,11,15,17,13,13,13,11,14,10,13,8,11,10,9,11,8,9,8,11,7,14,6,18,13,15,16,10,9,15,15,22,15,16,12,16,9,11,6,7,16,10,9,9,6,9,5,3,3,6,8,1,4,2,1,0,1,1,1,0
2015/3/31,駒川３丁目,,総,910,1654,0,4,9,11,16,13,12,11,6,11,7,6,10,12,16,11,12,11,8,12,7,19,13,16,22,13,21,14,14,12,20,12,13,25,25,24,15,21,21,11,24,30,20,29,22,19,32,28,25,27,20,32,26,23,20,25,21,18,18,15,14,18,21,16,26,19,30,22,25,23,16,14,24,24,35,35,22,25,24,25,19,15,16,25,14,12,11,12,11,9,6,5,7,10,2,5,2,1,0,2,1,1,0
2015/3/31,駒川４丁目,,男,0,498,0,2,2,4,0,2,1,1,0,4,1,1,3,1,1,0,2,0,4,2,5,3,4,2,2,7,3,3,7,9,2,3,12,3,5,6,4,6,3,5,7,8,11,10,6,4,12,13,9,4,4,7,6,4,6,7,10,9,7,5,3,5,13,12,11,9,6,8,10,14,8,11,6,10,17,15,9,6,5,3,3,8,4,5,5,1,2,5,2,2,2,1,3,0,0,0,0,0,0,0,0,0,0
2015/3/31,駒川４丁目,,女,0,456,0,3,1,1,2,3,2,1,0,1,1,2,1,0,1,2,2,2,2,1,3,2,2,3,9,5,5,4,5,6,4,4,6,6,5,5,3,3,3,3,3,3,8,4,5,5,3,6,4,6,4,2,5,4,7,5,8,4,9,3,7,5,6,11,6,6,11,10,14,9,7,6,11,9,8,8,3,2,5,14,4,10,8,11,6,7,4,4,8,3,6,6,3,2,1,1,1,0,1,0,0,0,0
2015/3/31,駒川４丁目,,総,610,954,0,5,3,5,2,5,3,2,0,5,2,3,4,1,2,2,4,2,6,3,8,5,6,5,11,12,8,7,12,15,6,7,18,9,10,11,7,9,6,8,10,11,19,14,11,9,15,19,13,10,8,9,11,8,13,12,18,13,16,8,10,10,19,23,17,15,17,18,24,23,15,17,17,19,25,23,12,8,10,17,7,18,12,16,11,8,6,9,10,5,8,7,6,2,1,1,1,0,1,0,0,0,0
2015/3/31,駒川５丁目,,男,0,354,0,2,0,3,0,1,3,2,3,5,2,1,4,1,2,4,1,3,4,4,7,4,2,3,3,4,3,3,2,7,2,2,4,0,3,5,2,2,7,6,4,2,4,4,2,6,4,9,5,7,5,5,7,6,4,5,6,5,5,3,6,4,8,2,9,4,7,8,8,3,3,2,8,7,9,9,4,0,7,4,3,4,3,1,4,3,1,3,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0
