﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,玉津１丁目,,男,0,759,0,7,8,6,4,9,8,6,6,8,2,8,6,3,8,6,8,6,12,3,2,3,6,16,7,7,6,11,10,13,11,8,9,11,15,6,16,10,15,18,17,14,13,19,14,13,10,12,12,9,14,7,10,12,9,14,11,7,8,10,9,6,14,11,4,11,16,14,12,6,5,9,9,7,10,2,5,3,6,5,1,3,5,3,5,1,4,1,3,2,2,1,0,4,1,0,0,0,0,0,0,0,0
2015/3/31,玉津１丁目,,女,0,829,0,1,3,6,5,3,5,6,5,4,4,11,8,7,5,3,10,8,7,9,11,8,10,15,15,12,19,20,11,17,12,22,10,17,17,11,13,21,14,9,16,10,16,14,8,13,16,10,13,11,12,11,13,11,11,11,8,8,12,5,6,6,6,5,15,12,6,9,9,6,2,6,6,8,8,8,6,5,7,9,9,7,6,3,3,2,10,6,3,2,3,1,0,2,0,3,1,0,0,0,0,0,0
2015/3/31,玉津１丁目,,総,885,1588,0,8,11,12,9,12,13,12,11,12,6,19,14,10,13,9,18,14,19,12,13,11,16,31,22,19,25,31,21,30,23,30,19,28,32,17,29,31,29,27,33,24,29,33,22,26,26,22,25,20,26,18,23,23,20,25,19,15,20,15,15,12,20,16,19,23,22,23,21,12,7,15,15,15,18,10,11,8,13,14,10,10,11,6,8,3,14,7,6,4,5,2,0,6,1,3,1,0,0,0,0,0,0
2015/3/31,玉津２丁目,,男,0,1498,0,6,8,12,16,12,19,10,22,14,12,21,16,24,20,22,18,21,15,14,14,16,17,24,19,12,15,17,18,9,13,21,15,15,20,14,19,23,19,26,28,29,25,26,31,18,39,19,21,15,26,21,26,23,12,16,21,16,10,14,12,15,16,26,14,23,21,15,27,21,21,15,22,16,21,13,12,11,9,12,16,7,11,8,3,5,4,4,4,4,1,3,0,2,0,0,0,0,0,0,0,0,0
2015/3/31,玉津２丁目,,女,0,1611,0,10,6,7,11,10,11,11,10,21,4,17,13,13,16,19,20,16,24,14,23,22,8,21,19,20,19,23,23,13,16,14,19,19,18,22,23,20,12,18,18,22,27,27,32,23,28,29,24,17,23,30,25,21,14,15,9,17,12,11,21,15,16,26,26,27,30,29,28,19,11,13,18,18,18,21,14,15,18,10,23,11,17,12,10,16,15,7,10,11,8,5,5,8,1,2,3,3,1,0,1,0,0
2015/3/31,玉津２丁目,,総,1480,3109,0,16,14,19,27,22,30,21,32,35,16,38,29,37,36,41,38,37,39,28,37,38,25,45,38,32,34,40,41,22,29,35,34,34,38,36,42,43,31,44,46,51,52,53,63,41,67,48,45,32,49,51,51,44,26,31,30,33,22,25,33,30,32,52,40,50,51,44,55,40,32,28,40,34,39,34,26,26,27,22,39,18,28,20,13,21,19,11,14,15,9,8,5,10,1,2,3,3,1,0,1,0,0
2015/3/31,玉津３丁目,,男,0,632,0,3,3,4,5,2,6,5,6,2,8,3,4,12,6,6,4,4,5,3,8,9,7,8,9,9,4,7,12,8,8,5,4,12,10,11,7,9,5,6,13,7,10,11,7,11,13,10,11,9,11,4,9,16,12,8,7,3,8,6,19,4,14,4,6,7,10,11,8,6,2,10,5,6,11,7,7,8,5,6,7,6,4,6,3,3,2,2,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0
2015/3/31,玉津３丁目,,女,0,724,0,5,1,6,4,4,5,4,4,4,3,4,5,9,4,11,11,5,7,3,7,6,6,7,4,7,6,8,10,6,11,5,7,5,6,10,5,9,8,5,14,11,8,8,9,9,12,15,11,9,10,12,10,10,8,7,12,4,4,9,7,11,7,10,8,10,10,12,12,5,8,6,8,13,14,7,10,9,16,14,6,12,8,10,5,3,8,7,11,4,0,4,5,2,6,1,2,2,0,0,2,0,0
2015/3/31,玉津３丁目,,総,696,1356,0,8,4,10,9,6,11,9,10,6,11,7,9,21,10,17,15,9,12,6,15,15,13,15,13,16,10,15,22,14,19,10,11,17,16,21,12,18,13,11,27,18,18,19,16,20,25,25,22,18,21,16,19,26,20,15,19,7,12,15,26,15,21,14,14,17,20,23,20,11,10,16,13,19,25,14,17,17,21,20,13,18,12,16,8,6,10,9,12,5,2,4,6,4,7,1,2,2,0,0,2,0,0
2015/3/31,東小橋１丁目,,男,0,993,0,8,4,8,11,7,3,9,13,5,1,5,2,6,6,6,8,3,3,4,5,12,7,11,14,16,9,16,20,15,10,20,13,23,23,24,16,19,18,12,18,19,8,13,21,23,19,21,18,14,20,15,12,10,8,16,4,7,10,9,12,20,10,9,9,13,26,26,15,9,6,13,12,7,10,9,11,8,9,3,10,8,8,3,4,5,4,1,1,3,3,0,1,1,2,1,1,0,0,0,0,0,0
2015/3/31,東小橋１丁目,,女,0,1172,0,10,3,2,7,4,5,3,5,4,6,10,5,12,7,7,10,7,5,9,7,9,19,15,19,21,24,27,25,22,23,16,26,24,20,16,24,17,21,18,12,21,21,22,20,17,12,18,10,7,14,15,14,11,9,12,7,17,6,6,15,15,14,14,15,17,16,23,21,23,7,13,11,17,8,13,14,6,10,11,13,7,13,7,4,7,6,4,4,8,5,8,6,3,4,3,1,0,1,0,0,0,0
2015/3/31,東小橋１丁目,,総,1312,2165,0,18,7,10,18,11,8,12,18,9,7,15,7,18,13,13,18,10,8,13,12,21,26,26,33,37,33,43,45,37,33,36,39,47,43,40,40,36,39,30,30,40,29,35,41,40,31,39,28,21,34,30,26,21,17,28,11,24,16,15,27,35,24,23,24,30,42,49,36,32,13,26,23,24,18,22,25,14,19,14,23,15,21,10,8,12,10,5,5,11,8,8,7,4,6,4,2,0,1,0,0,0,0
2015/3/31,東小橋２丁目,,男,0,760,0,4,10,14,10,10,9,10,8,6,8,10,10,4,7,3,4,6,6,2,3,5,2,10,9,11,10,14,12,7,17,13,14,16,11,12,13,18,22,16,16,17,14,11,18,19,18,11,14,10,9,5,9,9,7,8,8,8,9,6,6,6,7,11,11,13,5,7,11,5,5,7,4,7,5,3,6,5,10,2,3,1,3,2,2,0,1,3,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,東小橋２丁目,,女,0,873,0,13,11,9,9,9,13,6,9,5,10,9,8,9,6,11,6,4,9,4,3,7,10,13,19,14,13,19,15,19,15,16,10,19,22,11,15,15,15,19,17,21,19,16,27,15,11,11,7,11,4,12,10,7,6,10,5,9,3,8,6,3,13,7,8,6,10,4,8,13,4,6,5,4,7,6,4,4,9,7,9,5,5,10,2,7,2,4,3,4,1,1,1,3,0,0,0,0,2,0,1,1,0
2015/3/31,東小橋２丁目,,総,891,1633,0,17,21,23,19,19,22,16,17,11,18,19,18,13,13,14,10,10,15,6,6,12,12,23,28,25,23,33,27,26,32,29,24,35,33,23,28,33,37,35,33,38,33,27,45,34,29,22,21,21,13,17,19,16,13,18,13,17,12,14,12,9,20,18,19,19,15,11,19,18,9,13,9,11,12,9,10,9,19,9,12,6,8,12,4,7,3,7,5,7,1,1,1,4,1,0,0,0,2,0,1,1,0
2015/3/31,東小橋３丁目,,男,0,791,0,2,2,2,2,6,10,7,4,6,4,11,8,7,6,7,8,3,3,2,7,7,9,10,12,17,13,14,11,17,7,7,10,15,6,9,8,6,8,7,10,12,17,12,12,18,12,13,10,7,9,16,9,6,16,9,12,9,7,12,13,11,15,11,10,12,17,13,18,12,6,13,7,6,8,7,2,12,8,5,5,6,7,6,4,4,4,2,4,5,3,1,2,2,0,0,0,0,2,0,0,0,0
2015/3/31,東小橋３丁目,,女,0,890,0,9,2,4,4,5,3,5,5,9,6,6,5,2,4,8,5,2,5,2,4,9,4,10,8,10,14,16,15,7,13,9,8,11,12,12,8,7,13,11,15,14,17,14,17,12,12,6,8,7,8,15,13,10,10,9,16,9,16,17,9,20,12,13,9,11,12,11,12,8,7,8,12,9,14,20,8,6,14,9,13,13,10,7,15,11,8,2,9,11,3,5,6,6,1,2,3,2,0,1,1,0,0
2015/3/31,東小橋３丁目,,総,960,1681,0,11,4,6,6,11,13,12,9,15,10,17,13,9,10,15,13,5,8,4,11,16,13,20,20,27,27,30,26,24,20,16,18,26,18,21,16,13,21,18,25,26,34,26,29,30,24,19,18,14,17,31,22,16,26,18,28,18,23,29,22,31,27,24,19,23,29,24,30,20,13,21,19,15,22,27,10,18,22,14,18,19,17,13,19,15,12,4,13,16,6,6,8,8,1,2,3,2,2,1,1,0,0
2015/3/31,総数,,男,0,38826,0,307,326,354,294,318,331,285,296,312,267,311,336,341,341,325,372,331,312,297,333,395,349,403,424,418,505,538,567,549,554,620,580,564,562,591,609,583,594,524,636,644,651,675,663,655,635,597,583,522,523,544,497,526,460,480,479,403,428,400,438,431,463,496,516,587,662,648,697,494,347,406,446,390,471,366,338,321,374,339,301,276,252,257,207,155,147,133,112,105,78,52,59,49,31,16,16,7,11,9,1,3,0
2015/3/31,総数,,女,0,41942,0,343,267,290,299,276,296,253,301,319,295,288,316,316,331,318,348,321,313,304,320,380,362,413,457,459,540,608,584,594,583,597,592,577,574,565,600,572,585,547,632,644,663,654,670,637,615,587,575,475,534,603,517,492,465,417,449,488,419,415,432,473,440,474,548,562,637,654,627,473,382,441,510,524,576,523,465,412,500,469,483,464,402,433,350,328,298,264,294,242,173,149,139,124,96,95,68,51,40,18,26,29,0
2015/3/31,総数,,総,42114,80768,0,650,593,644,593,594,627,538,597,631,562,599,652,657,672,643,720,652,625,601,653,775,711,816,881,877,1045,1146,1151,1143,1137,1217,1172,1141,1136,1156,1209,1155,1179,1071,1268,1288,1314,1329,1333,1292,1250,1184,1158,997,1057,1147,1014,1018,925,897,928,891,847,815,870,904,903,970,1064,1149,1299,1302,1324,967,729,847,956,914,1047,889,803,733,874,808,784,740,654,690,557,483,445,397,406,347,251,201,198,173,127,111,84,58,51,27,27,32,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
