﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,播磨町１丁目,,総,1119,2499,,15,17,12,24,22,23,16,25,21,23,28,28,31,28,33,29,24,31,35,25,30,21,31,25,20,20,23,19,22,27,18,23,26,21,21,22,23,34,38,47,44,46,36,50,32,31,28,42,42,38,37,41,29,36,27,34,31,30,31,33,22,24,35,25,39,37,40,31,27,25,35,19,39,23,27,18,27,28,26,25,29,20,24,20,10,19,19,12,12,7,3,7,6,4,4,2,3,2,,2,3,
2014/3/31,播磨町２丁目,,男,,452,,4,5,4,8,7,4,10,9,2,13,1,7,11,10,2,3,3,3,5,5,5,1,2,3,5,8,2,2,1,6,1,3,5,5,8,3,6,5,6,6,16,9,12,9,4,7,7,6,13,8,6,5,2,7,3,2,6,7,1,9,2,4,4,5,,5,9,3,5,8,6,1,5,3,5,5,4,5,8,3,3,4,,2,2,1,1,2,1,1,3,1,2,,,1,,,,,,
2014/3/31,播磨町２丁目,,女,,557,,2,6,2,11,6,5,3,3,2,2,8,9,7,6,8,6,8,7,2,7,3,3,7,5,2,3,1,2,6,9,3,2,3,7,6,6,8,8,10,10,8,9,19,12,10,4,8,7,6,4,3,11,4,3,5,7,6,4,4,7,7,5,3,7,10,8,10,9,2,10,5,2,10,6,7,8,5,7,9,3,6,5,4,9,3,6,7,2,3,3,9,3,1,4,2,,,,,1,1,
2014/3/31,播磨町２丁目,,総,420,1009,,6,11,6,19,13,9,13,12,4,15,9,16,18,16,10,9,11,10,7,12,8,4,9,8,7,11,3,4,7,15,4,5,8,12,14,9,14,13,16,16,24,18,31,21,14,11,15,13,19,12,9,16,6,10,8,9,12,11,5,16,9,9,7,12,10,13,19,12,7,18,11,3,15,9,12,13,9,12,17,6,9,9,4,11,5,7,8,4,4,4,12,4,3,4,2,1,,,,1,1,
2014/3/31,播磨町３丁目,,男,,938,,18,20,12,12,11,10,12,3,10,11,8,6,12,9,11,10,7,8,5,9,9,9,7,4,2,2,4,7,12,8,16,10,13,10,19,22,22,13,22,21,17,20,14,23,16,15,18,17,12,19,7,14,10,16,13,10,9,10,10,8,10,7,7,10,14,7,13,6,7,5,6,13,13,9,6,7,9,4,12,6,12,3,8,7,4,5,3,3,1,1,3,1,,1,,,,,,1,,
2014/3/31,播磨町３丁目,,女,,1100,,11,20,18,16,4,12,13,4,9,4,13,7,9,10,8,14,12,10,6,9,8,4,4,11,5,7,6,7,11,12,19,13,15,26,23,20,21,21,21,24,25,21,14,23,14,19,13,15,12,23,10,12,10,10,11,7,5,12,5,9,13,12,6,8,18,12,13,9,9,6,11,12,22,12,13,9,10,15,20,13,12,15,13,6,13,8,4,9,5,2,3,1,3,5,,,,,1,,,
2014/3/31,播磨町３丁目,,総,929,2038,,29,40,30,28,15,22,25,7,19,15,21,13,21,19,19,24,19,18,11,18,17,13,11,15,7,9,10,14,23,20,35,23,28,36,42,42,43,34,43,45,42,41,28,46,30,34,31,32,24,42,17,26,20,26,24,17,14,22,15,17,23,19,13,18,32,19,26,15,16,11,17,25,35,21,19,16,19,19,32,19,24,18,21,13,17,13,7,12,6,3,6,2,3,6,,,,,1,1,,
2014/3/31,阪南町１丁目,,男,,2675,,14,24,22,21,27,13,25,25,17,18,21,22,25,22,25,23,32,23,17,53,39,34,30,25,30,37,29,33,42,32,45,37,26,34,32,35,32,39,47,39,42,55,33,36,32,32,37,32,37,35,42,42,39,43,32,35,40,39,29,26,39,34,33,35,38,47,51,47,29,21,30,33,29,23,20,15,32,16,22,19,25,26,15,18,19,11,12,9,5,5,3,4,5,,,,1,,,,,
2014/3/31,阪南町１丁目,,女,,2978,,22,22,16,15,13,23,20,12,19,15,21,18,19,20,16,26,16,29,24,41,24,28,33,28,25,29,36,30,43,32,48,39,42,29,33,26,36,60,41,34,46,45,47,38,34,41,44,34,48,62,38,33,33,32,40,36,40,27,36,56,31,39,36,43,47,58,53,35,19,29,41,42,37,36,28,37,26,36,30,51,34,28,39,25,28,20,14,23,18,15,17,11,8,6,6,2,4,1,3,6,3,
2014/3/31,阪南町１丁目,,総,2816,5653,,36,46,38,36,40,36,45,37,36,33,42,40,44,42,41,49,48,52,41,94,63,62,63,53,55,66,65,63,85,64,93,76,68,63,65,61,68,99,88,73,88,100,80,74,66,73,81,66,85,97,80,75,72,75,72,71,80,66,65,82,70,73,69,78,85,105,104,82,48,50,71,75,66,59,48,52,58,52,52,70,59,54,54,43,47,31,26,32,23,20,20,15,13,6,6,2,5,1,3,6,3,
2014/3/31,阪南町２丁目,,男,,1223,,15,15,15,10,8,10,14,10,10,8,5,6,4,7,8,6,13,8,8,9,8,17,15,12,13,20,19,30,23,22,19,18,24,35,21,15,20,26,23,17,19,20,18,16,15,18,11,19,22,8,10,17,15,11,9,11,11,17,16,15,21,14,10,15,16,18,27,16,9,11,11,13,14,13,9,9,10,14,10,7,9,9,6,11,7,6,3,1,2,3,4,3,2,1,1,,2,1,1,,,
2014/3/31,阪南町２丁目,,女,,1494,,15,20,11,11,17,11,11,7,9,14,8,10,9,7,11,12,5,6,10,8,10,14,19,17,18,23,26,28,22,26,26,41,22,22,15,27,27,27,22,21,30,23,15,19,18,13,17,15,14,24,9,12,15,20,14,13,10,11,15,25,16,14,13,12,24,20,21,19,12,13,14,20,23,19,20,20,12,17,19,13,16,11,11,13,14,15,8,11,6,5,11,9,4,6,3,3,5,3,,1,1,
2014/3/31,阪南町２丁目,,総,1417,2717,,30,35,26,21,25,21,25,17,19,22,13,16,13,14,19,18,18,14,18,17,18,31,34,29,31,43,45,58,45,48,45,59,46,57,36,42,47,53,45,38,49,43,33,35,33,31,28,34,36,32,19,29,30,31,23,24,21,28,31,40,37,28,23,27,40,38,48,35,21,24,25,33,37,32,29,29,22,31,29,20,25,20,17,24,21,21,11,12,8,8,15,12,6,7,4,3,7,4,1,1,1,
2014/3/31,阪南町３丁目,,男,,1860,,21,21,13,12,17,18,11,13,13,15,19,14,14,28,19,17,27,24,13,17,17,15,16,16,12,12,20,17,15,24,21,28,14,15,14,24,25,23,27,29,32,31,30,26,29,29,21,22,32,20,23,21,23,24,27,24,30,23,26,25,17,25,24,32,45,43,31,34,19,19,23,25,32,17,21,13,26,23,24,14,19,11,16,8,2,7,7,6,7,5,4,4,1,4,,2,1,,,,1,
2014/3/31,阪南町３丁目,,女,,2061,,21,14,21,11,16,22,21,11,13,10,21,8,9,18,18,18,10,13,19,18,12,14,11,7,10,23,17,24,22,12,17,24,25,16,27,27,24,26,28,37,28,29,25,37,31,28,29,19,37,32,26,20,28,16,22,26,23,21,17,23,26,28,22,28,38,37,44,34,22,22,29,28,36,16,22,25,31,28,23,36,26,18,26,29,18,26,15,22,13,10,11,5,7,8,7,2,3,2,2,2,2,
2014/3/31,阪南町３丁目,,総,1918,3921,,42,35,34,23,33,40,32,24,26,25,40,22,23,46,37,35,37,37,32,35,29,29,27,23,22,35,37,41,37,36,38,52,39,31,41,51,49,49,55,66,60,60,55,63,60,57,50,41,69,52,49,41,51,40,49,50,53,44,43,48,43,53,46,60,83,80,75,68,41,41,52,53,68,33,43,38,57,51,47,50,45,29,42,37,20,33,22,28,20,15,15,9,8,12,7,4,4,2,2,2,3,
2014/3/31,阪南町４丁目,,男,,771,,4,3,7,5,9,2,7,7,4,3,12,10,7,11,9,6,8,6,8,4,9,7,6,7,4,4,8,8,10,8,13,8,11,7,8,9,13,10,8,7,12,11,13,8,14,9,13,8,15,13,12,8,9,11,7,11,13,16,6,8,6,10,13,10,13,11,9,9,8,6,11,11,15,13,8,5,9,7,16,5,10,8,2,11,7,8,2,3,6,1,1,1,1,1,,,,,,,,
2014/3/31,阪南町４丁目,,女,,961,,3,8,3,3,8,6,8,8,8,9,5,13,8,10,10,9,11,2,8,9,6,7,8,5,10,16,8,5,14,8,8,9,12,13,15,7,13,7,6,5,20,13,18,17,15,5,16,10,11,14,12,15,13,15,10,9,7,7,9,13,7,8,14,11,19,14,16,18,12,13,9,12,13,14,20,6,14,18,12,15,10,10,5,17,13,5,10,8,5,4,8,5,2,4,1,1,2,1,2,,3,
2014/3/31,阪南町４丁目,,総,822,1732,,7,11,10,8,17,8,15,15,12,12,17,23,15,21,19,15,19,8,16,13,15,14,14,12,14,20,16,13,24,16,21,17,23,20,23,16,26,17,14,12,32,24,31,25,29,14,29,18,26,27,24,23,22,26,17,20,20,23,15,21,13,18,27,21,32,25,25,27,20,19,20,23,28,27,28,11,23,25,28,20,20,18,7,28,20,13,12,11,11,5,9,6,3,5,1,1,2,1,2,,3,
2014/3/31,阪南町５丁目,,男,,967,,13,6,8,5,10,9,5,6,14,15,9,6,10,12,12,8,15,7,11,8,6,11,12,14,6,16,12,12,14,12,10,7,13,17,14,13,10,13,15,23,24,18,10,20,14,16,16,12,14,14,15,11,15,15,15,11,14,14,3,8,15,5,13,20,7,10,8,12,7,10,7,9,10,12,13,9,10,8,7,6,5,7,5,6,4,4,3,5,3,2,3,1,,,1,,1,1,,,,
2014/3/31,阪南町５丁目,,女,,1154,,13,6,12,8,10,6,11,6,8,7,8,8,8,12,10,9,6,7,11,7,21,13,21,15,17,17,15,13,14,11,14,21,13,13,15,18,17,15,15,24,26,19,18,16,14,19,12,21,20,15,17,17,12,15,15,10,8,9,11,9,5,5,11,20,10,12,15,14,9,11,14,12,11,13,13,13,12,18,12,6,14,15,7,11,8,10,10,8,7,3,7,4,4,1,2,3,3,,,1,2,
2014/3/31,阪南町５丁目,,総,1107,2121,,26,12,20,13,20,15,16,12,22,22,17,14,18,24,22,17,21,14,22,15,27,24,33,29,23,33,27,25,28,23,24,28,26,30,29,31,27,28,30,47,50,37,28,36,28,35,28,33,34,29,32,28,27,30,30,21,22,23,14,17,20,10,24,40,17,22,23,26,16,21,21,21,21,25,26,22,22,26,19,12,19,22,12,17,12,14,13,13,10,5,10,5,4,1,3,3,4,1,,1,2,
2014/3/31,阪南町６丁目,,男,,560,,3,2,5,7,1,6,5,6,3,7,6,8,4,7,7,4,4,8,6,5,7,5,2,7,2,1,5,6,8,4,6,9,1,7,10,3,8,4,8,14,9,12,14,11,8,8,10,8,15,4,11,6,7,8,8,5,7,7,9,3,4,7,9,9,6,10,14,8,8,7,3,6,4,12,2,5,7,9,6,4,8,3,3,2,,5,2,1,1,,1,,1,,2,,,,,,,
2014/3/31,阪南町６丁目,,女,,669,,6,2,4,5,7,5,1,11,5,6,4,10,9,9,8,8,8,5,7,3,6,5,6,11,8,6,6,9,5,5,8,8,4,3,7,5,8,9,14,9,10,16,8,14,12,11,11,7,10,8,9,6,9,5,6,8,7,5,7,5,6,5,11,9,8,11,10,5,5,3,14,8,11,8,5,6,10,6,17,4,6,7,6,9,5,2,6,8,4,3,3,2,2,1,,,2,1,,,1,
2014/3/31,阪南町６丁目,,総,582,1229,,9,4,9,12,8,11,6,17,8,13,10,18,13,16,15,12,12,13,13,8,13,10,8,18,10,7,11,15,13,9,14,17,5,10,17,8,16,13,22,23,19,28,22,25,20,19,21,15,25,12,20,12,16,13,14,13,14,12,16,8,10,12,20,18,14,21,24,13,13,10,17,14,15,20,7,11,17,15,23,8,14,10,9,11,5,7,8,9,5,3,4,2,3,1,2,,2,1,,,1,
2014/3/31,阪南町７丁目,,男,,632,,10,11,12,7,4,8,10,4,9,7,7,7,5,8,4,5,3,11,7,7,7,7,5,5,3,12,8,8,13,9,8,13,13,7,11,5,11,8,8,11,10,8,16,10,11,9,10,5,8,21,8,7,7,4,9,9,9,9,4,7,5,8,6,5,7,6,2,2,6,8,10,4,10,5,3,4,2,1,1,5,7,9,4,,,2,1,1,2,2,,3,1,,,,,,1,,,
2014/3/31,阪南町７丁目,,女,,697,,14,6,3,5,5,9,7,7,9,7,5,5,7,7,10,9,6,6,12,14,10,8,3,9,7,12,6,13,14,9,10,8,13,8,9,15,12,11,12,11,14,17,13,10,14,18,16,15,14,16,4,7,14,6,9,4,7,8,2,,9,7,4,4,4,6,6,4,7,3,4,4,4,12,2,8,2,2,3,2,2,7,4,4,1,4,2,2,4,5,2,1,,,1,,,,,,,
2014/3/31,阪南町７丁目,,総,613,1329,,24,17,15,12,9,17,17,11,18,14,12,12,12,15,14,14,9,17,19,21,17,15,8,14,10,24,14,21,27,18,18,21,26,15,20,20,23,19,20,22,24,25,29,20,25,27,26,20,22,37,12,14,21,10,18,13,16,17,6,7,14,15,10,9,11,12,8,6,13,11,14,8,14,17,5,12,4,3,4,7,9,16,8,4,1,6,3,3,6,7,2,4,1,,1,,,,1,,,
2014/3/31,万代１丁目,,男,,223,,2,1,2,,2,,1,1,3,,1,2,3,4,2,,4,2,1,5,2,1,2,3,2,6,5,3,1,2,1,7,5,5,1,3,5,2,1,4,2,7,2,,1,1,3,5,2,3,4,2,4,2,3,1,4,5,4,1,6,2,5,4,8,2,6,2,1,2,4,2,3,2,2,2,2,2,,1,,1,2,,3,2,,1,1,1,1,,,,,,,,,,,
2014/3/31,万代１丁目,,女,,284,,1,2,1,,4,2,1,1,1,2,1,3,4,4,2,5,2,4,2,2,3,4,1,1,8,,3,1,1,4,3,2,6,5,1,2,4,1,2,,3,4,5,3,1,4,4,2,7,7,7,4,3,6,6,2,3,5,2,6,4,4,3,3,7,6,4,3,3,4,3,3,5,1,4,1,4,3,3,3,,4,3,2,3,3,3,1,2,3,4,2,1,1,,1,,,,,,
2014/3/31,万代１丁目,,総,231,507,,3,3,3,,6,2,2,2,4,2,2,5,7,8,4,5,6,6,3,7,5,5,3,4,10,6,8,4,2,6,4,9,11,10,2,5,9,3,3,4,5,11,7,3,2,5,7,7,9,10,11,6,7,8,9,3,7,10,6,7,10,6,8,7,15,8,10,5,4,6,7,5,8,3,6,3,6,5,3,4,,5,5,2,6,5,3,2,3,4,5,2,1,1,,1,,,,,,
2014/3/31,美章園１丁目,,男,,309,,3,2,4,1,2,,1,,,,5,1,4,1,5,1,1,3,2,1,4,4,6,5,3,3,3,3,8,6,4,4,4,1,4,4,4,7,5,3,4,3,5,2,5,4,3,5,4,3,3,2,4,6,6,5,1,6,3,5,4,7,7,4,6,10,8,5,3,4,3,5,3,2,2,2,3,4,2,3,1,2,4,2,2,1,1,2,2,2,,2,,,,,,,,,,
2014/3/31,美章園１丁目,,女,,337,,,1,2,1,,2,3,4,2,3,2,3,5,5,4,3,3,4,2,3,2,3,4,3,5,7,8,2,7,6,1,6,4,3,5,3,3,3,3,9,3,5,5,4,3,5,6,4,4,4,4,2,1,6,8,4,1,7,6,5,4,5,3,9,3,3,8,4,4,2,5,2,5,,2,3,3,4,5,2,6,5,5,6,2,5,,3,,,1,,,,1,,1,,,,,
2014/3/31,美章園１丁目,,総,383,646,,3,3,6,2,2,2,4,4,2,3,7,4,9,6,9,4,4,7,4,4,6,7,10,8,8,10,11,5,15,12,5,10,8,4,9,7,7,10,8,12,7,8,10,6,8,9,9,9,8,7,7,4,5,12,14,9,2,13,9,10,8,12,10,13,9,13,16,9,7,6,8,7,8,2,4,5,6,8,7,5,7,7,9,8,4,6,1,5,2,2,1,2,,,1,,1,,,,,
2014/3/31,美章園２丁目,,男,,863,,7,8,11,7,13,2,10,9,6,6,6,5,9,4,8,8,7,6,11,9,9,7,10,9,7,9,12,11,7,12,12,17,17,12,13,18,18,8,12,14,17,12,7,18,15,22,11,11,12,6,7,7,10,10,7,12,15,10,6,13,4,10,15,10,13,20,12,17,7,8,17,6,8,5,7,9,6,6,5,7,6,10,4,6,3,6,3,4,4,1,2,2,,1,2,2,1,,,,,
2014/3/31,美章園２丁目,,女,,991,,10,5,10,11,9,7,11,5,7,12,7,8,12,7,8,9,4,6,7,10,10,9,11,10,7,12,12,3,8,14,11,19,14,13,9,16,18,9,16,16,22,13,14,9,13,11,11,12,10,12,13,11,16,9,11,10,6,6,14,6,13,11,13,18,14,16,23,10,13,12,11,13,12,11,6,12,9,12,11,6,18,12,11,10,13,6,8,4,5,5,5,6,5,2,1,1,,1,1,,,
2014/3/31,美章園２丁目,,総,917,1854,,17,13,21,18,22,9,21,14,13,18,13,13,21,11,16,17,11,12,18,19,19,16,21,19,14,21,24,14,15,26,23,36,31,25,22,34,36,17,28,30,39,25,21,27,28,33,22,23,22,18,20,18,26,19,18,22,21,16,20,19,17,21,28,28,27,36,35,27,20,20,28,19,20,16,13,21,15,18,16,13,24,22,15,16,16,12,11,8,9,6,7,8,5,3,3,3,1,1,1,,,
2014/3/31,美章園３丁目,,男,,351,,3,6,1,4,3,6,4,7,4,2,5,11,8,10,4,3,5,4,1,4,4,3,4,3,3,2,2,4,2,5,2,3,4,3,4,5,3,,3,6,10,10,15,5,4,9,3,7,3,9,4,2,8,5,2,10,7,4,3,4,3,2,5,8,8,3,5,2,,2,1,,1,1,5,,1,1,3,1,4,2,,,2,,,2,2,1,2,,,,,,,,,,,
2014/3/31,美章園３丁目,,女,,412,,1,2,2,3,1,3,7,6,8,4,6,7,6,11,5,10,4,5,5,4,5,1,3,1,2,4,3,3,3,3,4,5,4,4,6,5,5,5,7,10,11,12,11,4,9,8,6,8,10,7,5,5,5,9,6,7,6,3,3,4,8,3,5,6,6,4,2,3,2,2,2,1,4,2,4,1,1,3,2,4,1,1,1,2,2,3,3,5,2,,2,1,,,,,,2,,,,
2014/3/31,美章園３丁目,,総,317,763,,4,8,3,7,4,9,11,13,12,6,11,18,14,21,9,13,9,9,6,8,9,4,7,4,5,6,5,7,5,8,6,8,8,7,10,10,8,5,10,16,21,22,26,9,13,17,9,15,13,16,9,7,13,14,8,17,13,7,6,8,11,5,10,14,14,7,7,5,2,4,3,1,5,3,9,1,2,4,5,5,5,3,1,2,4,3,3,7,4,1,4,1,,,,,,2,,,,
2014/3/31,文の里１丁目,,男,,410,,10,14,6,8,5,3,9,3,3,6,4,5,2,3,3,5,3,9,1,4,6,4,3,2,4,4,2,4,3,6,6,7,14,8,8,7,7,6,12,11,7,8,3,8,6,8,9,4,2,10,3,10,4,8,6,3,4,1,3,3,1,2,6,4,5,1,7,5,2,1,8,3,2,4,3,1,2,1,4,1,1,,1,,,,,,1,2,,1,,,,,,1,,,,
2014/3/31,文の里１丁目,,女,,437,,14,7,10,4,5,3,5,9,1,1,2,3,4,5,4,5,4,2,7,4,5,3,6,6,3,3,3,3,10,10,8,14,6,7,9,12,9,8,10,8,7,7,7,11,5,3,4,10,3,2,8,8,4,3,3,8,3,3,1,,3,3,8,4,4,6,4,6,,5,3,4,4,5,4,,4,1,2,2,1,2,3,1,4,1,,2,3,3,2,,,,,,1,,,,,
2014/3/31,文の里１丁目,,総,383,847,,24,21,16,12,10,6,14,12,4,7,6,8,6,8,7,10,7,11,8,8,11,7,9,8,7,7,5,7,13,16,14,21,20,15,17,19,16,14,22,19,14,15,10,19,11,11,13,14,5,12,11,18,8,11,9,11,7,4,4,3,4,5,14,8,9,7,11,11,2,6,11,7,6,9,7,1,6,2,6,3,2,2,4,1,4,1,,2,4,5,2,1,,,,,1,1,,,,
2014/3/31,文の里２丁目,,男,,414,,6,7,2,4,2,3,5,3,3,2,3,1,1,1,3,4,4,5,3,3,4,6,3,4,4,10,1,4,7,9,6,8,4,10,7,8,4,2,6,9,9,2,5,8,3,10,2,8,7,10,5,6,2,5,4,5,2,7,2,10,6,6,3,4,6,3,7,8,2,4,1,3,4,5,7,4,11,6,2,3,,5,2,2,3,4,3,1,,1,1,1,2,,1,,,,,,,
2014/3/31,文の里２丁目,,女,,491,,5,2,1,4,1,3,4,4,2,1,6,1,5,5,4,2,1,4,,6,1,7,4,4,3,5,9,1,14,8,8,3,4,11,11,5,8,12,9,3,7,10,6,9,5,10,5,6,6,7,5,6,9,7,4,4,5,3,7,8,3,3,7,2,4,4,5,7,1,6,5,5,13,7,7,5,5,3,6,8,6,9,9,5,3,7,4,5,3,2,2,1,2,,2,2,1,1,1,,,
2014/3/31,文の里２丁目,,総,466,905,,11,9,3,8,3,6,9,7,5,3,9,2,6,6,7,6,5,9,3,9,5,13,7,8,7,15,10,5,21,17,14,11,8,21,18,13,12,14,15,12,16,12,11,17,8,20,7,14,13,17,10,12,11,12,8,9,7,10,9,18,9,9,10,6,10,7,12,15,3,10,6,8,17,12,14,9,16,9,8,11,6,14,11,7,6,11,7,6,3,3,3,2,4,,3,2,1,1,1,,,
2014/3/31,文の里３丁目,,男,,482,,3,3,5,4,5,6,2,5,6,4,6,5,11,9,1,7,8,6,6,6,7,4,3,6,6,9,2,9,2,5,2,6,6,4,4,6,5,6,3,11,8,8,8,6,10,8,14,5,9,6,3,9,9,6,4,8,6,4,1,8,1,7,3,9,5,6,11,8,5,4,4,4,6,7,1,2,6,7,2,4,5,2,4,1,5,1,3,,,1,1,2,1,,,,,,,,,
2014/3/31,文の里３丁目,,女,,551,,6,3,5,,2,5,7,4,5,5,7,6,5,7,5,7,8,7,6,4,4,4,5,4,4,4,4,3,3,3,5,7,6,3,7,5,5,10,6,10,6,9,10,11,11,5,13,6,8,9,10,5,7,7,7,7,5,6,3,4,4,4,3,10,7,16,6,7,6,7,10,7,8,11,6,2,8,9,3,3,12,6,2,3,8,3,5,1,4,1,3,5,1,2,,1,,1,1,,,
2014/3/31,文の里３丁目,,総,435,1033,,9,6,10,4,7,11,9,9,11,9,13,11,16,16,6,14,16,13,12,10,11,8,8,10,10,13,6,12,5,8,7,13,12,7,11,11,10,16,9,21,14,17,18,17,21,13,27,11,17,15,13,14,16,13,11,15,11,10,4,12,5,11,6,19,12,22,17,15,11,11,14,11,14,18,7,4,14,16,5,7,17,8,6,4,13,4,8,1,4,2,4,7,2,2,,1,,1,1,,,
2014/3/31,文の里４丁目,,男,,792,,3,7,10,4,5,9,7,4,6,9,9,10,11,8,12,10,7,8,15,6,4,11,6,5,7,9,10,17,8,13,13,9,7,13,15,11,12,11,13,9,11,10,19,14,12,11,14,12,9,11,9,14,4,18,15,10,14,6,7,8,8,6,12,16,6,16,12,5,6,3,6,4,4,7,7,7,7,6,11,6,9,5,9,4,3,2,1,6,2,1,1,1,2,,,,,,,,,
2014/3/31,文の里４丁目,,女,,889,,4,7,5,12,4,5,12,2,11,9,8,10,9,12,8,8,10,8,5,7,5,8,11,4,12,10,8,13,12,12,21,8,20,9,12,12,11,21,9,16,16,12,14,15,11,18,11,15,14,13,12,14,5,12,8,11,14,9,16,6,14,6,8,11,11,9,6,4,2,5,4,6,10,7,7,19,8,7,17,9,5,11,9,5,7,7,8,9,7,3,2,4,2,,1,,2,,,,1,
2014/3/31,文の里４丁目,,総,807,1681,,7,14,15,16,9,14,19,6,17,18,17,20,20,20,20,18,17,16,20,13,9,19,17,9,19,19,18,30,20,25,34,17,27,22,27,23,23,32,22,25,27,22,33,29,23,29,25,27,23,24,21,28,9,30,23,21,28,15,23,14,22,12,20,27,17,25,18,9,8,8,10,10,14,14,14,26,15,13,28,15,14,16,18,9,10,9,9,15,9,4,3,5,4,,1,,2,,,,1,
2014/3/31,松崎町１丁目,,男,,44,,,1,,,1,,,1,,2,,1,,,1,,1,,1,,,,,,,1,,,1,1,,1,,2,1,1,1,,1,,1,1,1,,1,1,1,,2,,,1,1,1,1,,,1,,1,,,,1,1,1,,1,,,1,2,,,1,1,,,1,,,,,,,1,,,,,,,,,,,,,,,,
2014/3/31,松崎町１丁目,,女,,112,,,,2,,,1,1,,,,1,2,,,1,1,,1,3,4,4,7,6,5,7,1,2,1,4,3,1,2,3,1,1,,,1,,1,4,1,,4,,,1,,1,1,2,,1,3,1,,1,3,2,1,1,1,1,1,2,1,1,1,3,,,1,,,1,,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,,
2014/3/31,松崎町１丁目,,総,98,156,,,1,2,,1,1,1,1,,2,1,3,,,2,1,1,1,4,4,4,7,6,5,7,2,2,1,5,4,1,3,3,3,2,1,1,1,1,1,5,2,1,4,1,1,2,,3,1,2,1,2,4,2,,1,4,2,2,1,1,1,2,3,2,1,2,3,,1,3,,,2,1,,,1,1,1,1,1,,,1,,,1,,,,,,,,,,,,,
2014/3/31,松崎町２丁目,,男,,1729,,15,16,13,21,19,20,19,19,18,11,22,15,29,22,18,19,11,14,13,16,22,9,15,16,17,25,19,19,29,25,27,26,33,17,17,32,22,23,41,26,36,38,34,34,25,31,20,23,30,31,24,24,10,20,21,29,21,24,12,14,30,20,18,23,31,19,28,16,17,11,16,9,10,17,13,7,15,15,14,11,10,8,9,8,7,8,4,5,4,4,4,4,,3,,,,,,,,
2014/3/31,松崎町２丁目,,女,,2164,,16,15,13,23,19,23,32,17,17,17,17,26,14,21,18,14,22,15,21,16,15,14,26,23,17,25,24,25,30,29,37,31,21,21,22,40,33,32,41,36,43,41,29,35,31,27,29,36,29,32,29,32,21,31,35,32,11,21,27,29,25,22,24,25,18,25,18,18,21,15,18,25,22,24,25,15,14,20,24,22,20,17,22,17,17,14,12,15,20,13,15,9,8,5,4,,3,3,4,5,3,
2014/3/31,松崎町２丁目,,総,1944,3893,,31,31,26,44,38,43,51,36,35,28,39,41,43,43,36,33,33,29,34,32,37,23,41,39,34,50,43,44,59,54,64,57,54,38,39,72,55,55,82,62,79,79,63,69,56,58,49,59,59,63,53,56,31,51,56,61,32,45,39,43,55,42,42,48,49,44,46,34,38,26,34,34,32,41,38,22,29,35,38,33,30,25,31,25,24,22,16,20,24,17,19,13,8,8,4,,3,3,4,5,3,
2014/3/31,松崎町３丁目,,男,,1452,,22,16,24,17,14,10,16,18,7,20,13,17,23,20,25,20,13,16,14,18,22,10,10,19,11,24,18,14,14,18,18,16,19,30,26,24,22,24,19,22,41,25,34,26,27,30,34,22,25,15,15,30,16,21,31,20,21,11,14,18,16,13,12,11,10,18,23,11,9,6,5,12,9,11,10,5,2,9,8,10,7,7,7,2,7,2,3,1,1,2,2,1,1,,,,,,,,,
2014/3/31,松崎町３丁目,,女,,1711,,20,18,22,21,12,13,15,26,16,17,18,20,18,16,21,22,13,7,16,22,15,17,18,26,23,19,20,18,11,21,27,20,26,26,35,24,38,30,29,32,27,32,44,37,30,32,26,21,32,25,37,27,28,27,25,14,15,19,21,13,7,15,17,17,23,18,15,11,6,12,19,12,17,13,13,6,9,7,18,5,11,8,11,9,10,14,7,6,1,6,1,1,4,,1,1,,,,,,
2014/3/31,松崎町３丁目,,総,1441,3163,,42,34,46,38,26,23,31,44,23,37,31,37,41,36,46,42,26,23,30,40,37,27,28,45,34,43,38,32,25,39,45,36,45,56,61,48,60,54,48,54,68,57,78,63,57,62,60,43,57,40,52,57,44,48,56,34,36,30,35,31,23,28,29,28,33,36,38,22,15,18,24,24,26,24,23,11,11,16,26,15,18,15,18,11,17,16,10,7,2,8,3,2,5,,1,1,,,,,,
