﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,南恩加島５丁目,,計,274,470,0,1,4,4,2,6,5,3,1,3,3,2,5,2,3,3,3,3,2,4,6,3,7,2,2,2,1,5,4,1,8,6,3,3,4,1,6,1,3,4,3,2,7,6,10,5,5,6,5,7,9,10,7,7,8,4,5,7,3,7,5,8,7,7,3,2,4,4,6,9,4,6,7,7,11,16,8,7,9,8,8,7,5,7,11,3,8,3,5,5,1,0,4,3,2,0,2,1,1,2,0,0,0
2022/3/31,南恩加島６丁目,,男,0,652,0,1,2,2,2,2,3,4,4,3,2,4,8,7,5,4,2,6,8,4,7,6,5,6,11,5,3,5,3,7,5,6,4,10,5,2,5,6,7,5,7,7,5,2,5,6,12,9,10,13,17,16,9,15,11,16,16,7,6,7,9,10,8,6,6,9,3,6,7,11,14,8,15,7,11,15,13,9,8,11,8,9,10,12,8,6,5,4,5,3,1,3,2,1,1,2,2,2,0,0,0,0,0
2022/3/31,南恩加島６丁目,,女,0,647,0,3,1,1,1,8,4,1,3,6,3,5,5,3,5,8,5,6,5,4,7,11,5,8,7,4,10,5,4,5,3,1,5,6,6,4,1,8,12,3,4,9,3,5,5,10,10,8,7,6,12,10,7,6,7,13,6,12,10,9,7,6,11,8,5,6,7,1,7,2,6,8,9,13,17,7,15,3,11,12,7,19,14,8,11,15,6,16,12,4,4,5,1,2,1,3,2,2,2,0,0,1,0
2022/3/31,南恩加島６丁目,,計,702,1299,0,4,3,3,3,10,7,5,7,9,5,9,13,10,10,12,7,12,13,8,14,17,10,14,18,9,13,10,7,12,8,7,9,16,11,6,6,14,19,8,11,16,8,7,10,16,22,17,17,19,29,26,16,21,18,29,22,19,16,16,16,16,19,14,11,15,10,7,14,13,20,16,24,20,28,22,28,12,19,23,15,28,24,20,19,21,11,20,17,7,5,8,3,3,2,5,4,4,2,0,0,1,0
2022/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,鶴町１丁目,,男,0,720,0,4,7,3,4,5,3,4,3,2,5,1,4,4,6,4,8,6,6,4,7,9,6,8,1,11,8,7,10,8,8,5,8,12,4,4,9,2,4,7,6,6,5,5,7,10,10,10,9,9,13,12,10,10,9,12,12,11,11,15,11,4,10,11,10,7,10,9,14,14,15,16,14,8,13,18,9,4,10,15,8,10,12,10,7,6,7,6,3,2,7,2,2,0,0,1,2,0,0,0,0,0,0
2022/3/31,鶴町１丁目,,女,0,801,0,3,1,4,4,3,5,3,5,4,3,1,6,3,6,4,9,11,5,10,3,6,9,5,7,5,3,6,10,12,5,7,8,2,6,5,4,3,8,1,9,9,3,9,7,8,2,14,11,9,6,13,16,12,7,14,10,9,12,11,8,18,8,12,6,7,15,11,14,12,7,15,19,18,15,18,12,15,7,11,16,21,9,14,8,13,17,10,4,4,4,5,5,8,6,3,2,2,2,1,1,2,0
2022/3/31,鶴町１丁目,,計,791,1521,0,7,8,7,8,8,8,7,8,6,8,2,10,7,12,8,17,17,11,14,10,15,15,13,8,16,11,13,20,20,13,12,16,14,10,9,13,5,12,8,15,15,8,14,14,18,12,24,20,18,19,25,26,22,16,26,22,20,23,26,19,22,18,23,16,14,25,20,28,26,22,31,33,26,28,36,21,19,17,26,24,31,21,24,15,19,24,16,7,6,11,7,7,8,6,4,4,2,2,1,1,2,0
2022/3/31,鶴町２丁目,,男,0,774,0,5,7,7,5,7,3,6,2,8,6,4,6,4,2,9,9,7,5,12,17,4,8,17,10,14,12,8,10,7,11,14,17,13,21,6,13,7,7,5,10,6,7,11,8,5,9,13,12,18,23,13,9,8,14,10,9,10,7,5,2,10,10,4,10,4,10,8,11,7,5,7,14,7,12,11,11,7,9,8,4,8,8,5,5,7,6,7,4,1,2,1,1,2,2,0,1,1,0,0,0,0,0
2022/3/31,鶴町２丁目,,女,0,733,0,8,9,3,5,5,6,5,3,5,2,7,3,9,10,8,7,8,8,2,1,9,4,4,4,2,2,5,8,12,6,11,11,8,7,6,7,7,9,8,7,4,2,5,7,12,8,7,7,11,13,16,12,9,8,13,13,12,8,9,7,7,11,5,6,6,7,9,6,13,4,13,6,13,10,13,11,5,9,8,6,12,14,12,14,10,8,7,6,9,8,5,7,5,3,2,4,3,1,1,0,0,0
2022/3/31,鶴町２丁目,,計,809,1507,0,13,16,10,10,12,9,11,5,13,8,11,9,13,12,17,16,15,13,14,18,13,12,21,14,16,14,13,18,19,17,25,28,21,28,12,20,14,16,13,17,10,9,16,15,17,17,20,19,29,36,29,21,17,22,23,22,22,15,14,9,17,21,9,16,10,17,17,17,20,9,20,20,20,22,24,22,12,18,16,10,20,22,17,19,17,14,14,10,10,10,6,8,7,5,2,5,4,1,1,0,0,0
2022/3/31,鶴町３丁目,,男,0,1083,0,11,7,7,11,6,7,7,10,13,14,6,10,12,9,15,5,13,11,14,12,8,18,9,10,14,7,6,8,14,8,17,8,6,10,10,12,11,12,10,7,11,15,9,9,20,13,9,17,17,22,18,24,18,13,18,9,13,24,12,14,12,13,19,13,7,12,9,11,8,18,17,16,20,22,17,8,5,15,17,13,14,18,10,3,13,7,7,9,2,7,2,4,1,1,0,1,0,1,0,0,1,0
2022/3/31,鶴町３丁目,,女,0,1181,0,13,7,12,12,7,14,9,11,12,12,3,6,7,8,7,8,13,5,11,11,11,12,9,10,9,12,8,15,11,9,7,19,8,10,5,8,11,3,16,9,20,12,14,14,14,16,14,13,17,23,12,21,18,17,13,11,22,21,17,10,10,10,14,12,7,17,9,11,11,19,20,18,21,14,22,15,14,16,20,20,34,15,16,11,14,8,15,13,10,8,8,6,5,3,2,1,0,2,0,0,1,0
2022/3/31,鶴町３丁目,,計,1101,2264,0,24,14,19,23,13,21,16,21,25,26,9,16,19,17,22,13,26,16,25,23,19,30,18,20,23,19,14,23,25,17,24,27,14,20,15,20,22,15,26,16,31,27,23,23,34,29,23,30,34,45,30,45,36,30,31,20,35,45,29,24,22,23,33,25,14,29,18,22,19,37,37,34,41,36,39,23,19,31,37,33,48,33,26,14,27,15,22,22,12,15,10,10,6,4,2,2,0,3,0,0,2,0
2022/3/31,鶴町４丁目,@1,男,0,717,721,2,3,0,3,0,4,0,5,2,4,2,3,3,4,4,1,2,4,4,6,1,7,1,3,1,7,3,3,5,4,5,6,2,2,2,5,4,0,5,2,5,3,5,6,13,6,5,10,8,5,12,9,14,7,12,15,13,9,9,14,9,12,4,10,9,7,12,13,11,8,7,22,26,22,22,23,11,16,22,17,22,26,13,14,14,9,5,10,4,8,0,2,2,1,2,1,0,1,0,0,0,0
2022/3/31,鶴町４丁目,@1,女,0,802,803,1,3,0,0,0,3,1,1,3,1,0,4,4,2,3,2,6,4,1,4,4,2,4,5,2,2,0,3,3,9,1,3,1,1,3,6,6,4,5,2,4,4,0,2,2,4,9,11,14,14,11,15,3,14,12,8,10,8,9,10,5,5,9,3,7,9,6,11,11,14,17,19,14,25,28,24,16,31,31,31,28,37,23,16,18,15,19,11,10,7,8,6,3,7,2,1,1,0,1,0,1,0
2022/3/31,鶴町４丁目,@1,計,953,1519,1524,3,6,0,3,0,7,1,6,5,5,2,7,7,6,7,3,8,8,5,10,5,9,5,8,3,9,3,6,8,13,6,9,3,3,5,11,10,4,10,4,9,7,5,8,15,10,14,21,22,19,23,24,17,21,24,23,23,17,18,24,14,17,13,13,16,16,18,24,22,22,24,41,40,47,50,47,27,47,53,48,50,63,36,30,32,24,24,21,14,15,8,8,5,8,4,2,1,1,1,0,1,0
2022/3/31,鶴町５丁目,*1,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,鶴町５丁目,*1,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,総数,,男,0,30970,0,156,192,178,178,177,221,190,226,209,243,242,236,248,214,242,255,280,266,289,306,312,311,345,355,378,347,347,312,335,289,305,314,307,345,339,372,363,316,344,333,315,362,368,387,401,420,454,545,514,554,571,528,537,524,475,414,436,469,400,404,411,396,382,379,330,344,364,418,420,433,457,535,515,571,595,440,276,355,383,340,361,318,228,213,229,197,170,146,102,103,70,51,39,29,27,18,13,7,4,4,2,0
2022/3/31,総数,,女,0,31991,0,169,161,193,189,191,218,195,207,205,189,201,240,228,243,255,262,275,232,277,267,291,318,316,338,331,329,334,305,308,295,289,290,291,288,280,298,290,343,340,326,327,312,350,374,413,378,447,443,509,513,515,475,480,462,478,382,401,439,386,391,390,333,351,387,322,387,322,395,390,425,465,551,561,633,576,456,335,433,476,472,514,431,394,348,329,338,328,247,242,215,184,142,120,134,62,54,53,34,29,19,42,0
2022/3/31,総数,,計,33690,62961,0,325,353,371,367,368,439,385,433,414,432,443,476,476,457,497,517,555,498,566,573,603,629,661,693,709,676,681,617,643,584,594,604,598,633,619,670,653,659,684,659,642,674,718,761,814,798,901,988,1023,1067,1086,1003,1017,986,953,796,837,908,786,795,801,729,733,766,652,731,686,813,810,858,922,1086,1076,1204,1171,896,611,788,859,812,875,749,622,561,558,535,498,393,344,318,254,193,159,163,89,72,66,41,33,23,44,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
