﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,新森７丁目,,女,,1333,,16,17,19,16,27,18,17,11,15,14,10,8,15,10,8,19,12,20,13,12,8,9,14,16,14,14,21,16,18,17,20,19,8,21,23,28,10,19,19,19,29,25,20,27,25,24,26,14,10,19,18,18,12,10,11,17,11,16,12,6,8,9,11,19,18,18,18,20,17,17,18,11,10,16,14,10,19,11,14,9,9,6,8,8,5,4,1,3,5,3,5,4,,1,1,1,,,,2,,
2014/9/30,新森７丁目,,総,1103,2552,,27,36,33,35,39,31,30,31,25,23,20,20,29,31,23,35,27,36,26,23,17,19,22,23,25,30,36,33,36,37,32,42,22,37,46,52,21,34,39,44,52,51,45,58,44,40,48,34,29,30,38,24,21,18,23,27,17,36,22,17,25,23,21,26,29,47,34,33,25,26,27,34,29,34,23,15,31,21,22,15,20,13,12,12,6,9,6,4,6,4,7,7,,1,1,1,,,,2,,
2014/9/30,清水１丁目,,男,,769,,5,7,5,8,1,7,4,3,9,5,12,5,4,7,3,8,6,6,5,8,7,5,3,5,9,7,12,11,7,6,6,7,8,9,8,8,7,7,13,11,10,14,17,12,10,18,8,15,11,14,6,15,17,7,8,9,15,8,8,10,4,13,10,16,16,16,13,18,10,10,13,13,9,14,8,10,4,9,7,6,5,8,6,4,5,2,3,3,2,3,1,,1,,,,,,,,1,
2014/9/30,清水１丁目,,女,,817,,5,2,7,5,5,7,5,5,3,1,5,12,3,5,6,6,6,6,7,4,5,4,3,7,8,8,8,6,10,8,7,6,5,16,9,15,9,7,12,7,10,13,19,6,7,10,7,10,9,11,10,13,14,10,10,10,11,6,11,14,7,8,8,9,15,15,9,16,7,9,12,15,11,12,10,16,15,6,14,11,15,10,14,15,9,8,7,7,8,3,3,4,5,3,4,,,,,,1,
2014/9/30,清水１丁目,,総,851,1586,,10,9,12,13,6,14,9,8,12,6,17,17,7,12,9,14,12,12,12,12,12,9,6,12,17,15,20,17,17,14,13,13,13,25,17,23,16,14,25,18,20,27,36,18,17,28,15,25,20,25,16,28,31,17,18,19,26,14,19,24,11,21,18,25,31,31,22,34,17,19,25,28,20,26,18,26,19,15,21,17,20,18,20,19,14,10,10,10,10,6,4,4,6,3,4,,,,,,2,
2014/9/30,清水２丁目,,男,,1057,,10,12,3,4,7,12,10,10,3,6,10,9,8,10,12,7,13,15,12,14,10,7,4,10,9,15,16,17,13,13,10,15,15,12,13,10,11,16,22,17,15,15,15,21,16,10,11,15,15,12,19,16,14,15,16,12,10,12,13,13,11,8,15,14,22,21,21,16,11,15,8,15,12,15,12,7,10,11,14,9,6,6,6,5,7,9,3,5,6,3,3,1,,1,,,,,1,,1,
2014/9/30,清水２丁目,,女,,1113,,12,9,9,11,5,11,10,4,8,9,2,7,11,6,10,7,12,6,8,9,9,12,9,16,14,9,13,12,8,12,12,14,12,14,14,21,14,16,18,17,17,14,14,17,24,12,9,15,9,16,20,16,8,13,11,21,13,8,11,10,7,13,9,20,19,25,16,18,9,10,14,20,12,21,15,14,8,15,9,18,11,10,10,6,6,6,7,8,6,8,7,7,3,7,4,1,,,1,2,1,
2014/9/30,清水２丁目,,総,1051,2170,,22,21,12,15,12,23,20,14,11,15,12,16,19,16,22,14,25,21,20,23,19,19,13,26,23,24,29,29,21,25,22,29,27,26,27,31,25,32,40,34,32,29,29,38,40,22,20,30,24,28,39,32,22,28,27,33,23,20,24,23,18,21,24,34,41,46,37,34,20,25,22,35,24,36,27,21,18,26,23,27,17,16,16,11,13,15,10,13,12,11,10,8,3,8,4,1,,,2,2,2,
2014/9/30,清水３丁目,,男,,1133,,13,11,9,7,3,6,6,7,5,6,5,6,12,7,8,9,8,10,13,6,12,8,11,16,20,6,13,20,10,13,17,17,12,11,15,16,20,6,17,16,15,12,25,17,15,17,22,17,13,12,15,9,15,17,18,6,16,11,14,11,15,17,21,15,18,23,20,17,8,10,21,19,12,17,9,18,9,15,15,16,13,10,15,8,8,4,10,4,4,5,2,2,,,1,,,1,,1,,
2014/9/30,清水３丁目,,女,,1247,,10,5,9,4,9,10,8,11,8,4,7,9,11,9,4,5,9,6,9,12,18,13,14,11,14,13,17,8,11,12,13,12,19,15,14,11,15,14,15,17,16,20,10,18,12,17,12,19,22,15,12,14,18,12,9,13,8,8,5,8,12,16,14,22,21,22,16,19,7,18,19,18,18,23,17,19,14,24,18,18,22,13,18,12,12,11,13,14,13,15,10,5,9,4,4,3,4,1,3,2,1,
2014/9/30,清水３丁目,,総,1295,2380,,23,16,18,11,12,16,14,18,13,10,12,15,23,16,12,14,17,16,22,18,30,21,25,27,34,19,30,28,21,25,30,29,31,26,29,27,35,20,32,33,31,32,35,35,27,34,34,36,35,27,27,23,33,29,27,19,24,19,19,19,27,33,35,37,39,45,36,36,15,28,40,37,30,40,26,37,23,39,33,34,35,23,33,20,20,15,23,18,17,20,12,7,9,4,5,3,4,2,3,3,1,
2014/9/30,清水４丁目,,男,,1013,,10,8,10,4,7,9,13,10,5,4,7,11,12,12,9,4,13,13,8,10,13,10,9,16,11,11,7,14,15,22,17,8,15,13,16,23,19,14,14,15,11,14,17,21,17,24,18,21,14,13,16,10,14,16,15,2,12,8,11,12,9,14,14,15,11,18,15,10,12,12,13,14,11,11,13,6,9,8,4,7,5,4,7,5,5,3,2,1,1,3,,2,1,,1,,,,,,,
2014/9/30,清水４丁目,,女,,964,,7,6,9,7,9,9,12,5,11,17,12,9,13,7,10,8,10,6,9,9,7,11,10,7,11,5,13,13,9,12,16,17,14,12,15,19,12,13,11,13,11,12,18,19,12,10,17,18,14,16,11,13,7,17,11,8,12,11,6,8,13,6,9,13,10,19,15,11,6,9,11,11,10,12,13,6,7,13,18,11,7,7,10,3,5,2,7,10,3,5,1,2,,,,1,1,,,1,,
2014/9/30,清水４丁目,,総,1053,1977,,17,14,19,11,16,18,25,15,16,21,19,20,25,19,19,12,23,19,17,19,20,21,19,23,22,16,20,27,24,34,33,25,29,25,31,42,31,27,25,28,22,26,35,40,29,34,35,39,28,29,27,23,21,33,26,10,24,19,17,20,22,20,23,28,21,37,30,21,18,21,24,25,21,23,26,12,16,21,22,18,12,11,17,8,10,5,9,11,4,8,1,4,1,,1,1,1,,,1,,
2014/9/30,清水５丁目,,男,,756,,7,7,6,6,3,7,6,4,6,4,6,4,5,7,3,4,9,4,5,7,8,6,6,16,9,16,12,14,15,11,13,9,16,6,6,12,8,9,10,10,13,10,14,11,10,15,6,12,9,10,6,11,12,6,5,10,7,7,13,4,4,14,12,15,18,15,17,18,10,12,10,8,9,12,5,6,9,8,6,5,2,7,5,2,1,2,5,1,1,2,1,,,1,,,,,,,,
2014/9/30,清水５丁目,,女,,763,,6,4,3,4,3,3,5,2,9,8,4,9,4,4,6,10,9,9,7,5,7,10,9,10,9,15,13,10,7,14,6,10,8,6,15,10,10,10,8,12,9,5,11,8,11,9,12,5,8,6,6,6,6,6,4,14,9,7,12,9,11,17,9,12,13,14,13,19,12,5,12,14,9,9,8,12,10,9,12,11,7,4,5,8,5,3,4,3,3,2,1,3,2,4,1,,,1,,,,
2014/9/30,清水５丁目,,総,804,1519,,13,11,9,10,6,10,11,6,15,12,10,13,9,11,9,14,18,13,12,12,15,16,15,26,18,31,25,24,22,25,19,19,24,12,21,22,18,19,18,22,22,15,25,19,21,24,18,17,17,16,12,17,18,12,9,24,16,14,25,13,15,31,21,27,31,29,30,37,22,17,22,22,18,21,13,18,19,17,18,16,9,11,10,10,6,5,9,4,4,4,2,3,2,5,1,,,1,,,,
2014/9/30,総数,,男,,44080,,357,329,330,338,289,362,341,345,321,300,316,323,368,403,404,388,437,420,419,406,466,426,423,459,497,502,508,536,556,546,571,578,568,535,536,587,578,622,651,658,704,683,736,740,699,652,667,655,536,638,581,547,586,532,545,477,505,481,509,513,535,555,593,680,723,823,818,789,483,488,556,562,604,617,488,437,423,437,465,410,339,393,343,267,228,208,203,133,122,103,76,57,47,26,22,11,14,4,5,2,6,
2014/9/30,総数,,女,,47383,,320,311,313,330,334,318,328,299,313,302,338,337,354,353,367,367,374,343,383,379,395,441,396,501,517,486,570,550,533,530,556,543,549,556,565,567,572,612,578,609,691,664,707,708,705,625,674,618,537,649,594,589,558,528,523,508,483,489,529,455,471,556,609,662,690,844,816,795,491,550,688,686,707,728,624,569,598,610,675,605,586,511,510,495,433,394,323,330,289,256,217,215,146,123,110,60,44,38,36,34,36,
2014/9/30,総数,,総,46899,91463,,677,640,643,668,623,680,669,644,634,602,654,660,722,756,771,755,811,763,802,785,861,867,819,960,1014,988,1078,1086,1089,1076,1127,1121,1117,1091,1101,1154,1150,1234,1229,1267,1395,1347,1443,1448,1404,1277,1341,1273,1073,1287,1175,1136,1144,1060,1068,985,988,970,1038,968,1006,1111,1202,1342,1413,1667,1634,1584,974,1038,1244,1248,1311,1345,1112,1006,1021,1047,1140,1015,925,904,853,762,661,602,526,463,411,359,293,272,193,149,132,71,58,42,41,36,42,
