﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,豊里５丁目,,計,1563,3008,0,16,18,19,15,20,29,23,17,32,28,39,39,29,29,24,32,33,19,25,26,26,25,29,35,39,40,36,36,35,37,24,23,41,38,38,34,37,31,29,34,36,44,38,37,34,45,37,38,43,55,31,50,48,37,52,44,33,35,52,41,36,30,38,26,41,20,26,41,46,43,46,38,34,49,47,39,39,22,35,31,35,32,39,20,19,24,15,18,12,14,9,6,11,5,5,5,0,1,1,0,1,0
2023/3/31,豊里６丁目,,男,0,1596,0,5,8,6,13,14,14,13,18,13,24,7,14,19,13,15,19,23,18,19,20,18,18,28,22,21,25,29,27,23,20,24,26,27,24,16,28,19,23,15,22,25,22,22,26,27,25,28,31,27,24,33,29,29,19,25,33,21,18,9,19,12,17,10,15,19,14,16,12,11,13,17,12,13,17,16,12,17,10,10,10,6,10,11,12,8,7,10,4,2,4,4,1,1,0,0,1,0,0,0,0,0,0
2023/3/31,豊里６丁目,,女,0,1625,0,10,14,10,10,8,13,20,14,18,11,14,25,14,24,14,11,21,15,13,13,21,20,16,25,31,26,21,27,17,12,16,21,23,17,21,27,26,12,19,19,21,26,25,35,27,33,20,27,31,31,29,25,31,23,20,27,20,17,18,18,11,17,8,20,15,13,19,14,9,10,13,18,21,25,17,24,11,6,9,16,15,12,18,8,9,12,4,8,7,5,2,3,3,3,2,2,1,1,0,0,1,0
2023/3/31,豊里６丁目,,計,1681,3221,0,15,22,16,23,22,27,33,32,31,35,21,39,33,37,29,30,44,33,32,33,39,38,44,47,52,51,50,54,40,32,40,47,50,41,37,55,45,35,34,41,46,48,47,61,54,58,48,58,58,55,62,54,60,42,45,60,41,35,27,37,23,34,18,35,34,27,35,26,20,23,30,30,34,42,33,36,28,16,19,26,21,22,29,20,17,19,14,12,9,9,6,4,4,3,2,3,1,1,0,0,1,0
2023/3/31,豊里７丁目,,男,0,2018,0,21,19,19,21,19,14,21,9,14,16,18,17,18,22,9,18,17,15,13,13,28,23,26,32,26,27,41,37,43,37,27,29,31,28,30,24,47,31,26,19,35,18,32,26,37,30,26,40,38,40,38,33,32,29,27,35,29,30,19,25,18,16,16,22,11,20,8,16,18,8,14,20,19,23,25,28,16,9,10,14,13,12,15,10,13,14,9,10,8,2,8,3,1,0,1,0,2,0,0,0,2,0
2023/3/31,豊里７丁目,,女,0,2121,0,22,16,16,13,29,21,14,18,21,20,16,16,13,16,16,14,14,15,16,22,29,21,23,32,33,34,35,31,33,44,23,33,30,30,29,26,25,13,29,24,28,25,31,35,24,33,24,38,39,32,33,31,34,40,31,31,24,20,24,22,23,18,18,11,14,19,17,12,13,17,21,15,22,34,27,17,16,14,28,23,21,23,30,20,17,20,15,18,12,12,6,6,4,2,4,3,2,1,0,0,2,0
2023/3/31,豊里７丁目,,計,2277,4139,0,43,35,35,34,48,35,35,27,35,36,34,33,31,38,25,32,31,30,29,35,57,44,49,64,59,61,76,68,76,81,50,62,61,58,59,50,72,44,55,43,63,43,63,61,61,63,50,78,77,72,71,64,66,69,58,66,53,50,43,47,41,34,34,33,25,39,25,28,31,25,35,35,41,57,52,45,32,23,38,37,34,35,45,30,30,34,24,28,20,14,14,9,5,2,5,3,4,1,0,0,4,0
2023/3/31,豊新１丁目,,男,0,1205,0,13,12,12,9,13,8,7,7,5,10,7,8,10,10,11,9,13,11,16,16,12,13,19,17,12,17,18,26,17,21,26,19,21,15,19,17,12,16,16,21,21,16,21,20,16,16,23,26,11,20,26,17,20,21,16,22,20,14,14,15,6,19,14,13,17,10,16,8,6,9,8,16,15,11,14,13,7,6,4,10,11,2,6,3,1,4,7,1,3,4,1,2,1,0,0,0,1,0,0,0,0,0
2023/3/31,豊新１丁目,,女,0,1200,0,11,16,8,10,11,10,5,10,9,9,11,13,10,11,16,8,11,8,12,7,13,11,15,19,15,10,21,28,16,19,16,20,12,13,17,15,15,18,14,15,21,15,17,17,22,16,19,16,31,16,25,16,14,26,22,18,19,10,20,9,11,19,13,12,10,2,10,11,12,9,10,11,15,13,13,16,5,7,10,5,6,8,8,3,5,11,7,6,10,5,7,1,2,1,1,3,1,1,1,0,2,0
2023/3/31,豊新１丁目,,計,1326,2405,0,24,28,20,19,24,18,12,17,14,19,18,21,20,21,27,17,24,19,28,23,25,24,34,36,27,27,39,54,33,40,42,39,33,28,36,32,27,34,30,36,42,31,38,37,38,32,42,42,42,36,51,33,34,47,38,40,39,24,34,24,17,38,27,25,27,12,26,19,18,18,18,27,30,24,27,29,12,13,14,15,17,10,14,6,6,15,14,7,13,9,8,3,3,1,1,3,2,1,1,0,2,0
2023/3/31,豊新２丁目,,男,0,1131,0,8,10,12,12,10,1,7,3,4,2,7,6,5,2,8,9,2,3,5,9,12,9,16,15,11,17,27,27,32,20,18,23,22,26,24,34,18,22,15,19,19,18,15,22,17,10,14,16,24,15,19,17,13,18,10,18,11,9,12,13,12,12,11,13,8,17,14,8,15,12,15,8,15,16,14,19,6,1,5,8,15,5,9,6,6,4,2,4,5,1,0,1,0,0,1,0,0,1,0,0,0,0
2023/3/31,豊新２丁目,,女,0,991,0,13,5,15,5,7,5,5,3,9,7,8,8,6,5,3,3,5,4,4,9,10,16,14,18,18,14,10,24,25,17,23,21,18,21,19,15,13,15,14,18,11,15,18,14,16,5,9,18,13,12,12,13,6,20,10,14,12,10,9,10,12,9,4,5,7,5,9,6,8,7,10,5,13,12,13,9,6,11,10,9,9,10,8,10,7,6,8,10,2,5,7,7,3,3,2,2,2,0,1,0,0,0
2023/3/31,豊新２丁目,,計,1391,2122,0,21,15,27,17,17,6,12,6,13,9,15,14,11,7,11,12,7,7,9,18,22,25,30,33,29,31,37,51,57,37,41,44,40,47,43,49,31,37,29,37,30,33,33,36,33,15,23,34,37,27,31,30,19,38,20,32,23,19,21,23,24,21,15,18,15,22,23,14,23,19,25,13,28,28,27,28,12,12,15,17,24,15,17,16,13,10,10,14,7,6,7,8,3,3,3,2,2,1,1,0,0,0
2023/3/31,豊新３丁目,,男,0,1265,0,8,12,13,9,11,9,6,3,8,5,13,8,5,9,3,6,10,10,7,6,8,9,14,28,36,32,29,25,28,29,24,19,20,22,36,17,26,21,18,22,33,18,24,19,20,23,15,18,26,25,16,21,19,19,16,18,19,13,15,11,10,14,7,19,15,10,9,4,10,8,11,8,12,16,11,14,9,3,5,10,9,12,5,4,2,1,4,2,1,2,0,0,1,4,1,0,0,0,0,0,0,0
2023/3/31,豊新３丁目,,女,0,1220,0,11,12,11,7,4,10,11,6,10,5,13,5,5,7,13,5,8,3,17,13,8,8,15,25,19,24,35,22,27,21,27,31,22,21,22,20,20,21,24,22,19,18,28,11,14,25,17,11,17,21,15,23,23,20,11,12,16,16,10,8,19,9,8,8,10,12,12,12,8,7,8,7,12,12,14,10,12,7,3,9,6,6,9,3,4,4,5,5,7,6,5,6,3,1,1,0,4,0,1,0,0,0
2023/3/31,豊新３丁目,,計,1538,2485,0,19,24,24,16,15,19,17,9,18,10,26,13,10,16,16,11,18,13,24,19,16,17,29,53,55,56,64,47,55,50,51,50,42,43,58,37,46,42,42,44,52,36,52,30,34,48,32,29,43,46,31,44,42,39,27,30,35,29,25,19,29,23,15,27,25,22,21,16,18,15,19,15,24,28,25,24,21,10,8,19,15,18,14,7,6,5,9,7,8,8,5,6,4,5,2,0,4,0,1,0,0,0
2023/3/31,豊新４丁目,,男,0,1409,0,13,8,13,12,9,10,10,4,9,18,7,12,8,5,12,14,8,14,12,9,17,18,15,22,28,24,28,35,25,26,24,25,18,14,17,19,29,12,21,27,28,23,18,15,20,27,16,23,30,23,29,21,26,34,31,20,15,22,13,17,14,10,17,11,5,10,11,10,12,14,9,11,15,12,15,17,11,9,6,9,10,6,9,4,8,7,8,6,5,5,2,3,2,2,0,1,0,0,0,0,1,0
2023/3/31,豊新４丁目,,女,0,1478,0,5,13,4,7,5,10,3,8,4,11,7,6,12,8,12,12,7,11,14,15,18,14,14,29,29,28,31,30,32,24,26,24,20,17,20,18,16,18,17,27,16,26,15,18,18,27,9,21,29,22,24,23,21,25,29,25,24,17,18,18,18,16,14,14,11,13,10,15,12,10,20,17,15,14,11,15,19,15,9,15,11,16,14,7,9,19,17,13,9,8,4,4,2,2,3,2,1,0,1,0,2,0
2023/3/31,豊新４丁目,,計,1757,2887,0,18,21,17,19,14,20,13,12,13,29,14,18,20,13,24,26,15,25,26,24,35,32,29,51,57,52,59,65,57,50,50,49,38,31,37,37,45,30,38,54,44,49,33,33,38,54,25,44,59,45,53,44,47,59,60,45,39,39,31,35,32,26,31,25,16,23,21,25,24,24,29,28,30,26,26,32,30,24,15,24,21,22,23,11,17,26,25,19,14,13,6,7,4,4,3,3,1,0,1,0,3,0
2023/3/31,豊新５丁目,,男,0,1193,0,6,12,7,12,8,3,6,6,6,7,6,8,2,4,8,5,5,10,10,17,15,21,13,17,21,26,34,27,31,19,25,29,22,23,20,24,19,13,15,16,22,18,11,13,27,12,21,16,19,20,16,10,26,15,10,12,12,17,19,12,17,17,12,13,10,13,13,15,7,10,12,15,8,13,13,13,11,6,7,12,11,12,6,0,4,4,3,3,1,0,3,1,1,0,0,0,0,0,1,0,0,0
2023/3/31,豊新５丁目,,女,0,1295,0,10,16,5,10,3,10,7,8,8,6,3,5,4,6,9,6,6,6,8,13,15,17,21,25,33,32,27,24,38,31,29,21,18,22,19,20,13,14,12,19,20,13,17,12,20,20,18,19,20,24,23,16,17,20,20,20,15,13,20,11,18,9,9,8,12,15,12,12,8,15,11,9,11,12,17,18,14,6,11,3,12,14,12,8,9,9,8,5,6,1,7,4,4,4,0,1,2,2,0,0,0,0
2023/3/31,豊新５丁目,,計,1687,2488,0,16,28,12,22,11,13,13,14,14,13,9,13,6,10,17,11,11,16,18,30,30,38,34,42,54,58,61,51,69,50,54,50,40,45,39,44,32,27,27,35,42,31,28,25,47,32,39,35,39,44,39,26,43,35,30,32,27,30,39,23,35,26,21,21,22,28,25,27,15,25,23,24,19,25,30,31,25,12,18,15,23,26,18,8,13,13,11,8,7,1,10,5,5,4,0,1,2,2,1,0,0,0
2023/3/31,上新庄１丁目,,男,0,264,0,3,2,3,2,5,0,3,4,0,1,0,1,0,3,2,1,3,1,2,3,1,3,2,2,5,6,5,4,2,4,7,4,7,5,5,6,6,3,1,1,4,1,2,4,2,9,8,1,3,5,7,1,3,2,10,7,5,2,1,4,2,0,4,2,2,0,2,4,3,4,3,3,0,1,3,8,2,1,0,5,1,2,2,2,2,4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,上新庄１丁目,,女,0,257,0,0,5,3,1,1,1,2,3,2,1,1,3,1,3,0,2,1,1,2,3,3,2,5,3,6,5,4,1,3,4,4,6,5,3,3,3,3,3,2,2,2,2,4,1,6,3,5,2,4,5,0,4,4,1,6,1,0,2,2,1,2,2,2,3,2,1,0,1,2,3,1,5,2,3,1,3,3,1,3,2,5,9,2,2,2,3,5,3,3,5,3,2,1,2,3,0,1,0,1,0,2,0
2023/3/31,上新庄１丁目,,計,334,521,0,3,7,6,3,6,1,5,7,2,2,1,4,1,6,2,3,4,2,4,6,4,5,7,5,11,11,9,5,5,8,11,10,12,8,8,9,9,6,3,3,6,3,6,5,8,12,13,3,7,10,7,5,7,3,16,8,5,4,3,5,4,2,6,5,4,1,2,5,5,7,4,8,2,4,4,11,5,2,3,7,6,11,4,4,4,7,6,3,3,5,3,2,2,3,3,0,1,0,1,0,2,0
2023/3/31,上新庄２丁目,,男,0,1673,0,18,12,5,8,10,13,9,17,8,12,14,15,13,12,5,7,10,6,12,10,14,26,14,27,30,26,27,31,35,35,34,22,28,23,24,32,32,27,23,25,25,25,21,22,31,32,26,25,22,19,28,36,36,28,22,26,24,19,25,26,22,21,18,23,15,13,24,15,13,10,13,16,22,19,17,16,13,5,9,13,9,13,15,10,4,10,6,3,4,4,2,4,1,1,1,0,0,0,0,0,0,0
2023/3/31,上新庄２丁目,,女,0,1726,0,14,11,14,8,6,16,7,11,14,8,16,9,14,13,8,13,9,9,7,14,23,18,27,26,30,32,21,38,37,33,28,35,19,24,25,21,20,29,31,22,28,14,23,19,30,24,24,21,23,29,35,29,32,29,28,28,19,24,30,20,26,24,24,16,13,9,10,13,8,15,14,18,17,16,13,20,12,11,11,20,13,21,18,10,11,16,12,9,7,8,6,4,3,3,3,1,2,0,0,0,0,0
2023/3/31,上新庄２丁目,,計,1951,3399,0,32,23,19,16,16,29,16,28,22,20,30,24,27,25,13,20,19,15,19,24,37,44,41,53,60,58,48,69,72,68,62,57,47,47,49,53,52,56,54,47,53,39,44,41,61,56,50,46,45,48,63,65,68,57,50,54,43,43,55,46,48,45,42,39,28,22,34,28,21,25,27,34,39,35,30,36,25,16,20,33,22,34,33,20,15,26,18,12,11,12,8,8,4,4,4,1,2,0,0,0,0,0
2023/3/31,上新庄３丁目,,男,0,1774,0,15,7,7,10,6,10,8,7,13,11,9,7,15,10,7,9,14,15,9,17,25,19,23,22,38,36,28,39,40,26,33,31,31,28,22,26,20,28,33,14,24,27,22,27,18,23,25,26,29,32,39,35,21,33,29,23,29,17,34,34,22,24,26,23,24,27,20,24,23,12,28,18,12,18,17,22,11,7,10,9,13,13,6,6,11,3,5,1,4,2,3,8,3,2,1,0,1,0,0,0,0,0
2023/3/31,上新庄３丁目,,女,0,1870,0,6,10,13,9,10,11,11,10,6,16,11,11,9,9,8,12,14,14,12,13,22,29,29,38,37,39,35,40,36,27,29,21,25,15,20,28,28,25,26,17,19,25,17,17,22,30,17,27,29,29,33,32,34,24,28,19,22,21,37,34,31,20,19,19,21,30,18,23,23,18,19,19,17,20,21,20,18,9,10,24,18,19,18,14,13,10,14,8,16,8,9,8,6,2,1,2,1,3,1,1,2,0
2023/3/31,上新庄３丁目,,計,2158,3644,0,21,17,20,19,16,21,19,17,19,27,20,18,24,19,15,21,28,29,21,30,47,48,52,60,75,75,63,79,76,53,62,52,56,43,42,54,48,53,59,31,43,52,39,44,40,53,42,53,58,61,72,67,55,57,57,42,51,38,71,68,53,44,45,42,45,57,38,47,46,30,47,37,29,38,38,42,29,16,20,33,31,32,24,20,24,13,19,9,20,10,12,16,9,4,2,2,2,3,1,1,2,0
2023/3/31,下新庄１丁目,,男,0,375,0,1,1,0,3,1,1,1,1,2,1,3,3,1,0,2,4,2,3,1,5,6,3,7,6,3,4,6,4,3,7,7,2,9,8,10,8,7,6,4,4,7,6,8,7,5,4,9,3,1,11,5,3,3,5,7,1,7,5,6,6,4,4,4,8,6,4,5,3,7,6,4,5,14,6,5,6,2,0,2,1,3,2,2,4,1,0,1,3,0,2,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,下新庄１丁目,,女,0,386,0,2,4,0,1,1,2,3,1,3,0,2,1,4,2,2,3,2,1,0,7,3,6,0,9,10,8,8,9,6,6,4,4,8,1,6,5,2,7,2,4,2,5,13,6,2,7,7,3,3,7,2,4,2,7,8,1,7,6,4,3,7,2,6,4,2,1,3,4,3,7,5,6,3,6,6,3,5,2,7,4,0,3,2,5,10,2,2,4,2,2,4,4,5,4,2,0,0,1,0,0,0,0
2023/3/31,下新庄１丁目,,計,506,761,0,3,5,0,4,2,3,4,2,5,1,5,4,5,2,4,7,4,4,1,12,9,9,7,15,13,12,14,13,9,13,11,6,17,9,16,13,9,13,6,8,9,11,21,13,7,11,16,6,4,18,7,7,5,12,15,2,14,11,10,9,11,6,10,12,8,5,8,7,10,13,9,11,17,12,11,9,7,2,9,5,3,5,4,9,11,2,3,7,2,4,5,4,5,4,3,0,0,1,0,0,0,0
2023/3/31,下新庄２丁目,,男,0,760,0,4,6,5,4,2,3,7,5,3,1,7,5,3,2,3,1,5,6,2,3,7,5,5,10,8,12,14,15,16,22,11,18,12,8,13,10,5,10,9,9,9,6,6,8,11,11,12,13,16,9,9,17,11,7,14,13,15,9,12,10,10,21,17,7,10,5,6,10,6,12,11,7,10,16,16,16,4,5,4,8,6,7,8,7,1,5,1,3,2,2,0,1,1,0,0,0,0,1,0,0,0,0
2023/3/31,下新庄２丁目,,女,0,820,0,9,3,3,4,2,5,3,2,6,5,4,4,7,7,6,4,2,3,4,5,6,14,13,15,9,17,12,16,12,11,12,10,16,11,7,6,9,8,10,8,12,7,10,13,9,17,11,9,7,11,15,13,12,12,8,14,11,10,11,10,15,7,5,5,11,10,4,8,7,14,13,20,10,14,11,9,8,6,12,8,6,10,6,9,7,3,14,4,5,8,5,4,3,0,2,0,0,1,1,1,2,0
2023/3/31,下新庄２丁目,,計,951,1580,0,13,9,8,8,4,8,10,7,9,6,11,9,10,9,9,5,7,9,6,8,13,19,18,25,17,29,26,31,28,33,23,28,28,19,20,16,14,18,19,17,21,13,16,21,20,28,23,22,23,20,24,30,23,19,22,27,26,19,23,20,25,28,22,12,21,15,10,18,13,26,24,27,20,30,27,25,12,11,16,16,12,17,14,16,8,8,15,7,7,10,5,5,4,0,2,0,0,2,1,1,2,0
2023/3/31,下新庄３丁目,,男,0,1767,0,17,25,13,16,11,15,14,6,11,12,15,7,17,10,20,13,12,11,20,20,18,16,26,26,22,26,26,22,31,26,27,27,26,40,40,25,35,34,31,29,15,28,26,30,32,24,20,33,26,26,20,32,31,26,12,35,18,31,19,24,11,21,21,15,16,15,23,10,13,15,16,21,24,19,23,25,10,14,10,12,15,10,13,10,4,7,5,4,2,6,2,4,2,0,0,0,2,1,0,0,0,0
2023/3/31,下新庄３丁目,,女,0,1853,0,23,17,18,16,12,8,5,11,12,6,15,10,14,13,11,10,13,8,17,18,18,30,21,26,29,26,20,33,39,42,30,34,31,23,31,31,34,30,29,22,26,16,16,35,25,18,23,35,24,30,33,29,29,22,23,28,22,21,16,21,20,21,22,21,20,13,17,18,16,13,20,15,25,27,17,34,16,17,16,15,12,16,13,13,19,12,18,4,6,6,4,6,2,3,2,1,3,0,1,1,0,0
2023/3/31,下新庄３丁目,,計,1925,3620,0,40,42,31,32,23,23,19,17,23,18,30,17,31,23,31,23,25,19,37,38,36,46,47,52,51,52,46,55,70,68,57,61,57,63,71,56,69,64,60,51,41,44,42,65,57,42,43,68,50,56,53,61,60,48,35,63,40,52,35,45,31,42,43,36,36,28,40,28,29,28,36,36,49,46,40,59,26,31,26,27,27,26,26,23,23,19,23,8,8,12,6,10,4,3,2,1,5,1,1,1,0,0
2023/3/31,下新庄４丁目,,男,0,1798,0,13,7,12,7,13,15,15,8,16,7,14,15,10,8,10,12,11,12,14,13,17,22,22,37,36,27,34,36,39,23,33,28,23,25,28,27,20,26,20,23,22,29,28,30,21,21,29,25,23,36,34,34,41,17,25,26,22,25,23,22,15,19,20,14,23,16,14,20,16,14,19,15,21,18,33,19,12,14,16,15,20,12,20,20,7,13,10,8,7,2,6,3,2,1,1,0,0,2,0,0,0,0
2023/3/31,下新庄４丁目,,女,0,1836,0,10,12,10,14,10,4,8,3,11,9,10,11,9,10,13,12,6,9,11,16,18,21,26,28,35,27,40,30,33,22,26,22,23,21,18,23,11,25,23,18,22,16,15,25,28,18,16,22,25,28,27,28,29,22,23,25,12,26,18,10,15,21,19,19,19,17,25,18,21,16,15,19,25,25,35,28,23,22,27,29,28,27,31,18,20,21,20,21,22,21,6,9,8,6,5,2,4,3,1,0,2,0
2023/3/31,下新庄４丁目,,計,2322,3634,0,23,19,22,21,23,19,23,11,27,16,24,26,19,18,23,24,17,21,25,29,35,43,48,65,71,54,74,66,72,45,59,50,46,46,46,50,31,51,43,41,44,45,43,55,49,39,45,47,48,64,61,62,70,39,48,51,34,51,41,32,30,40,39,33,42,33,39,38,37,30,34,34,46,43,68,47,35,36,43,44,48,39,51,38,27,34,30,29,29,23,12,12,10,7,6,2,4,5,1,0,2,0
2023/3/31,下新庄５丁目,,男,0,1488,0,14,7,7,6,7,14,5,11,8,10,9,9,6,10,9,14,4,9,12,14,17,14,14,25,25,37,32,33,34,27,29,26,24,16,18,24,19,14,16,21,24,15,13,14,22,16,20,18,30,16,27,35,21,26,26,21,25,23,25,20,29,14,15,16,25,11,16,25,12,16,17,16,14,15,19,20,10,11,13,12,12,10,4,13,4,3,5,5,8,2,3,2,0,2,1,0,0,1,0,0,0,0
2023/3/31,下新庄５丁目,,女,0,1583,0,11,5,12,4,7,10,3,7,9,5,4,8,9,9,14,6,13,6,9,15,16,23,24,28,33,36,31,31,23,33,22,18,22,20,18,22,16,24,14,16,19,13,18,11,23,24,21,21,20,23,21,19,26,28,27,30,20,27,29,16,26,25,18,22,19,18,24,12,13,18,21,13,16,19,23,20,16,7,10,19,17,16,12,15,14,10,6,8,13,8,5,9,3,3,2,6,1,2,1,0,1,0
2023/3/31,下新庄５丁目,,計,1760,3071,0,25,12,19,10,14,24,8,18,17,15,13,17,15,19,23,20,17,15,21,29,33,37,38,53,58,73,63,64,57,60,51,44,46,36,36,46,35,38,30,37,43,28,31,25,45,40,41,39,50,39,48,54,47,54,53,51,45,50,54,36,55,39,33,38,44,29,40,37,25,34,38,29,30,34,42,40,26,18,23,31,29,26,16,28,18,13,11,13,21,10,8,11,3,5,3,6,1,3,1,0,1,0
2023/3/31,下新庄６丁目,,男,0,853,0,4,1,4,4,3,5,5,3,2,4,5,4,13,8,3,8,10,3,7,4,9,11,9,12,22,11,23,8,13,17,15,11,13,11,11,5,14,13,7,14,13,11,12,12,9,20,12,6,15,23,15,20,9,6,10,12,6,11,11,7,8,16,12,6,11,7,5,7,4,11,10,10,12,17,9,12,8,5,11,8,12,5,2,5,7,7,6,9,4,4,2,1,5,2,0,0,2,2,0,0,0,0
2023/3/31,下新庄６丁目,,女,0,850,0,4,5,2,4,1,5,4,1,4,2,4,3,4,4,8,7,4,3,6,4,8,6,7,16,14,14,13,14,14,14,10,8,10,15,12,10,15,13,5,12,11,19,13,17,11,11,10,10,9,18,16,11,19,14,9,15,8,8,8,7,5,7,5,4,11,2,3,6,12,10,10,9,12,10,14,11,12,8,12,9,11,13,9,12,9,8,10,4,6,8,9,6,5,5,4,2,3,0,0,1,0,0
2023/3/31,下新庄６丁目,,計,1103,1703,0,8,6,6,8,4,10,9,4,6,6,9,7,17,12,11,15,14,6,13,8,17,17,16,28,36,25,36,22,27,31,25,19,23,26,23,15,29,26,12,26,24,30,25,29,20,31,22,16,24,41,31,31,28,20,19,27,14,19,19,14,13,23,17,10,22,9,8,13,16,21,20,19,24,27,23,23,20,13,23,17,23,18,11,17,16,15,16,13,10,12,11,7,10,7,4,2,5,2,0,1,0,0
2023/3/31,菅原１丁目,,男,0,1095,0,12,16,9,14,8,6,15,8,8,14,9,8,9,7,11,9,6,7,14,8,7,13,14,10,19,20,27,16,30,20,18,28,12,12,17,16,22,11,17,24,15,21,13,13,15,17,15,19,15,20,17,18,10,14,18,16,16,12,12,12,10,11,6,5,8,6,10,7,14,15,7,13,12,14,15,12,9,7,6,7,3,9,4,2,5,2,2,3,4,3,3,0,0,0,1,0,0,1,0,0,0,0
2023/3/31,菅原１丁目,,女,0,1158,0,9,7,8,9,8,9,9,8,7,6,4,8,8,8,14,5,6,6,5,6,13,8,18,20,27,27,33,28,26,25,13,21,24,12,27,17,17,17,17,12,19,12,16,17,19,14,11,12,15,13,14,17,15,16,17,17,15,10,9,16,12,10,13,10,14,9,7,8,16,9,7,9,9,15,13,21,11,4,12,12,8,11,7,7,10,6,8,7,4,3,7,2,5,1,2,1,1,0,0,1,0,0
2023/3/31,菅原１丁目,,計,1233,2253,0,21,23,17,23,16,15,24,16,15,20,13,16,17,15,25,14,12,13,19,14,20,21,32,30,46,47,60,44,56,45,31,49,36,24,44,33,39,28,34,36,34,33,29,30,34,31,26,31,30,33,31,35,25,30,35,33,31,22,21,28,22,21,19,15,22,15,17,15,30,24,14,22,21,29,28,33,20,11,18,19,11,20,11,9,15,8,10,10,8,6,10,2,5,1,3,1,1,1,0,1,0,0
2023/3/31,菅原２丁目,,男,0,1031,0,7,4,4,6,3,8,4,7,4,7,10,9,6,13,12,17,5,9,8,4,9,12,11,14,23,19,19,9,19,15,20,16,8,13,14,18,8,19,10,8,9,13,8,12,17,23,13,15,19,23,16,21,22,22,20,10,16,20,9,17,11,14,11,12,14,5,12,9,6,12,8,11,9,18,14,13,11,4,9,10,7,9,9,9,8,4,4,5,1,0,1,3,0,0,1,1,0,0,0,0,0,0
2023/3/31,菅原２丁目,,女,0,1029,0,6,10,7,7,7,8,10,8,7,5,8,9,12,7,10,15,14,13,7,19,10,12,12,14,15,14,12,8,11,12,17,6,11,11,13,20,9,15,15,7,6,13,14,15,11,15,15,14,18,25,19,13,16,16,18,14,13,8,14,15,7,5,10,10,10,6,9,5,8,9,11,14,11,14,11,15,12,10,5,14,8,17,10,12,7,10,9,6,6,4,3,2,5,3,1,1,1,1,0,0,2,0
2023/3/31,菅原２丁目,,計,1136,2060,0,13,14,11,13,10,16,14,15,11,12,18,18,18,20,22,32,19,22,15,23,19,24,23,28,38,33,31,17,30,27,37,22,19,24,27,38,17,34,25,15,15,26,22,27,28,38,28,29,37,48,35,34,38,38,38,24,29,28,23,32,18,19,21,22,24,11,21,14,14,21,19,25,20,32,25,28,23,14,14,24,15,26,19,21,15,14,13,11,7,4,4,5,5,3,2,2,1,1,0,0,2,0
2023/3/31,菅原３丁目,,男,0,1239,0,6,8,9,8,3,10,9,6,7,14,14,12,13,9,18,13,9,10,20,8,22,24,11,29,20,17,13,19,12,11,8,15,5,12,7,15,15,16,14,12,19,17,17,21,19,18,23,20,22,34,15,21,20,28,23,17,23,20,20,13,9,11,16,20,7,13,10,14,12,15,17,18,16,16,19,19,12,5,12,10,5,12,9,3,3,6,3,4,1,2,2,3,1,0,0,0,0,0,1,0,0,0
2023/3/31,菅原３丁目,,女,0,1268,0,5,5,6,2,4,10,8,8,12,12,14,9,14,10,13,12,17,7,16,7,12,18,13,14,13,17,13,26,11,16,11,8,14,15,24,12,10,18,25,11,14,9,14,21,19,24,14,21,30,26,18,26,28,20,14,16,13,15,21,21,21,14,11,17,7,17,9,10,10,10,12,10,17,22,27,14,19,7,10,14,7,14,16,13,8,7,12,5,6,3,5,5,3,4,2,1,2,1,0,0,0,0
2023/3/31,菅原３丁目,,計,1394,2507,0,11,13,15,10,7,20,17,14,19,26,28,21,27,19,31,25,26,17,36,15,34,42,24,43,33,34,26,45,23,27,19,23,19,27,31,27,25,34,39,23,33,26,31,42,38,42,37,41,52,60,33,47,48,48,37,33,36,35,41,34,30,25,27,37,14,30,19,24,22,25,29,28,33,38,46,33,31,12,22,24,12,26,25,16,11,13,15,9,7,5,7,8,4,4,2,1,2,1,1,0,0,0
