﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,天神橋１丁目,,男,0,886,0,7,7,10,6,7,5,11,7,3,7,6,3,2,2,1,5,4,4,3,4,7,3,2,10,11,16,23,16,16,22,25,18,19,18,28,20,23,20,15,18,18,19,18,19,15,14,14,12,19,10,18,8,12,13,10,8,15,10,11,10,8,11,4,7,3,6,11,11,12,11,10,5,6,8,10,7,3,3,5,7,4,4,4,4,2,0,4,0,1,4,0,1,0,1,0,0,1,1,0,0,0,0
2018/3/31,天神橋１丁目,,女,0,963,0,5,13,4,11,9,8,4,3,2,3,2,5,9,5,2,4,3,1,2,3,4,3,10,17,13,14,9,14,17,19,16,19,19,21,21,20,20,22,22,31,21,22,17,19,16,14,23,25,22,18,20,7,14,9,12,8,12,12,20,4,14,9,5,6,7,7,10,13,10,9,5,12,3,4,7,9,7,8,6,1,12,9,4,4,5,2,6,4,4,3,2,4,2,3,0,1,0,1,0,0,1,0
2018/3/31,天神橋１丁目,,計,1193,1849,0,12,20,14,17,16,13,15,10,5,10,8,8,11,7,3,9,7,5,5,7,11,6,12,27,24,30,32,30,33,41,41,37,38,39,49,40,43,42,37,49,39,41,35,38,31,28,37,37,41,28,38,15,26,22,22,16,27,22,31,14,22,20,9,13,10,13,21,24,22,20,15,17,9,12,17,16,10,11,11,8,16,13,8,8,7,2,10,4,5,7,2,5,2,4,0,1,1,2,0,0,1,0
2018/3/31,天神橋２丁目,,男,0,377,0,3,2,1,2,2,2,0,2,0,4,1,1,5,4,2,0,3,4,0,3,1,0,7,2,1,9,2,9,3,11,7,4,5,10,2,8,3,9,7,9,10,5,4,11,4,5,5,8,6,12,4,4,5,11,5,5,7,2,7,6,6,7,3,3,5,5,2,2,6,2,5,4,2,4,6,7,3,2,4,2,0,2,0,6,1,2,1,0,1,4,1,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,天神橋２丁目,,女,0,410,0,2,4,3,0,1,3,2,2,0,2,3,4,1,2,3,1,2,5,1,3,2,1,4,7,5,8,8,3,7,6,10,5,11,11,3,5,2,8,7,9,7,3,5,8,10,8,6,6,6,7,7,4,6,6,5,7,3,5,4,6,9,3,3,3,2,4,3,6,5,8,5,4,4,6,7,2,4,2,3,3,5,2,5,2,3,2,4,1,4,2,2,2,2,1,0,1,1,0,0,0,0,0
2018/3/31,天神橋２丁目,,計,479,787,0,5,6,4,2,3,5,2,4,0,6,4,5,6,6,5,1,5,9,1,6,3,1,11,9,6,17,10,12,10,17,17,9,16,21,5,13,5,17,14,18,17,8,9,19,14,13,11,14,12,19,11,8,11,17,10,12,10,7,11,12,15,10,6,6,7,9,5,8,11,10,10,8,6,10,13,9,7,4,7,5,5,4,5,8,4,4,5,1,5,6,3,3,3,2,0,1,1,0,0,0,0,0
2018/3/31,天神橋３丁目,,男,0,1169,0,8,11,7,8,14,5,2,12,7,6,4,6,9,6,5,7,7,9,3,11,13,13,13,19,21,14,13,28,19,21,23,22,11,23,16,22,28,23,13,23,23,34,30,18,25,24,23,20,20,21,15,14,26,18,18,13,12,11,9,14,10,8,10,9,15,18,14,14,18,10,9,14,4,5,12,8,15,5,2,9,6,8,7,4,5,4,3,5,0,0,1,2,0,0,1,0,0,1,0,0,0,0
2018/3/31,天神橋３丁目,,女,0,1344,0,14,4,9,7,7,11,8,9,7,8,9,8,6,5,5,8,4,6,6,10,5,8,18,22,20,24,18,28,22,22,24,18,23,19,34,26,25,22,24,22,20,24,20,29,25,30,27,27,15,18,17,23,20,15,22,10,18,13,14,8,15,11,8,15,15,16,17,18,15,26,15,15,9,18,8,5,12,9,9,10,12,8,8,13,12,8,10,5,5,4,7,4,2,2,2,2,0,1,1,0,2,0
2018/3/31,天神橋３丁目,,計,1627,2513,0,22,15,16,15,21,16,10,21,14,14,13,14,15,11,10,15,11,15,9,21,18,21,31,41,41,38,31,56,41,43,47,40,34,42,50,48,53,45,37,45,43,58,50,47,50,54,50,47,35,39,32,37,46,33,40,23,30,24,23,22,25,19,18,24,30,34,31,32,33,36,24,29,13,23,20,13,27,14,11,19,18,16,15,17,17,12,13,10,5,4,8,6,2,2,3,2,0,2,1,0,2,0
2018/3/31,天神橋４丁目,,男,0,523,0,2,5,4,3,2,1,1,1,2,1,1,2,2,4,5,0,1,3,4,4,6,2,1,5,2,6,8,9,13,13,6,9,9,13,7,6,10,10,7,12,12,8,15,8,8,11,9,11,9,7,8,5,8,14,9,6,9,9,6,8,5,7,3,5,3,5,7,11,9,8,10,8,1,8,8,3,5,5,2,3,5,5,2,2,3,3,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,天神橋４丁目,,女,0,555,0,1,4,4,3,5,3,1,1,5,4,4,2,3,2,2,3,4,1,0,0,3,3,7,6,10,9,8,7,9,7,4,6,7,11,6,8,8,4,7,7,11,3,6,12,7,6,6,9,12,8,6,8,14,10,5,8,5,6,1,6,5,6,7,10,12,8,8,11,12,12,15,8,5,4,11,5,5,12,2,5,8,4,7,2,2,5,3,7,1,1,3,3,4,3,0,0,0,1,0,0,0,0
2018/3/31,天神橋４丁目,,計,689,1078,0,3,9,8,6,7,4,2,2,7,5,5,4,5,6,7,3,5,4,4,4,9,5,8,11,12,15,16,16,22,20,10,15,16,24,13,14,18,14,14,19,23,11,21,20,15,17,15,20,21,15,14,13,22,24,14,14,14,15,7,14,10,13,10,15,15,13,15,22,21,20,25,16,6,12,19,8,10,17,4,8,13,9,9,4,5,8,5,7,1,1,4,3,4,4,1,0,0,1,0,0,0,0
2018/3/31,天神橋５丁目,,男,0,226,0,1,1,0,1,1,2,3,2,1,0,0,2,0,0,2,0,0,0,3,1,1,3,8,5,5,3,4,1,5,3,1,2,9,4,2,7,1,3,0,5,3,2,3,4,4,5,6,4,3,2,8,6,2,4,6,0,0,1,3,5,2,1,3,4,4,2,2,4,3,1,4,3,1,0,5,3,3,1,1,1,1,1,1,3,0,1,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,天神橋５丁目,,女,0,218,0,1,0,1,0,2,1,0,0,3,0,1,1,2,1,0,0,0,1,1,1,3,3,1,1,4,6,3,3,1,2,3,5,7,1,2,6,2,4,2,3,3,4,3,3,4,0,2,0,5,2,2,2,2,5,1,7,1,1,5,3,0,2,3,1,1,4,2,1,2,3,4,5,1,3,3,2,4,3,4,1,6,3,4,6,2,5,3,1,3,0,1,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,天神橋５丁目,,計,284,444,0,2,1,1,1,3,3,3,2,4,0,1,3,2,1,2,0,0,1,4,2,4,6,9,6,9,9,7,4,6,5,4,7,16,5,4,13,3,7,2,8,6,6,6,7,8,5,8,4,8,4,10,8,4,9,7,7,1,2,8,8,2,3,6,5,5,6,4,5,5,4,8,8,2,3,8,5,7,4,5,2,7,4,5,9,2,6,7,1,5,0,2,0,1,1,1,0,0,0,0,0,0,0
2018/3/31,天神橋６丁目,,男,0,263,0,2,1,1,1,0,0,3,0,0,0,1,0,1,1,1,1,0,2,2,1,4,2,2,4,3,6,2,11,4,0,4,3,4,4,3,4,5,2,8,4,6,11,3,5,5,7,3,4,6,2,3,4,4,5,6,4,2,4,5,4,1,7,2,1,3,3,8,4,4,8,2,0,1,4,3,1,2,2,6,1,2,3,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,天神橋６丁目,,女,0,274,0,2,1,2,2,2,1,2,2,0,2,0,0,2,1,0,3,1,1,0,7,2,2,8,2,6,4,4,3,1,4,5,1,5,3,4,3,4,5,5,7,4,4,8,0,2,3,5,4,6,2,3,3,3,2,3,3,3,3,7,1,4,4,2,3,3,4,1,4,9,3,3,2,4,3,3,4,5,1,0,5,3,2,5,3,2,2,1,0,1,0,0,2,1,2,1,0,0,2,2,0,0,0
2018/3/31,天神橋６丁目,,計,338,537,0,4,2,3,3,2,1,5,2,0,2,1,0,3,2,1,4,1,3,2,8,6,4,10,6,9,10,6,14,5,4,9,4,9,7,7,7,9,7,13,11,10,15,11,5,7,10,8,8,12,4,6,7,7,7,9,7,5,7,12,5,5,11,4,4,6,7,9,8,13,11,5,2,5,7,6,5,7,3,6,6,5,5,6,4,4,2,1,0,1,0,0,3,1,2,1,0,0,2,2,0,0,0
2018/3/31,天神橋７丁目,,男,0,923,0,13,7,13,4,5,5,2,4,5,1,2,1,2,2,2,2,4,4,6,2,4,10,6,9,11,14,10,13,15,12,16,18,24,14,13,27,24,14,14,24,23,18,25,25,17,18,27,21,23,19,19,15,17,15,9,8,9,13,9,12,8,12,14,11,13,15,9,13,16,10,11,9,4,6,4,5,4,5,6,2,4,1,4,5,2,1,1,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,天神橋７丁目,,女,0,941,0,9,9,13,10,4,5,5,2,2,2,4,4,4,2,4,6,10,4,3,5,1,13,10,14,16,21,19,22,15,19,16,21,23,15,18,16,15,17,13,18,18,14,14,24,22,14,14,18,14,16,14,14,18,16,11,9,8,12,10,12,9,15,9,7,8,15,7,7,12,12,9,9,7,3,7,6,6,7,7,9,5,3,7,0,5,5,4,0,4,5,0,3,0,2,2,3,1,0,0,0,0,0
2018/3/31,天神橋７丁目,,計,1201,1864,0,22,16,26,14,9,10,7,6,7,3,6,5,6,4,6,8,14,8,9,7,5,23,16,23,27,35,29,35,30,31,32,39,47,29,31,43,39,31,27,42,41,32,39,49,39,32,41,39,37,35,33,29,35,31,20,17,17,25,19,24,17,27,23,18,21,30,16,20,28,22,20,18,11,9,11,11,10,12,13,11,9,4,11,5,7,6,5,0,4,7,3,5,1,2,2,3,1,0,0,0,0,0
2018/3/31,天神橋８丁目,,男,0,378,0,4,1,1,3,4,0,2,0,0,2,1,3,0,0,1,2,1,1,0,1,2,1,2,8,8,10,7,10,13,15,11,19,13,10,9,12,8,6,8,10,5,3,5,6,5,4,4,7,8,5,6,5,3,2,1,7,2,4,7,0,2,6,3,2,3,0,9,3,6,4,5,2,1,4,4,3,3,3,0,1,1,6,4,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,天神橋８丁目,,女,0,353,0,5,3,3,2,2,0,4,2,0,1,0,0,1,2,4,1,3,1,2,7,3,4,2,13,12,9,14,6,13,12,7,10,11,10,11,8,6,4,1,7,3,2,1,5,3,8,4,6,2,6,2,2,4,5,5,4,3,1,2,1,1,0,6,3,4,2,1,6,0,4,5,1,3,2,2,6,2,1,1,1,3,4,4,4,2,2,1,3,0,1,0,0,1,0,0,1,1,0,0,0,0,0
2018/3/31,天神橋８丁目,,計,512,731,0,9,4,4,5,6,0,6,2,0,3,1,3,1,2,5,3,4,2,2,8,5,5,4,21,20,19,21,16,26,27,18,29,24,20,20,20,14,10,9,17,8,5,6,11,8,12,8,13,10,11,8,7,7,7,6,11,5,5,9,1,3,6,9,5,7,2,10,9,6,8,10,3,4,6,6,9,5,4,1,2,4,10,8,5,3,2,1,5,0,1,1,0,1,0,0,1,1,0,0,0,0,0
2018/3/31,天満１丁目,,男,0,1167,0,15,12,10,13,10,14,11,9,10,8,4,10,10,4,4,9,8,6,7,12,14,10,13,19,17,31,29,16,16,20,18,21,21,17,23,34,17,29,23,21,22,23,22,33,22,26,28,26,25,19,22,24,11,9,17,19,19,17,13,9,13,17,11,10,4,6,5,2,10,6,10,4,6,7,3,5,9,3,5,3,3,5,3,3,1,2,1,2,1,3,1,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,天満１丁目,,女,0,1192,0,15,10,10,10,8,12,13,7,9,7,10,11,7,8,6,7,15,4,5,11,10,6,15,12,18,26,26,24,19,29,24,26,21,19,27,22,18,26,22,20,25,20,23,16,29,27,25,13,29,21,18,19,18,14,13,13,13,17,18,7,9,15,4,7,10,5,7,7,7,8,13,9,7,4,4,12,8,6,8,7,4,8,5,3,6,4,4,3,2,2,3,3,0,4,6,1,2,0,2,0,0,0
2018/3/31,天満１丁目,,計,1338,2359,0,30,22,20,23,18,26,24,16,19,15,14,21,17,12,10,16,23,10,12,23,24,16,28,31,35,57,55,40,35,49,42,47,42,36,50,56,35,55,45,41,47,43,45,49,51,53,53,39,54,40,40,43,29,23,30,32,32,34,31,16,22,32,15,17,14,11,12,9,17,14,23,13,13,11,7,17,17,9,13,10,7,13,8,6,7,6,5,5,3,5,4,4,0,4,6,2,2,0,2,0,0,0
2018/3/31,天満２丁目,,男,0,964,0,10,6,10,5,4,5,7,7,2,5,11,4,11,7,4,8,4,4,5,10,7,10,7,24,18,26,14,22,25,28,20,25,14,22,25,27,22,22,20,18,25,16,19,17,14,18,19,24,11,13,9,14,13,13,8,11,9,10,6,6,7,5,5,5,12,10,7,4,11,8,13,5,2,5,9,4,3,8,5,1,3,3,3,3,3,6,3,4,2,2,0,2,0,0,0,0,0,1,0,0,0,0
2018/3/31,天満２丁目,,女,0,1142,0,14,9,7,6,6,3,8,7,5,5,6,5,2,3,5,3,3,9,8,12,6,13,13,23,22,33,36,36,29,40,34,28,27,21,26,23,24,28,18,18,25,27,19,17,19,20,12,22,18,18,9,11,5,16,13,10,10,7,12,10,8,8,8,3,6,10,8,8,13,9,15,9,4,9,6,5,5,5,4,6,6,7,8,3,3,5,2,6,5,4,3,6,1,3,3,1,1,1,0,0,1,0
2018/3/31,天満２丁目,,計,1408,2106,0,24,15,17,11,10,8,15,14,7,10,17,9,13,10,9,11,7,13,13,22,13,23,20,47,40,59,50,58,54,68,54,53,41,43,51,50,46,50,38,36,50,43,38,34,33,38,31,46,29,31,18,25,18,29,21,21,19,17,18,16,15,13,13,8,18,20,15,12,24,17,28,14,6,14,15,9,8,13,9,7,9,10,11,6,6,11,5,10,7,6,3,8,1,3,3,1,1,2,0,0,1,0
2018/3/31,天満３丁目,,男,0,466,0,2,3,1,1,2,2,2,4,0,3,3,4,3,3,0,3,0,1,1,4,6,4,4,3,7,15,15,11,15,15,14,5,12,9,13,12,13,10,8,8,6,9,12,7,13,6,8,7,8,9,7,3,4,6,6,8,6,6,4,3,3,3,3,3,4,7,9,8,7,8,8,5,2,3,1,0,0,2,1,2,2,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,天満３丁目,,女,0,493,0,2,3,1,2,1,0,2,2,2,1,0,1,1,2,3,1,2,3,5,3,4,4,7,9,12,15,13,14,12,16,13,14,16,11,13,11,13,13,7,2,10,12,17,11,8,12,7,3,4,7,5,6,3,2,7,7,7,2,5,4,1,9,0,5,4,7,4,2,10,4,5,7,2,5,1,1,1,1,5,2,1,0,2,2,0,2,1,1,3,3,1,0,0,2,1,0,1,1,1,0,0,0
2018/3/31,天満３丁目,,計,687,959,0,4,6,2,3,3,2,4,6,2,4,3,5,4,5,3,4,2,4,6,7,10,8,11,12,19,30,28,25,27,31,27,19,28,20,26,23,26,23,15,10,16,21,29,18,21,18,15,10,12,16,12,9,7,8,13,15,13,8,9,7,4,12,3,8,8,14,13,10,17,12,13,12,4,8,2,1,1,3,6,4,3,1,3,3,1,2,1,1,3,4,1,0,0,3,1,0,1,1,1,0,0,0
2018/3/31,天満４丁目,,男,0,474,0,3,5,3,1,6,1,3,4,1,3,2,2,2,2,1,2,1,2,3,1,3,6,5,6,7,6,8,8,10,19,7,8,14,9,14,8,11,7,8,13,10,10,7,10,11,7,4,6,8,7,7,7,12,8,10,7,5,3,6,6,2,5,4,8,4,0,3,2,13,4,5,2,4,7,2,1,4,2,3,3,2,1,2,3,4,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,天満４丁目,,女,0,582,0,4,7,0,2,2,1,2,2,1,3,2,7,3,3,1,6,4,2,2,4,2,5,5,6,8,11,10,13,10,12,15,16,11,15,13,11,13,7,17,8,9,9,10,16,15,17,14,12,8,6,13,9,7,10,8,10,5,5,4,4,3,6,6,8,2,3,1,6,3,6,13,4,5,1,3,3,4,4,4,5,7,3,3,3,4,4,5,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,天満４丁目,,計,681,1056,0,7,12,3,3,8,2,5,6,2,6,4,9,5,5,2,8,5,4,5,5,5,11,10,12,15,17,18,21,20,31,22,24,25,24,27,19,24,14,25,21,19,19,17,26,26,24,18,18,16,13,20,16,19,18,18,17,10,8,10,10,5,11,10,16,6,3,4,8,16,10,18,6,9,8,5,4,8,6,7,8,9,4,5,6,8,8,5,1,2,3,0,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,天満橋１丁目,,男,0,920,0,10,7,10,5,12,10,6,9,8,8,5,4,4,1,3,6,8,6,9,9,2,12,6,5,18,13,18,11,23,18,10,22,16,23,16,9,18,16,21,20,20,22,16,20,19,9,14,25,13,21,19,12,7,11,11,10,8,16,13,15,4,9,12,5,8,10,7,14,12,15,6,10,5,8,10,5,1,6,1,7,5,4,2,1,1,3,2,2,1,2,0,0,1,1,1,1,0,0,0,0,0,0
2018/3/31,天満橋１丁目,,女,0,985,0,5,6,9,9,8,5,12,5,3,4,7,4,1,2,6,2,6,6,5,12,11,10,9,17,18,13,19,20,14,17,16,20,21,20,20,23,27,20,19,15,19,19,19,19,23,14,13,10,17,11,10,12,10,13,15,9,11,12,10,8,15,9,5,11,10,12,8,11,12,11,15,10,4,11,6,5,7,12,9,5,8,6,6,3,6,5,4,6,3,2,3,2,1,1,0,1,0,0,0,0,0,0
2018/3/31,天満橋１丁目,,計,1233,1905,0,15,13,19,14,20,15,18,14,11,12,12,8,5,3,9,8,14,12,14,21,13,22,15,22,36,26,37,31,37,35,26,42,37,43,36,32,45,36,40,35,39,41,35,39,42,23,27,35,30,32,29,24,17,24,26,19,19,28,23,23,19,18,17,16,18,22,15,25,24,26,21,20,9,19,16,10,8,18,10,12,13,10,8,4,7,8,6,8,4,4,3,2,2,2,1,2,0,0,0,0,0,0
2018/3/31,天満橋２丁目,,男,0,724,0,4,11,8,6,4,3,1,5,6,6,10,11,3,5,13,7,2,4,7,3,3,3,5,7,7,5,5,9,13,9,13,8,16,10,7,7,11,14,8,10,11,16,18,18,12,20,15,20,17,14,16,7,10,16,10,5,12,12,6,10,12,4,7,9,5,7,9,10,13,11,12,6,3,4,7,3,4,8,2,3,6,2,4,5,1,2,0,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,天満橋２丁目,,女,0,853,0,7,6,6,3,6,7,8,12,6,7,3,10,6,6,8,3,5,5,8,4,0,6,6,7,3,6,4,9,7,11,9,12,11,10,9,8,12,13,17,14,15,13,20,24,23,14,19,20,16,12,18,13,8,15,12,8,13,10,7,10,11,10,13,11,10,4,14,9,9,10,20,18,6,5,7,6,10,5,11,6,10,9,5,7,2,2,8,6,1,4,3,3,0,3,0,2,1,1,0,0,1,0
2018/3/31,天満橋２丁目,,計,834,1577,0,11,17,14,9,10,10,9,17,12,13,13,21,9,11,21,10,7,9,15,7,3,9,11,14,10,11,9,18,20,20,22,20,27,20,16,15,23,27,25,24,26,29,38,42,35,34,34,40,33,26,34,20,18,31,22,13,25,22,13,20,23,14,20,20,15,11,23,19,22,21,32,24,9,9,14,9,14,13,13,9,16,11,9,12,3,4,8,10,4,5,4,4,1,3,0,2,1,1,0,0,1,0
2018/3/31,天満橋３丁目,,男,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,4,0,0,2,2,1,4,3,3,3,4,1,1,3,3,3,4,2,0,4,4,2,5,3,3,1,2,3,2,1,2,1,0,1,0,2,1,2,3,2,2,3,4,3,2,5,3,3,6,1,0,3,1,2,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,天満橋３丁目,,女,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,2,0,0,1,3,3,1,3,2,1,3,2,2,3,1,3,2,0,0,2,0,1,2,3,0,3,3,2,0,1,1,3,1,0,1,2,1,0,1,1,0,2,1,2,2,3,3,2,0,1,1,0,0,1,1,0,1,1,2,0,2,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0
2018/3/31,天満橋３丁目,,計,200,231,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,3,6,2,0,2,3,4,7,4,6,5,5,4,3,5,6,4,7,4,0,4,6,2,6,5,6,1,5,6,4,1,3,2,3,2,0,3,3,3,3,3,3,3,6,4,4,7,6,6,8,1,1,4,1,2,2,1,2,2,1,3,0,2,0,2,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0
2018/3/31,兎我野町,,男,0,153,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,2,1,2,2,4,2,5,9,2,6,4,7,6,3,4,4,5,7,5,7,0,2,7,5,5,3,1,1,1,1,1,2,0,1,1,0,0,0,3,0,3,2,2,2,0,4,0,1,1,2,0,0,0,2,0,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,兎我野町,,女,0,96,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,3,1,1,2,4,1,2,0,4,3,1,1,5,0,1,1,2,1,2,3,1,1,0,3,0,2,1,1,0,1,2,1,0,1,1,1,1,1,2,1,1,4,0,3,1,0,2,1,1,0,2,2,0,1,1,0,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2018/3/31,兎我野町,,計,187,249,0,1,2,0,1,0,0,1,0,1,1,0,1,0,0,2,1,1,1,1,0,3,3,2,4,6,5,4,5,13,5,7,5,12,6,4,5,6,6,9,8,8,1,2,10,5,7,4,2,1,2,3,2,2,1,2,2,1,1,2,4,1,7,2,5,3,0,6,1,2,1,4,2,0,1,3,0,2,1,4,1,1,2,1,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2018/3/31,同心１丁目,,男,0,987,0,13,10,19,11,11,11,16,9,13,8,4,8,6,3,5,5,1,2,3,3,7,7,9,13,20,17,19,20,19,14,25,20,33,23,22,25,14,22,25,27,29,24,19,22,14,21,23,18,18,17,13,8,8,8,11,8,6,12,13,13,8,6,7,6,7,10,8,5,7,11,4,2,7,4,7,7,2,5,3,3,1,7,4,0,3,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,同心１丁目,,女,0,1061,0,12,12,12,14,8,6,10,6,10,6,12,12,5,4,9,9,3,7,7,12,8,8,15,17,22,14,12,26,21,19,28,16,25,24,23,16,26,32,19,28,24,24,25,28,17,19,18,11,20,10,9,16,6,12,6,10,13,10,14,10,3,3,3,9,6,6,8,6,17,15,6,9,8,6,7,4,9,7,5,0,6,5,6,7,3,5,3,2,3,3,2,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,同心１丁目,,計,1231,2048,0,25,22,31,25,19,17,26,15,23,14,16,20,11,7,14,14,4,9,10,15,15,15,24,30,42,31,31,46,40,33,53,36,58,47,45,41,40,54,44,55,53,48,44,50,31,40,41,29,38,27,22,24,14,20,17,18,19,22,27,23,11,9,10,15,13,16,16,11,24,26,10,11,15,10,14,11,11,12,8,3,7,12,10,7,6,7,3,3,4,4,3,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,同心２丁目,,男,0,1654,0,24,13,19,14,17,14,18,15,9,18,16,10,10,12,9,13,13,22,4,13,13,18,21,29,20,36,22,30,27,31,38,25,34,38,39,37,42,30,38,35,28,34,27,31,29,30,35,38,21,22,32,14,23,24,17,17,11,23,20,16,17,14,21,12,15,13,10,18,12,9,16,6,9,10,10,15,15,9,6,4,6,4,4,5,1,5,1,3,1,2,0,0,1,1,0,1,0,0,0,0,0,0
2018/3/31,同心２丁目,,女,0,1804,0,18,20,14,18,23,15,12,12,15,10,13,15,9,8,11,8,11,12,13,12,18,19,22,25,25,25,38,26,26,31,35,38,33,39,31,34,33,36,34,43,28,29,38,27,33,29,40,28,27,28,28,22,26,16,28,24,24,15,25,17,18,20,18,14,20,9,15,16,15,23,27,19,8,10,16,11,8,16,9,18,13,9,7,10,1,5,8,6,4,6,2,2,1,2,1,0,1,2,1,1,0,0
2018/3/31,同心２丁目,,計,2063,3458,0,42,33,33,32,40,29,30,27,24,28,29,25,19,20,20,21,24,34,17,25,31,37,43,54,45,61,60,56,53,62,73,63,67,77,70,71,75,66,72,78,56,63,65,58,62,59,75,66,48,50,60,36,49,40,45,41,35,38,45,33,35,34,39,26,35,22,25,34,27,32,43,25,17,20,26,26,23,25,15,22,19,13,11,15,2,10,9,9,5,8,2,2,2,3,1,1,1,2,1,1,0,0
2018/3/31,堂島１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島１丁目,,女,0,16,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島１丁目,,計,20,32,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,1,2,1,2,1,0,2,0,0,0,0,1,2,2,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,堂島２丁目,,男,0,189,0,2,0,1,0,1,0,0,1,0,0,0,1,0,0,0,2,0,0,2,0,1,1,1,4,1,2,1,3,5,5,5,3,2,2,8,4,8,5,9,6,1,3,4,11,4,1,6,1,4,5,4,3,3,6,5,3,2,4,0,2,1,4,1,2,0,1,3,3,0,1,3,0,1,1,2,0,1,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
