﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,天神橋１丁目,,男,0,947,0,11,7,10,9,7,4,10,11,4,6,7,3,2,3,2,1,4,6,3,3,5,5,3,11,10,16,21,23,17,25,25,21,18,23,26,22,26,22,16,19,19,18,25,19,21,16,17,17,13,17,13,16,9,10,15,7,13,7,11,16,8,9,7,8,4,3,10,11,13,11,11,6,5,9,10,6,4,6,3,7,5,1,5,4,3,1,2,2,1,3,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,天神橋１丁目,,女,0,1026,0,7,9,8,10,7,14,3,3,3,2,3,3,7,7,3,3,4,2,3,2,3,6,10,14,16,16,13,17,20,21,17,19,24,20,18,24,20,24,25,25,31,21,23,24,19,15,19,29,20,22,20,13,10,10,13,7,15,13,12,15,9,13,7,6,6,7,7,12,14,10,6,11,4,3,7,6,6,10,8,1,7,13,3,8,3,4,3,5,3,7,2,3,1,2,0,1,0,0,1,0,1,0
2018/9/30,天神橋１丁目,,計,1290,1973,0,18,16,18,19,14,18,13,14,7,8,10,6,9,10,5,4,8,8,6,5,8,11,13,25,26,32,34,40,37,46,42,40,42,43,44,46,46,46,41,44,50,39,48,43,40,31,36,46,33,39,33,29,19,20,28,14,28,20,23,31,17,22,14,14,10,10,17,23,27,21,17,17,9,12,17,12,10,16,11,8,12,14,8,12,6,5,5,7,4,10,2,4,2,3,0,1,0,0,1,0,1,0
2018/9/30,天神橋２丁目,,男,0,392,0,4,2,2,1,1,4,0,0,2,2,1,2,2,5,2,2,2,3,2,0,3,3,3,8,3,8,5,5,6,6,10,9,3,5,10,8,4,8,8,10,9,6,4,8,8,6,4,8,4,12,8,5,4,8,6,7,7,4,6,3,5,9,5,2,4,7,3,0,8,1,4,4,3,3,5,7,3,3,3,3,1,2,0,3,1,3,1,0,1,3,2,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,天神橋２丁目,,女,0,431,0,1,2,3,2,1,0,4,0,2,2,1,6,0,2,2,3,2,4,1,4,1,1,3,6,8,9,9,8,9,6,7,11,11,8,10,6,2,2,8,10,8,7,5,7,9,11,4,6,5,11,6,7,3,4,7,6,8,3,5,5,9,4,4,2,2,5,2,6,4,7,4,5,6,3,7,4,4,3,3,4,1,4,3,5,4,2,3,2,2,4,2,1,3,1,0,0,1,1,0,0,0,0
2018/9/30,天神橋２丁目,,計,520,823,0,5,4,5,3,2,4,4,0,4,4,2,8,2,7,4,5,4,7,3,4,4,4,6,14,11,17,14,13,15,12,17,20,14,13,20,14,6,10,16,20,17,13,9,15,17,17,8,14,9,23,14,12,7,12,13,13,15,7,11,8,14,13,9,4,6,12,5,6,12,8,8,9,9,6,12,11,7,6,6,7,2,6,3,8,5,5,4,2,3,7,4,1,4,2,0,0,1,1,0,0,0,0
2018/9/30,天神橋３丁目,,男,0,1179,0,12,12,6,7,12,10,2,6,12,6,5,5,10,4,8,5,5,6,7,9,9,12,15,17,22,22,13,24,23,23,24,21,15,15,21,21,21,25,23,11,32,27,27,26,28,20,28,18,20,22,11,19,15,25,17,20,9,10,12,10,11,7,9,13,12,16,14,14,18,12,12,11,9,3,9,13,11,7,5,4,6,7,9,3,5,3,1,6,2,0,1,0,2,0,1,0,0,1,0,0,0,0
2018/9/30,天神橋３丁目,,女,0,1349,0,13,7,8,6,7,12,6,9,8,6,6,9,9,6,5,6,6,5,7,8,6,8,17,19,20,22,21,24,26,26,23,16,25,18,24,26,22,29,22,22,22,20,23,24,30,24,37,22,21,16,22,26,17,22,18,16,10,16,13,14,10,10,11,12,10,20,18,18,16,23,18,18,9,10,13,8,7,7,14,6,13,11,4,13,8,10,12,8,3,5,6,6,2,2,3,1,2,1,1,0,2,0
2018/9/30,天神橋３丁目,,計,1627,2528,0,25,19,14,13,19,22,8,15,20,12,11,14,19,10,13,11,11,11,14,17,15,20,32,36,42,44,34,48,49,49,47,37,40,33,45,47,43,54,45,33,54,47,50,50,58,44,65,40,41,38,33,45,32,47,35,36,19,26,25,24,21,17,20,25,22,36,32,32,34,35,30,29,18,13,22,21,18,14,19,10,19,18,13,16,13,13,13,14,5,5,7,6,4,2,4,1,2,2,1,0,2,0
2018/9/30,天神橋４丁目,,男,0,541,0,5,3,4,4,1,2,1,0,3,0,1,1,3,2,3,4,0,3,4,5,3,6,2,8,4,7,7,6,9,17,10,10,8,15,9,5,9,9,8,14,8,12,11,11,10,6,10,13,8,8,8,8,5,11,10,11,8,8,5,8,7,8,2,5,4,4,4,10,10,11,8,9,5,6,9,4,4,7,0,5,3,4,4,2,2,3,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0
2018/9/30,天神橋４丁目,,女,0,568,0,5,3,4,3,5,3,3,0,4,3,4,2,4,2,1,2,2,5,0,0,3,2,6,7,10,14,11,7,6,6,5,9,6,6,9,8,8,3,7,7,9,9,4,8,10,10,4,8,6,14,8,7,7,14,7,9,6,2,5,5,3,7,6,12,11,9,4,15,12,11,12,14,8,3,6,7,6,8,9,4,6,7,5,3,1,7,3,3,5,0,2,3,3,5,0,0,0,1,0,0,0,0
2018/9/30,天神橋４丁目,,計,710,1109,0,10,6,8,7,6,5,4,0,7,3,5,3,7,4,4,6,2,8,4,5,6,8,8,15,14,21,18,13,15,23,15,19,14,21,18,13,17,12,15,21,17,21,15,19,20,16,14,21,14,22,16,15,12,25,17,20,14,10,10,13,10,15,8,17,15,13,8,25,22,22,20,23,13,9,15,11,10,15,9,9,9,11,9,5,3,10,6,4,5,0,3,3,3,5,2,0,0,1,0,0,0,0
2018/9/30,天神橋５丁目,,男,0,210,0,0,1,0,0,1,1,1,4,1,0,0,1,1,0,1,1,0,0,1,3,0,3,4,8,4,4,5,0,1,5,1,3,2,6,4,3,3,3,2,1,3,4,2,3,4,5,5,3,4,3,4,8,2,2,7,1,0,1,0,7,3,1,2,4,2,4,3,1,4,2,4,2,2,1,3,3,4,1,1,1,2,0,1,3,1,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,天神橋５丁目,,女,0,217,0,0,1,1,0,1,2,0,0,1,2,1,2,0,2,1,0,1,1,1,0,2,6,2,1,0,5,7,1,2,2,3,4,5,2,2,2,6,2,4,3,2,6,2,5,2,2,3,0,3,2,2,3,2,5,1,1,4,2,4,3,1,2,0,3,2,2,4,1,2,2,3,5,1,2,3,3,4,3,5,1,3,6,4,6,3,2,4,3,0,2,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,天神橋５丁目,,計,274,427,0,0,2,1,0,2,3,1,4,2,2,1,3,1,2,2,1,1,1,2,3,2,9,6,9,4,9,12,1,3,7,4,7,7,8,6,5,9,5,6,4,5,10,4,8,6,7,8,3,7,5,6,11,4,7,8,2,4,3,4,10,4,3,2,7,4,6,7,2,6,4,7,7,3,3,6,6,8,4,6,2,5,6,5,9,4,3,7,4,2,2,1,0,0,2,1,0,0,0,0,0,0,0
2018/9/30,天神橋６丁目,,男,0,265,0,1,3,0,1,1,0,2,1,0,0,1,0,1,0,1,2,0,0,2,2,2,2,3,2,4,4,5,4,9,5,4,4,3,2,3,5,3,5,5,5,7,4,8,5,6,8,1,4,5,3,3,5,3,4,7,4,4,2,5,3,5,5,3,2,1,3,8,5,5,7,3,1,1,4,1,3,1,2,2,4,2,2,3,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,天神橋６丁目,,女,0,268,0,2,2,1,1,4,1,2,0,2,2,0,0,1,0,1,0,3,1,2,4,5,1,3,7,3,6,2,6,4,2,3,3,2,1,6,1,4,4,5,8,5,2,6,5,0,2,4,6,7,1,3,5,1,2,2,5,2,3,6,3,4,2,5,0,4,2,5,2,5,4,3,4,3,4,4,3,4,2,1,2,3,3,4,3,4,1,1,1,1,0,0,0,3,1,1,1,0,1,1,1,0,0
2018/9/30,天神橋６丁目,,計,339,533,0,3,5,1,2,5,1,4,1,2,2,1,0,2,0,2,2,3,1,4,6,7,3,6,9,7,10,7,10,13,7,7,7,5,3,9,6,7,9,10,13,12,6,14,10,6,10,5,10,12,4,6,10,4,6,9,9,6,5,11,6,9,7,8,2,5,5,13,7,10,11,6,5,4,8,5,6,5,4,3,6,5,5,7,3,6,2,1,1,1,0,0,1,3,1,1,1,0,1,1,1,0,0
2018/9/30,天神橋７丁目,,男,0,938,0,13,8,13,6,4,2,6,4,5,2,1,2,3,0,3,3,3,2,6,6,4,6,9,11,9,15,11,11,11,12,17,18,25,16,14,22,21,24,16,21,23,18,21,25,25,16,22,29,16,22,20,20,15,19,11,4,13,10,11,12,8,8,13,13,10,13,11,11,13,16,12,9,6,6,3,5,4,5,6,2,4,3,2,5,3,2,1,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0
2018/9/30,天神橋７丁目,,女,0,957,0,12,7,11,10,10,2,6,4,1,3,3,4,4,2,3,4,10,6,1,7,1,11,12,11,17,18,19,20,17,21,13,19,25,18,19,21,15,17,12,19,18,14,16,18,24,23,13,15,15,16,11,15,18,16,14,13,7,11,13,12,8,7,20,7,5,11,11,5,12,10,12,11,5,5,6,6,4,8,8,8,8,3,7,0,2,6,3,3,1,5,3,2,0,1,3,1,2,1,0,0,0,0
2018/9/30,天神橋７丁目,,計,1218,1895,0,25,15,24,16,14,4,12,8,6,5,4,6,7,2,6,7,13,8,7,13,5,17,21,22,26,33,30,31,28,33,30,37,50,34,33,43,36,41,28,40,41,32,37,43,49,39,35,44,31,38,31,35,33,35,25,17,20,21,24,24,16,15,33,20,15,24,22,16,25,26,24,20,11,11,9,11,8,13,14,10,12,6,9,5,5,8,4,3,1,6,5,5,1,1,3,1,2,1,0,0,0,0
2018/9/30,天神橋８丁目,,男,0,372,0,0,4,0,2,4,1,2,0,0,2,1,0,2,0,1,2,1,1,0,1,3,3,1,8,10,9,8,6,8,10,18,13,14,15,10,7,12,7,7,9,6,4,6,4,5,6,3,4,9,5,6,5,2,4,0,3,5,4,8,3,1,4,4,3,2,2,6,6,3,3,6,2,2,2,3,4,3,5,0,0,2,3,4,4,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,天神橋８丁目,,女,0,350,0,2,3,4,3,1,3,3,2,0,1,0,0,0,1,1,4,1,2,1,5,5,2,3,7,16,11,15,9,8,9,12,8,7,13,7,11,7,3,3,5,6,2,1,0,6,7,6,2,7,4,3,2,2,5,4,5,5,2,1,3,1,0,3,5,4,3,0,3,4,2,5,2,1,5,1,5,2,2,1,2,1,4,3,6,3,3,1,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0
2018/9/30,天神橋８丁目,,計,515,722,0,2,7,4,5,5,4,5,2,0,3,1,0,2,1,2,6,2,3,1,6,8,5,4,15,26,20,23,15,16,19,30,21,21,28,17,18,19,10,10,14,12,6,7,4,11,13,9,6,16,9,9,7,4,9,4,8,10,6,9,6,2,4,7,8,6,5,6,9,7,5,11,4,3,7,4,9,5,7,1,2,3,7,7,10,3,4,1,4,1,1,0,1,1,0,0,1,1,0,0,0,0,0
2018/9/30,天満１丁目,,男,0,1165,0,16,15,6,18,7,15,9,10,11,6,8,7,11,5,4,7,10,6,7,9,11,10,14,14,19,22,32,23,18,18,25,13,19,23,22,24,33,26,27,19,20,20,28,24,21,26,26,32,22,19,26,17,19,13,7,17,18,21,12,16,10,15,13,9,5,3,9,3,1,14,9,4,4,5,7,4,5,8,3,4,3,7,2,3,2,1,1,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,天満１丁目,,女,0,1168,0,10,15,11,8,7,10,11,11,9,9,4,12,10,6,7,5,10,12,5,7,11,13,12,20,19,14,29,25,17,21,28,26,17,18,18,27,21,19,22,17,25,23,24,16,18,29,26,19,24,20,23,17,19,16,13,11,16,11,21,9,9,9,12,3,11,4,7,8,9,3,16,6,8,6,5,9,10,7,5,9,5,3,8,2,4,8,3,3,3,1,3,3,1,3,3,1,2,1,1,1,0,0
2018/9/30,天満１丁目,,計,1328,2333,0,26,30,17,26,14,25,20,21,20,15,12,19,21,11,11,12,20,18,12,16,22,23,26,34,38,36,61,48,35,39,53,39,36,41,40,51,54,45,49,36,45,43,52,40,39,55,52,51,46,39,49,34,38,29,20,28,34,32,33,25,19,24,25,12,16,7,16,11,10,17,25,10,12,11,12,13,15,15,8,13,8,10,10,5,6,9,4,5,4,2,5,4,1,3,3,2,2,1,1,1,0,0
2018/9/30,天満２丁目,,男,0,958,0,6,9,7,5,3,4,6,7,6,3,9,6,7,10,7,6,3,3,5,9,8,10,7,18,23,23,21,23,22,24,21,20,17,17,22,33,29,23,17,17,23,19,22,15,21,11,17,21,17,13,10,11,11,14,9,7,11,9,11,3,9,4,5,8,6,14,4,7,7,12,10,9,2,3,7,7,4,5,7,2,2,3,2,3,5,3,4,5,2,3,0,0,2,0,0,0,0,1,0,0,0,0
2018/9/30,天満２丁目,,女,0,1151,0,12,10,7,8,4,4,7,6,7,7,5,3,5,3,2,5,2,8,11,9,10,11,12,21,22,31,33,37,31,28,38,37,23,25,26,22,25,26,23,16,29,21,25,21,19,20,12,12,26,16,13,11,6,11,16,7,14,6,12,9,11,8,9,2,5,9,7,9,9,13,14,10,9,3,10,1,6,7,3,5,7,9,5,6,5,2,4,3,7,5,2,5,3,3,0,4,1,1,0,0,1,0
2018/9/30,天満２丁目,,計,1421,2109,0,18,19,14,13,7,8,13,13,13,10,14,9,12,13,9,11,5,11,16,18,18,21,19,39,45,54,54,60,53,52,59,57,40,42,48,55,54,49,40,33,52,40,47,36,40,31,29,33,43,29,23,22,17,25,25,14,25,15,23,12,20,12,14,10,11,23,11,16,16,25,24,19,11,6,17,8,10,12,10,7,9,12,7,9,10,5,8,8,9,8,2,5,5,3,0,4,1,2,0,0,1,0
2018/9/30,天満３丁目,,男,0,466,0,0,1,2,1,2,1,2,3,2,1,3,3,5,3,1,1,2,0,2,3,5,6,4,6,4,7,19,10,18,13,13,8,9,6,13,11,13,11,12,9,4,11,8,11,9,10,8,6,8,8,7,5,6,6,4,7,6,7,7,5,3,1,5,1,5,4,11,9,3,8,8,9,2,3,3,0,0,0,2,3,1,1,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,天満３丁目,,女,0,494,0,2,3,1,2,1,1,0,4,1,1,1,1,0,2,2,3,2,1,4,5,4,5,7,8,8,7,18,9,19,17,10,15,14,14,12,10,15,10,10,4,5,10,17,14,9,11,8,7,3,5,11,5,4,3,6,8,6,4,4,6,1,6,4,4,6,6,2,3,5,9,3,7,3,3,4,1,0,1,3,3,2,0,1,2,1,2,1,0,3,3,2,0,0,1,1,0,0,1,1,0,0,0
2018/9/30,天満３丁目,,計,693,960,0,2,4,3,3,3,2,2,7,3,2,4,4,5,5,3,4,4,1,6,8,9,11,11,14,12,14,37,19,37,30,23,23,23,20,25,21,28,21,22,13,9,21,25,25,18,21,16,13,11,13,18,10,10,9,10,15,12,11,11,11,4,7,9,5,11,10,13,12,8,17,11,16,5,6,7,1,0,1,5,6,3,1,2,4,2,2,1,0,3,3,3,0,0,2,1,0,0,1,1,0,0,0
2018/9/30,天満４丁目,,男,0,481,0,3,3,4,2,4,3,0,6,0,3,3,1,1,1,2,3,1,2,3,0,3,5,8,4,9,7,10,11,12,11,12,8,9,21,8,9,11,10,6,15,11,10,6,10,11,7,6,5,11,8,5,7,5,13,4,13,7,2,6,5,5,3,4,6,5,2,2,3,10,3,5,5,3,5,5,1,2,3,3,2,2,1,2,2,2,4,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,天満４丁目,,女,0,589,0,4,8,0,1,2,3,2,0,3,0,5,4,5,3,1,6,4,2,2,2,5,3,8,4,8,8,17,8,15,7,13,20,9,17,9,14,14,4,17,8,6,14,10,16,12,18,15,10,14,3,10,13,8,8,12,5,9,8,3,6,2,3,6,10,2,2,3,3,4,7,6,9,4,5,2,1,6,3,6,4,4,6,4,2,1,6,7,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0
2018/9/30,天満４丁目,,計,688,1070,0,7,11,4,3,6,6,2,6,3,3,8,5,6,4,3,9,5,4,5,2,8,8,16,8,17,15,27,19,27,18,25,28,18,38,17,23,25,14,23,23,17,24,16,26,23,25,21,15,25,11,15,20,13,21,16,18,16,10,9,11,7,6,10,16,7,4,5,6,14,10,11,14,7,10,7,2,8,6,9,6,6,7,6,4,3,10,8,0,2,4,0,2,0,1,0,1,0,0,0,0,0,0
2018/9/30,天満橋１丁目,,男,0,963,0,16,7,11,7,14,10,9,8,4,10,8,5,4,4,1,4,8,8,5,9,7,8,11,9,9,13,19,15,12,27,15,17,22,23,20,12,11,21,20,18,21,18,20,15,25,14,12,19,22,16,18,18,10,15,8,12,8,13,12,19,6,6,12,8,7,7,7,11,18,12,12,8,7,7,11,6,2,3,3,6,3,7,2,2,1,3,0,2,3,1,1,0,1,0,1,0,1,0,0,0,0,0
2018/9/30,天満橋１丁目,,女,0,1013,0,6,5,9,4,9,8,7,7,6,5,4,7,3,0,7,2,5,6,4,8,14,11,16,12,22,16,16,20,23,8,21,22,24,16,20,18,27,25,19,19,17,18,18,20,20,18,14,7,17,13,11,18,8,12,14,11,10,14,9,10,13,11,8,9,11,10,8,13,9,15,10,14,6,9,8,5,7,13,11,5,7,7,6,2,7,3,4,6,6,0,5,0,3,0,1,1,0,0,0,0,0,0
2018/9/30,天満橋１丁目,,計,1278,1976,0,22,12,20,11,23,18,16,15,10,15,12,12,7,4,8,6,13,14,9,17,21,19,27,21,31,29,35,35,35,35,36,39,46,39,40,30,38,46,39,37,38,36,38,35,45,32,26,26,39,29,29,36,18,27,22,23,18,27,21,29,19,17,20,17,18,17,15,24,27,27,22,22,13,16,19,11,9,16,14,11,10,14,8,4,8,6,4,8,9,1,6,0,4,0,2,1,1,0,0,0,0,0
2018/9/30,天満橋２丁目,,男,0,728,0,8,10,7,8,5,5,1,4,3,6,8,15,3,7,9,11,3,3,7,3,4,3,5,4,6,8,4,7,11,11,15,8,13,8,12,8,9,12,12,8,11,12,19,20,12,16,15,19,16,19,14,12,6,13,15,3,13,9,11,8,10,9,5,8,7,6,9,8,11,13,9,11,5,5,5,3,4,6,5,2,3,2,3,6,3,1,3,3,1,1,2,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,天満橋２丁目,,女,0,864,0,2,11,3,9,4,9,10,12,6,4,8,5,8,6,8,7,3,4,7,5,3,4,4,9,3,4,6,7,8,10,11,14,10,11,8,8,12,11,20,10,11,18,19,20,23,18,13,24,14,21,11,19,8,13,13,9,11,13,5,8,14,6,10,15,13,2,9,14,9,9,17,21,8,4,10,3,9,7,11,7,9,9,9,3,5,1,8,7,2,4,2,2,3,1,2,1,1,2,0,0,0,0
2018/9/30,天満橋２丁目,,計,840,1592,0,10,21,10,17,9,14,11,16,9,10,16,20,11,13,17,18,6,7,14,8,7,7,9,13,9,12,10,14,19,21,26,22,23,19,20,16,21,23,32,18,22,30,38,40,35,34,28,43,30,40,25,31,14,26,28,12,24,22,16,16,24,15,15,23,20,8,18,22,20,22,26,32,13,9,15,6,13,13,16,9,12,11,12,9,8,2,11,10,3,5,4,2,5,1,2,1,1,2,0,0,0,0
2018/9/30,天満橋３丁目,,男,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,2,2,0,1,5,3,1,3,3,2,5,2,0,5,1,3,4,1,0,0,5,3,5,5,2,2,1,3,2,1,1,3,0,1,0,2,1,2,1,4,2,0,4,3,2,5,5,4,7,1,0,1,3,1,1,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,天満橋３丁目,,女,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,3,1,0,3,1,2,3,1,2,1,1,2,4,1,1,3,3,0,0,0,2,0,2,3,1,2,3,2,1,1,1,1,2,1,0,3,1,0,2,0,1,2,0,3,1,2,3,4,0,1,0,1,0,0,1,1,1,1,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,天満橋３丁目,,計,201,232,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,5,3,5,1,1,8,4,3,6,4,4,6,3,2,9,2,4,7,4,0,0,5,5,5,7,5,3,3,6,4,2,2,4,1,3,1,2,4,3,1,6,2,1,6,3,5,6,7,7,11,1,1,1,4,1,1,2,1,3,2,2,1,2,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,兎我野町,,男,0,151,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,3,0,5,3,4,6,6,6,3,7,2,8,2,4,6,2,5,3,5,1,4,9,4,5,1,1,0,1,1,3,2,1,0,2,0,0,3,0,2,2,3,1,1,4,0,0,2,2,1,0,0,1,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,兎我野町,,女,0,100,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,2,0,2,2,0,1,4,0,4,0,2,3,5,2,3,2,1,1,1,2,2,2,1,1,1,1,2,2,0,2,0,1,0,3,0,0,2,0,1,2,2,0,1,3,3,2,2,0,2,0,2,0,2,1,1,1,1,0,0,0,1,0,1,3,0,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2018/9/30,兎我野町,,計,187,251,0,1,1,2,0,1,1,1,0,0,1,1,1,0,0,1,2,1,0,2,0,2,3,0,4,4,5,7,4,8,9,11,5,10,4,9,3,5,8,4,7,4,6,2,5,11,6,5,3,1,1,1,4,3,2,3,0,3,2,2,3,1,5,5,5,3,1,6,0,2,2,4,2,1,1,2,1,0,1,2,2,1,3,0,1,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2018/9/30,同心１丁目,,男,0,1025,0,14,8,17,13,15,7,15,14,11,11,5,5,7,6,4,7,1,1,2,6,5,8,11,7,20,19,22,22,24,19,19,18,26,30,30,22,22,17,28,27,29,23,21,18,26,11,26,21,17,17,18,7,8,8,11,6,11,8,13,18,8,8,4,8,9,5,9,7,5,12,4,5,2,7,5,7,5,6,3,3,1,4,7,1,0,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,同心１丁目,,女,0,1077,0,7,13,16,11,12,6,5,8,8,9,11,11,9,2,7,8,6,6,7,12,11,8,11,16,24,15,14,20,17,20,28,21,21,22,23,23,19,29,26,25,24,23,27,28,20,22,19,18,10,15,11,14,11,7,14,7,12,9,11,18,3,3,4,8,5,6,6,6,14,14,9,13,4,10,9,4,8,8,6,1,4,8,4,4,6,4,4,4,2,2,3,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,同心１丁目,,計,1270,2102,0,21,21,33,24,27,13,20,22,19,20,16,16,16,8,11,15,7,7,9,18,16,16,22,23,44,34,36,42,41,39,47,39,47,52,53,45,41,46,54,52,53,46,48,46,46,33,45,39,27,32,29,21,19,15,25,13,23,17,24,36,11,11,8,16,14,11,15,13,19,26,13,18,6,17,14,11,13,14,9,4,5,12,11,5,6,8,5,5,2,3,4,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,同心２丁目,,男,0,1703,0,23,13,18,19,20,13,16,15,15,13,19,12,10,12,10,7,20,14,19,11,12,19,14,33,33,34,31,18,31,31,34,31,32,34,45,36,44,35,35,40,32,29,33,27,32,36,25,43,29,19,26,25,18,17,23,19,13,21,21,15,14,17,17,16,16,12,9,16,10,13,10,14,8,8,14,12,12,15,7,3,9,3,4,1,5,3,3,1,3,2,0,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,同心２丁目,,女,0,1849,0,25,18,17,20,18,21,13,6,13,18,11,13,13,11,8,10,7,14,19,18,11,23,18,26,20,28,34,32,21,36,32,36,40,42,29,38,39,29,42,38,29,38,38,30,32,32,34,31,27,28,29,24,22,20,26,27,23,18,18,20,15,23,15,17,18,15,10,17,14,18,25,24,15,13,12,13,8,15,9,12,12,13,8,9,5,6,7,5,2,6,5,1,2,1,1,0,0,2,2,0,1,0
2018/9/30,同心２丁目,,計,2124,3552,0,48,31,35,39,38,34,29,21,28,31,30,25,23,23,18,17,27,28,38,29,23,42,32,59,53,62,65,50,52,67,66,67,72,76,74,74,83,64,77,78,61,67,71,57,64,68,59,74,56,47,55,49,40,37,49,46,36,39,39,35,29,40,32,33,34,27,19,33,24,31,35,38,23,21,26,25,20,30,16,15,21,16,12,10,10,9,10,6,5,8,5,1,2,2,1,1,0,2,2,0,1,0
2018/9/30,堂島１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島１丁目,,女,0,16,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島１丁目,,計,20,32,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,1,1,2,2,0,1,0,2,0,0,0,0,3,2,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,堂島２丁目,,男,0,216,0,0,1,0,1,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,0,1,1,0,4,8,3,6,5,6,6,6,6,5,4,5,6,7,8,7,9,3,2,2,9,7,2,3,3,2,5,4,5,2,2,5,5,1,4,2,1,3,2,3,3,0,1,1,5,0,0,3,1,0,1,2,1,1,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
