﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,新森６丁目,,計,619,1429,0,11,7,12,12,6,14,10,12,7,15,14,14,16,13,17,22,17,11,13,20,18,27,14,16,13,15,18,14,15,14,12,9,14,8,14,8,24,10,11,25,28,20,35,23,25,26,39,21,24,29,17,29,37,24,17,21,18,10,11,10,17,20,7,6,8,19,9,20,24,25,19,9,15,13,18,23,16,16,22,12,12,14,11,9,4,1,6,3,6,3,4,3,1,0,3,2,2,0,0,1,0,0
2017/3/31,新森７丁目,,男,0,1181,0,12,13,14,11,12,13,15,8,12,14,17,6,12,10,13,15,15,17,15,16,9,9,11,14,12,9,10,18,14,15,18,16,16,16,16,20,16,15,21,12,18,21,27,24,23,31,20,14,17,21,16,10,20,7,5,12,7,17,5,14,14,13,15,15,12,6,5,21,22,16,8,10,9,12,22,16,11,9,3,8,9,7,6,12,2,4,3,1,3,5,0,1,1,1,3,0,0,0,0,0,0,0
2017/3/31,新森７丁目,,女,0,1277,0,15,9,12,15,12,14,23,19,19,10,18,15,12,8,9,11,9,10,15,15,10,16,14,11,11,14,12,14,20,19,21,19,18,20,12,11,23,21,14,10,18,18,26,25,21,19,27,15,23,14,16,15,18,15,13,10,11,14,15,18,14,6,6,9,13,12,16,18,15,22,14,11,19,15,13,13,9,15,14,14,6,15,4,6,8,4,10,5,3,1,4,3,4,1,2,0,1,0,0,0,1,0
2017/3/31,新森７丁目,,計,1103,2458,0,27,22,26,26,24,27,38,27,31,24,35,21,24,18,22,26,24,27,30,31,19,25,25,25,23,23,22,32,34,34,39,35,34,36,28,31,39,36,35,22,36,39,53,49,44,50,47,29,40,35,32,25,38,22,18,22,18,31,20,32,28,19,21,24,25,18,21,39,37,38,22,21,28,27,35,29,20,24,17,22,15,22,10,18,10,8,13,6,6,6,4,4,5,2,5,0,1,0,0,0,1,0
2017/3/31,清水１丁目,,男,0,780,0,7,6,6,6,9,8,4,5,7,3,5,10,8,8,6,6,2,11,5,9,7,6,4,9,3,6,10,5,10,7,9,6,4,12,7,10,8,10,10,7,9,10,13,9,15,13,12,14,14,16,11,18,11,9,14,13,6,9,13,8,9,10,11,8,10,10,19,12,11,16,14,7,11,6,16,13,9,12,5,6,4,6,5,6,7,5,2,4,2,3,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,清水１丁目,,女,0,826,0,3,7,4,6,5,4,5,5,8,2,5,3,6,7,9,2,9,4,8,5,9,6,5,10,6,7,9,6,6,4,9,10,8,9,5,12,9,14,12,10,9,9,7,13,20,7,2,8,14,7,16,11,11,11,14,14,7,12,9,10,10,10,11,6,10,4,15,14,10,18,8,8,9,10,14,14,8,12,14,12,10,11,15,15,9,10,10,10,8,6,4,2,3,2,4,1,2,3,0,0,0,0
2017/3/31,清水１丁目,,計,853,1606,0,10,13,10,12,14,12,9,10,15,5,10,13,14,15,15,8,11,15,13,14,16,12,9,19,9,13,19,11,16,11,18,16,12,21,12,22,17,24,22,17,18,19,20,22,35,20,14,22,28,23,27,29,22,20,28,27,13,21,22,18,19,20,22,14,20,14,34,26,21,34,22,15,20,16,30,27,17,24,19,18,14,17,20,21,16,15,12,14,10,9,5,3,4,2,4,1,2,3,0,0,0,0
2017/3/31,清水２丁目,,男,0,1047,0,11,9,4,11,7,6,6,9,11,7,7,3,10,9,7,12,10,10,9,14,9,10,13,7,10,12,3,16,14,18,16,11,12,14,12,12,12,15,8,15,14,18,22,13,18,20,22,14,12,13,12,16,13,19,15,16,17,10,11,9,13,15,11,12,9,16,15,21,19,17,10,15,13,9,11,13,15,9,11,7,9,9,9,4,7,1,5,3,8,3,4,2,2,2,1,1,0,0,0,0,1,0
2017/3/31,清水２丁目,,女,0,1119,0,12,7,12,3,10,16,8,7,12,7,5,8,5,7,10,9,8,8,7,11,8,12,11,13,10,12,14,13,9,17,12,11,8,14,9,14,15,13,16,10,17,18,18,17,16,15,17,19,15,13,11,6,22,21,11,4,17,17,14,10,8,11,9,9,10,11,22,19,23,21,15,5,11,20,15,16,17,14,12,16,7,13,14,12,14,6,5,7,4,7,9,4,8,2,5,2,3,1,0,0,1,0
2017/3/31,清水２丁目,,計,1070,2166,0,23,16,16,14,17,22,14,16,23,14,12,11,15,16,17,21,18,18,16,25,17,22,24,20,20,24,17,29,23,35,28,22,20,28,21,26,27,28,24,25,31,36,40,30,34,35,39,33,27,26,23,22,35,40,26,20,34,27,25,19,21,26,20,21,19,27,37,40,42,38,25,20,24,29,26,29,32,23,23,23,16,22,23,16,21,7,10,10,12,10,13,6,10,4,6,3,3,1,0,0,2,0
2017/3/31,清水３丁目,,男,0,1148,0,10,6,6,18,8,3,9,6,7,9,2,7,3,5,12,12,8,13,8,7,14,5,11,17,12,25,14,15,12,12,11,11,15,21,18,9,13,16,16,14,14,12,20,17,22,24,19,14,31,12,18,10,16,12,12,16,19,8,16,8,16,11,13,15,22,13,16,21,12,20,16,7,8,23,15,15,13,11,13,13,11,10,21,8,9,9,4,5,5,4,6,3,0,0,0,0,0,0,0,0,0,0
2017/3/31,清水３丁目,,女,0,1290,0,6,15,10,7,9,6,4,6,9,11,12,4,11,11,8,10,7,9,9,9,10,13,23,12,18,12,17,20,14,16,15,8,18,6,15,17,13,15,10,19,11,17,20,25,11,21,13,15,15,18,13,23,10,16,16,14,13,11,7,11,9,2,14,15,13,17,15,22,17,21,10,9,24,17,17,20,18,23,16,13,22,20,20,17,15,18,7,15,10,16,11,9,14,3,4,3,3,2,1,2,2,0
2017/3/31,清水３丁目,,計,1352,2438,0,16,21,16,25,17,9,13,12,16,20,14,11,14,16,20,22,15,22,17,16,24,18,34,29,30,37,31,35,26,28,26,19,33,27,33,26,26,31,26,33,25,29,40,42,33,45,32,29,46,30,31,33,26,28,28,30,32,19,23,19,25,13,27,30,35,30,31,43,29,41,26,16,32,40,32,35,31,34,29,26,33,30,41,25,24,27,11,20,15,20,17,12,14,3,4,3,3,2,1,2,2,0
2017/3/31,清水４丁目,,男,0,974,0,11,5,12,5,10,4,7,2,12,10,7,3,6,9,14,10,9,8,11,11,9,10,14,12,12,18,9,12,7,11,10,15,13,12,8,15,18,16,20,13,14,12,17,13,12,22,20,20,20,14,15,19,15,11,11,14,12,9,8,9,11,10,12,10,11,11,11,17,17,12,11,8,14,9,14,8,17,7,6,7,8,4,3,4,4,6,3,4,2,0,1,3,1,0,0,1,0,0,0,0,0,0
2017/3/31,清水４丁目,,女,0,955,0,10,11,7,9,4,8,3,10,7,11,6,14,13,9,11,6,9,11,6,10,9,11,12,13,16,15,12,16,5,14,7,8,17,11,14,12,11,18,12,11,14,15,10,8,18,10,18,10,11,18,16,11,15,14,11,10,15,8,9,9,9,8,12,8,4,10,9,15,11,18,7,7,11,11,11,13,9,7,7,13,11,18,8,6,7,9,0,5,2,6,6,4,1,0,2,0,0,0,0,0,1,0
2017/3/31,清水４丁目,,計,1049,1929,0,21,16,19,14,14,12,10,12,19,21,13,17,19,18,25,16,18,19,17,21,18,21,26,25,28,33,21,28,12,25,17,23,30,23,22,27,29,34,32,24,28,27,27,21,30,32,38,30,31,32,31,30,30,25,22,24,27,17,17,18,20,18,24,18,15,21,20,32,28,30,18,15,25,20,25,21,26,14,13,20,19,22,11,10,11,15,3,9,4,6,7,7,2,0,2,1,0,0,0,0,1,0
2017/3/31,清水５丁目,,男,0,740,0,3,7,6,2,5,9,5,4,9,11,2,10,3,5,7,5,6,8,7,7,8,5,10,5,11,9,6,11,18,14,9,11,11,7,12,10,9,5,9,12,11,10,9,10,11,14,15,10,11,6,11,9,10,7,13,7,5,7,9,7,6,9,0,14,7,16,15,13,12,20,16,5,12,7,7,11,8,4,7,10,6,2,3,6,2,3,1,2,2,4,2,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,清水５丁目,,女,0,788,0,9,3,4,3,5,3,4,3,3,3,8,11,7,8,12,5,6,8,12,6,11,6,10,12,10,12,13,9,12,7,11,8,8,9,12,11,13,8,12,11,6,14,5,10,10,10,11,12,10,7,10,8,12,5,6,5,6,7,11,7,8,8,14,10,16,8,15,11,12,11,20,7,6,14,12,7,9,10,11,13,7,9,6,4,6,6,4,4,3,1,3,2,4,0,3,1,3,0,0,0,0,0
2017/3/31,清水５丁目,,計,817,1528,0,12,10,10,5,10,12,9,7,12,14,10,21,10,13,19,10,12,16,19,13,19,11,20,17,21,21,19,20,30,21,20,19,19,16,24,21,22,13,21,23,17,24,14,20,21,24,26,22,21,13,21,17,22,12,19,12,11,14,20,14,14,17,14,24,23,24,30,24,24,31,36,12,18,21,19,18,17,14,18,23,13,11,9,10,8,9,5,6,5,5,5,3,6,0,3,1,3,0,0,0,0,0
2017/3/31,総数,,男,0,43527,0,320,317,335,338,330,309,342,307,345,359,312,315,294,328,358,384,388,417,431,471,459,447,464,465,434,482,448,501,507,528,526,507,525,564,561,553,546,545,556,600,586,632,700,697,678,755,729,646,676,660,556,611,610,559,564,543,516,495,522,484,481,507,519,555,572,601,648,748,789,813,630,433,481,498,558,578,497,419,371,405,374,390,350,301,326,237,192,157,165,117,100,90,55,45,33,18,18,7,5,0,7,0
2017/3/31,総数,,女,0,47054,0,319,314,330,292,312,312,291,325,308,313,306,308,337,338,368,345,363,372,425,381,444,449,476,470,448,497,561,506,499,553,538,513,525,553,498,532,535,559,574,579,587,593,654,698,682,719,707,638,670,650,552,614,625,610,563,535,513,515,510,466,511,484,476,503,536,627,675,747,825,838,613,443,610,669,696,681,638,587,531,602,609,585,535,535,472,435,423,354,294,271,243,202,178,147,124,71,68,51,28,27,41,0
2017/3/31,総数,,計,47417,90581,0,639,631,665,630,642,621,633,632,653,672,618,623,631,666,726,729,751,789,856,852,903,896,940,935,882,979,1009,1007,1006,1081,1064,1020,1050,1117,1059,1085,1081,1104,1130,1179,1173,1225,1354,1395,1360,1474,1436,1284,1346,1310,1108,1225,1235,1169,1127,1078,1029,1010,1032,950,992,991,995,1058,1108,1228,1323,1495,1614,1651,1243,876,1091,1167,1254,1259,1135,1006,902,1007,983,975,885,836,798,672,615,511,459,388,343,292,233,192,157,89,86,58,33,27,48,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
