﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,新町４丁目,,男,,1069,,12,17,8,11,12,9,11,9,10,9,14,10,12,14,7,11,5,7,18,13,12,8,11,15,23,12,17,23,33,29,23,17,22,22,25,30,21,28,25,14,28,21,22,21,19,21,20,16,14,17,15,7,14,16,9,11,10,9,9,11,7,11,3,4,10,9,3,11,3,5,7,7,4,1,6,2,6,1,2,5,6,2,1,3,2,,2,3,1,1,,1,,1,,,,,,,,
2013/3/31,新町４丁目,,女,,1222,,6,12,10,10,8,9,15,17,10,9,11,6,9,2,8,13,6,6,26,9,14,8,16,23,21,22,24,24,24,32,26,29,24,30,28,30,35,36,22,25,14,26,22,20,27,25,16,12,15,19,11,16,13,15,12,10,10,14,9,13,14,8,9,9,10,10,6,5,12,6,10,9,6,7,6,7,3,5,8,4,6,4,8,8,6,2,5,3,,1,2,1,4,1,,,1,2,,,,
2013/3/31,新町４丁目,,総,1298,2291,,18,29,18,21,20,18,26,26,20,18,25,16,21,16,15,24,11,13,44,22,26,16,27,38,44,34,41,47,57,61,49,46,46,52,53,60,56,64,47,39,42,47,44,41,46,46,36,28,29,36,26,23,27,31,21,21,20,23,18,24,21,19,12,13,20,19,9,16,15,11,17,16,10,8,12,9,9,6,10,9,12,6,9,11,8,2,7,6,1,2,2,2,4,2,,,1,2,,,,
2013/3/31,千代崎１丁目,,男,,688,,6,1,7,5,5,5,,6,2,4,4,5,9,9,6,10,5,2,2,12,14,10,7,8,15,12,22,9,11,8,20,16,20,8,11,14,8,7,12,15,4,13,7,13,12,9,8,5,9,1,9,9,6,8,8,8,2,7,6,5,9,10,18,11,10,17,9,2,7,6,4,12,8,8,2,9,2,6,5,5,2,9,4,4,3,1,1,1,,,,1,,,,,,1,,,,
2013/3/31,千代崎１丁目,,女,,603,,6,7,5,6,2,3,2,1,3,3,2,6,5,5,4,7,7,2,7,5,5,3,5,9,5,5,9,7,12,8,8,15,4,12,14,4,13,16,11,6,11,9,13,12,10,12,2,11,5,4,5,9,9,5,6,5,6,6,14,9,9,10,7,9,11,11,7,11,11,4,4,5,9,4,3,6,9,3,6,7,2,7,3,3,2,3,3,,4,3,,3,1,,,,,,,1,,
2013/3/31,千代崎１丁目,,総,728,1291,,12,8,12,11,7,8,2,7,5,7,6,11,14,14,10,17,12,4,9,17,19,13,12,17,20,17,31,16,23,16,28,31,24,20,25,18,21,23,23,21,15,22,20,25,22,21,10,16,14,5,14,18,15,13,14,13,8,13,20,14,18,20,25,20,21,28,16,13,18,10,8,17,17,12,5,15,11,9,11,12,4,16,7,7,5,4,4,1,4,3,,4,1,,,,,1,,1,,
2013/3/31,千代崎２丁目,,男,,670,,3,7,3,,4,6,7,5,6,8,3,4,6,6,5,3,5,9,2,3,9,11,7,7,9,16,10,9,13,13,9,13,11,15,5,11,10,8,12,12,22,14,15,8,16,12,5,10,10,11,7,5,7,4,12,9,5,17,5,6,9,7,6,12,10,10,6,2,7,4,10,5,4,11,1,9,6,2,3,5,5,4,4,9,1,1,4,3,3,,1,,,,,,,1,,,,
2013/3/31,千代崎２丁目,,女,,742,,2,2,3,7,5,3,3,2,4,6,6,5,8,5,9,5,7,2,5,10,4,4,10,10,17,9,13,13,14,7,14,11,11,8,9,7,10,12,14,13,15,11,10,23,11,8,11,13,5,12,11,9,8,16,8,10,12,5,10,6,12,8,6,9,11,8,8,8,4,13,8,14,7,7,5,3,11,10,4,6,4,5,6,7,2,8,7,2,4,3,1,5,2,,,,,,1,,,
2013/3/31,千代崎２丁目,,総,819,1412,,5,9,6,7,9,9,10,7,10,14,9,9,14,11,14,8,12,11,7,13,13,15,17,17,26,25,23,22,27,20,23,24,22,23,14,18,20,20,26,25,37,25,25,31,27,20,16,23,15,23,18,14,15,20,20,19,17,22,15,12,21,15,12,21,21,18,14,10,11,17,18,19,11,18,6,12,17,12,7,11,9,9,10,16,3,9,11,5,7,3,2,5,2,,,,,1,1,,,
2013/3/31,千代崎３丁目,,男,,104,,,,,1,,2,,,,,,2,2,,1,1,2,,3,1,1,1,2,1,2,1,1,,1,3,3,,2,,,,,1,1,2,3,2,3,3,2,4,1,3,,4,2,1,2,,2,,4,1,2,4,4,1,,1,,2,,1,1,2,1,3,,1,2,1,,,1,,1,1,,,,,,,1,,,,,,,,,,,,,
2013/3/31,千代崎３丁目,,女,,120,,,,1,,,,,1,2,,,1,3,,1,3,,,1,,3,2,,2,,1,3,1,2,3,,1,,1,,1,2,2,1,2,1,2,1,2,2,,1,2,4,4,,3,3,3,2,1,8,2,2,3,2,1,3,1,1,2,2,2,3,1,4,1,1,1,1,3,1,1,,,1,,,1,,,,,,,,1,,,,,,,,,,
2013/3/31,千代崎３丁目,,総,98,224,,,,1,1,,2,,1,2,,,3,5,,2,4,2,,4,1,4,3,2,3,2,2,4,1,3,6,3,1,2,1,,1,2,3,2,4,4,4,4,5,4,4,2,5,4,8,2,4,5,3,4,1,12,3,4,7,6,2,3,2,1,4,2,3,4,3,5,4,1,2,3,4,1,1,1,,2,1,,1,,,,,1,,,1,,,,,,,,,,
2013/3/31,土佐堀１丁目,,男,,220,,1,,,,1,,,,1,,,,,,,,,1,,,4,1,6,2,3,8,12,14,18,6,14,13,13,8,5,8,9,3,6,5,6,4,3,3,4,2,,,3,1,1,4,2,2,2,1,3,,1,2,5,,1,1,1,,1,,1,,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,土佐堀１丁目,,女,,205,,1,3,1,1,2,,1,,2,,2,,,,,,,,,2,1,2,6,7,6,5,5,7,12,11,7,12,6,11,4,9,6,7,4,3,4,2,5,3,4,3,1,1,,3,1,2,,4,1,3,,1,,1,1,1,1,1,1,1,1,2,,3,,,,1,,,,,,,1,,,1,1,1,,2,,1,,,,,,,,,,,,
2013/3/31,土佐堀１丁目,,総,356,425,,2,3,1,1,3,,1,,3,,2,,,,,,,1,,2,5,3,12,9,9,13,17,21,30,17,21,25,19,19,9,17,15,10,10,8,10,6,8,6,8,5,1,1,3,4,2,6,2,6,3,4,3,1,1,3,6,1,2,2,2,1,2,2,1,3,1,,,1,,2,1,,,,1,,,1,1,1,,2,,1,,,,,,,,,,,,
2013/3/31,土佐堀２丁目,,男,,281,,6,4,4,7,3,5,,4,2,1,1,,1,2,,,,,1,,1,2,1,2,2,4,5,4,7,8,7,2,4,8,7,7,9,6,6,7,10,7,,5,10,5,3,5,4,4,6,1,2,4,2,3,5,4,3,2,2,4,6,5,5,7,4,1,2,4,1,1,3,1,1,2,4,1,,,1,,,1,,,,,,,,,,,,,,,,,,
2013/3/31,土佐堀２丁目,,女,,333,,4,2,5,4,2,5,3,,1,4,2,2,2,1,1,3,,1,2,2,2,1,3,3,1,6,8,11,6,8,8,10,9,8,7,7,7,6,8,12,7,6,6,6,5,6,6,4,3,2,5,3,2,2,6,3,5,3,9,5,3,4,5,3,2,3,6,1,3,3,,5,2,3,1,,3,2,3,1,1,,2,2,,,1,,,,,,1,1,,,,,,,1,
2013/3/31,土佐堀２丁目,,総,330,614,,10,6,9,11,5,10,3,4,3,5,3,2,3,3,1,3,,1,3,2,3,3,4,5,3,10,13,15,13,16,15,12,13,16,14,14,16,12,14,19,17,13,6,11,15,11,9,9,7,6,11,4,4,6,8,6,10,7,12,7,5,8,11,8,7,10,10,2,5,7,1,6,5,4,2,2,7,3,3,1,2,,2,3,,,1,,,,,,1,1,,,,,,,1,
2013/3/31,土佐堀３丁目,,男,,398,,2,4,3,,2,4,3,1,1,,2,2,4,2,,1,2,,1,2,3,3,5,10,6,8,8,13,15,11,17,14,10,14,14,9,9,5,6,4,13,7,3,5,8,3,4,5,3,2,3,3,4,5,5,3,6,6,7,4,4,7,6,4,5,2,7,5,4,4,4,1,2,,1,3,7,1,,,2,2,1,2,1,3,,,,1,,,,,,,,,,,,
2013/3/31,土佐堀３丁目,,女,,433,,5,2,4,2,,1,,1,,1,,,,1,3,1,2,2,1,2,3,2,3,4,5,11,16,17,12,15,10,13,17,11,12,5,5,12,7,3,10,6,3,10,3,7,3,4,5,5,4,2,3,6,2,4,6,2,11,5,1,6,3,7,6,8,5,8,2,9,6,6,4,3,5,2,4,3,1,4,1,2,4,2,3,1,3,1,2,2,1,,1,1,,1,2,,,,1,
2013/3/31,土佐堀３丁目,,総,554,831,,7,6,7,2,2,5,3,2,1,1,2,2,4,3,3,2,4,2,2,4,6,5,8,14,11,19,24,30,27,26,27,27,27,25,26,14,14,17,13,7,23,13,6,15,11,10,7,9,8,7,7,5,7,11,7,7,12,8,18,9,5,13,9,11,11,10,12,13,6,13,10,7,6,3,6,5,11,4,1,4,3,4,5,4,4,4,3,1,2,3,1,,1,1,,1,2,,,,1,
2013/3/31,西本町１丁目,,男,,348,,2,4,3,1,3,2,1,2,4,2,1,,1,,2,3,2,1,3,4,,3,3,4,6,3,8,2,8,5,7,12,7,9,6,8,10,16,5,14,6,6,7,4,7,2,7,4,7,3,3,7,6,2,7,8,5,3,3,4,5,2,6,6,8,5,2,3,4,1,1,6,2,2,3,,3,1,2,2,2,2,,,,1,,,1,,,,,,,,,,,,,
2013/3/31,西本町１丁目,,女,,402,,3,3,4,1,,,1,3,3,1,1,2,4,4,2,3,3,,3,1,2,6,10,10,4,3,6,7,11,9,8,10,11,8,5,14,7,8,7,7,8,11,7,7,7,6,5,3,10,3,6,5,7,4,5,5,2,3,3,1,4,4,6,6,5,8,3,3,8,2,2,4,5,4,5,,4,2,,2,2,1,3,,1,1,2,2,2,3,2,,,,1,,1,,,1,,
2013/3/31,西本町１丁目,,総,472,750,,5,7,7,2,3,2,2,5,7,3,2,2,5,4,4,6,5,1,6,5,2,9,13,14,10,6,14,9,19,14,15,22,18,17,11,22,17,24,12,21,14,17,14,11,14,8,12,7,17,6,9,12,13,6,12,13,7,6,6,5,9,6,12,12,13,13,5,6,12,3,3,10,7,6,8,,7,3,2,4,4,3,3,,1,2,2,2,3,3,2,,,,1,,1,,,1,,
2013/3/31,西本町２丁目,,男,,462,,6,3,4,5,2,2,2,,,1,1,3,3,3,1,1,4,4,5,,3,5,3,10,9,6,12,15,9,13,15,11,9,8,12,12,6,9,13,13,6,4,12,10,12,12,7,10,6,10,8,2,5,6,6,5,,3,4,2,4,5,8,7,6,8,2,4,5,4,2,1,5,5,4,2,3,2,1,3,2,2,1,,,,1,,,1,1,,,,,,,,,,,
2013/3/31,西本町２丁目,,女,,485,,3,4,6,3,1,2,3,3,3,4,1,1,2,1,2,3,5,6,6,4,6,3,4,3,6,9,6,10,13,10,21,13,8,21,13,6,8,8,12,8,12,13,14,7,9,5,6,11,9,7,8,4,6,3,5,4,6,6,7,3,5,4,3,9,6,7,3,3,6,4,6,2,1,1,4,3,1,2,4,1,2,1,2,,2,,2,,1,,,2,,,,2,,,,,,
2013/3/31,西本町２丁目,,総,583,947,,9,7,10,8,3,4,5,3,3,5,2,4,5,4,3,4,9,10,11,4,9,8,7,13,15,15,18,25,22,23,36,24,17,29,25,18,14,17,25,21,18,17,26,17,21,17,13,21,15,17,16,6,11,9,11,9,6,9,11,5,9,9,11,16,12,15,5,7,11,8,8,3,6,6,8,5,4,4,5,4,4,3,3,,2,,3,,1,1,1,2,,,,2,,,,,,
2013/3/31,西本町３丁目,,男,,207,,1,4,1,1,2,,2,1,,,4,1,3,3,2,1,4,1,1,1,2,3,,4,3,2,5,4,3,3,4,5,5,3,8,6,6,8,7,5,4,5,6,5,6,1,1,1,4,2,4,3,1,5,1,4,1,3,4,2,1,,2,1,2,4,1,,,,1,3,3,,,,3,,1,,,1,2,,,,,,,,,,,,,,,,,,,
2013/3/31,西本町３丁目,,女,,223,,2,2,1,,1,1,2,2,2,2,,1,,,,3,2,,2,,1,,1,2,3,5,3,5,3,4,1,5,13,5,9,4,3,9,7,7,5,5,3,6,2,9,3,4,6,2,3,4,4,2,2,1,5,3,1,2,3,,2,3,,1,1,1,2,,2,4,1,1,1,1,,,2,2,1,4,4,1,,,1,,,,,,,,,,,,,,,
2013/3/31,西本町３丁目,,総,263,430,,3,6,2,1,3,1,4,3,2,2,4,2,3,3,2,4,6,1,3,1,3,3,1,6,6,7,8,9,6,7,5,10,18,8,17,10,9,17,14,12,9,10,9,11,8,10,4,5,10,4,7,7,5,7,3,5,6,6,5,4,4,,4,4,2,5,2,1,2,,3,7,4,1,1,1,3,,3,2,1,5,6,1,,,1,,,,,,,,,,,,,,,
2013/3/31,本田１丁目,,男,,1154,,16,9,18,12,13,15,15,12,14,13,10,9,10,13,15,11,4,12,6,8,6,10,9,14,8,5,22,12,21,10,19,19,20,23,22,13,18,24,19,28,25,28,25,26,20,21,22,19,21,14,18,13,11,12,14,8,9,10,14,15,15,9,15,18,25,16,13,11,13,12,10,11,10,7,10,11,5,8,3,5,4,2,5,5,1,1,2,1,1,2,,,,,,,,1,,,,
2013/3/31,本田１丁目,,女,,1147,,10,13,16,9,8,13,12,11,7,7,11,10,12,13,11,6,9,9,7,10,8,8,10,3,17,16,26,14,13,18,19,20,22,24,27,23,22,24,34,22,17,23,15,23,14,19,16,24,23,13,17,15,15,9,17,13,15,11,11,10,10,11,13,13,19,11,15,5,7,11,16,11,12,6,8,5,5,14,10,7,6,7,5,4,1,3,4,2,2,4,1,,1,2,,,,,1,,1,
2013/3/31,本田１丁目,,総,1147,2301,,26,22,34,21,21,28,27,23,21,20,21,19,22,26,26,17,13,21,13,18,14,18,19,17,25,21,48,26,34,28,38,39,42,47,49,36,40,48,53,50,42,51,40,49,34,40,38,43,44,27,35,28,26,21,31,21,24,21,25,25,25,20,28,31,44,27,28,16,20,23,26,22,22,13,18,16,10,22,13,12,10,9,10,9,2,4,6,3,3,6,1,,1,2,,,,1,1,,1,
2013/3/31,本田２丁目,,男,,933,,6,7,6,11,10,1,10,3,3,1,3,1,5,3,3,3,2,4,4,9,8,10,11,24,20,24,24,28,28,24,19,24,24,19,15,21,19,16,20,20,16,16,21,15,21,15,9,14,9,8,11,15,10,12,11,10,8,11,5,12,14,17,20,15,9,17,11,6,6,15,9,5,4,8,7,4,2,7,5,1,1,3,,2,,1,,1,,1,,,,,,,,,,,,
2013/3/31,本田２丁目,,女,,684,,6,9,5,6,2,3,7,5,3,,3,2,1,7,4,3,4,4,2,3,5,10,20,18,18,18,19,17,30,14,26,7,14,17,12,18,21,14,18,16,13,9,6,13,16,8,2,5,8,7,7,3,6,6,4,8,4,5,7,7,8,13,6,3,7,7,5,3,7,4,4,4,7,5,1,2,5,4,2,3,2,5,4,3,2,2,3,2,1,1,,1,1,,,,,,,,2,
2013/3/31,本田２丁目,,総,1131,1617,,12,16,11,17,12,4,17,8,6,1,6,3,6,10,7,6,6,8,6,12,13,20,31,42,38,42,43,45,58,38,45,31,38,36,27,39,40,30,38,36,29,25,27,28,37,23,11,19,17,15,18,18,16,18,15,18,12,16,12,19,22,30,26,18,16,24,16,9,13,19,13,9,11,13,8,6,7,11,7,4,3,8,4,5,2,3,3,3,1,2,,1,1,,,,,,,,2,
2013/3/31,本田３丁目,,男,,566,,6,11,3,5,5,4,3,3,4,3,2,5,2,6,4,2,4,5,,6,11,4,8,13,13,10,7,11,17,12,5,7,18,10,6,8,10,11,14,8,9,16,8,7,9,6,5,6,4,5,9,6,2,2,5,3,4,5,8,9,2,15,10,10,15,11,3,2,5,5,6,8,7,8,3,2,4,1,6,3,2,2,2,4,5,1,2,1,1,,1,2,1,1,,,1,,,,,
2013/3/31,本田３丁目,,女,,583,,4,3,5,1,6,8,7,7,3,5,3,7,4,5,5,3,4,2,3,4,3,6,4,14,9,8,7,12,8,11,11,17,14,11,10,8,11,15,14,9,9,9,6,7,10,5,4,6,4,7,6,5,7,9,5,5,6,3,7,6,4,6,11,11,8,5,2,4,4,7,6,3,4,9,5,7,8,3,7,8,3,3,10,6,,3,1,3,7,2,,1,1,3,,,,1,,,,
2013/3/31,本田３丁目,,総,639,1149,,10,14,8,6,11,12,10,10,7,8,5,12,6,11,9,5,8,7,3,10,14,10,12,27,22,18,14,23,25,23,16,24,32,21,16,16,21,26,28,17,18,25,14,14,19,11,9,12,8,12,15,11,9,11,10,8,10,8,15,15,6,21,21,21,23,16,5,6,9,12,12,11,11,17,8,9,12,4,13,11,5,5,12,10,5,4,3,4,8,2,1,3,2,4,,,1,1,,,,
2013/3/31,本田４丁目,,男,,772,,3,2,6,2,1,5,2,2,4,4,6,4,3,2,3,1,8,1,3,8,19,24,22,23,23,24,20,23,15,8,16,15,11,10,8,16,9,20,14,11,11,11,9,14,14,9,5,14,7,7,8,5,8,7,4,11,12,9,5,11,6,6,9,19,7,21,6,6,6,9,7,12,11,5,7,7,6,2,6,4,2,2,4,4,3,4,4,1,,1,,1,,1,,,,,,,1,
2013/3/31,本田４丁目,,女,,631,,3,,3,2,2,3,2,1,,1,4,4,3,7,8,6,8,7,7,8,8,12,13,13,12,12,6,10,12,16,4,8,8,12,9,5,10,7,8,7,10,9,12,11,11,7,2,8,7,2,11,4,10,8,8,7,8,7,6,5,6,6,6,12,14,16,12,7,2,7,7,10,8,6,3,6,10,6,2,12,6,3,7,5,3,3,3,3,,4,3,1,2,3,3,,,,,,,
2013/3/31,本田４丁目,,総,917,1403,,6,2,9,4,3,8,4,3,4,5,10,8,6,9,11,7,16,8,10,16,27,36,35,36,35,36,26,33,27,24,20,23,19,22,17,21,19,27,22,18,21,20,21,25,25,16,7,22,14,9,19,9,18,15,12,18,20,16,11,16,12,12,15,31,21,37,18,13,8,16,14,22,19,11,10,13,16,8,8,16,8,5,11,9,6,7,7,4,,5,3,2,2,4,3,,,,,,1,
2013/3/31,南堀江１丁目,,男,,1117,,25,13,14,13,15,9,10,5,5,6,6,3,8,2,2,4,5,5,7,6,8,11,5,8,15,23,22,30,24,44,41,37,32,26,32,39,26,28,33,36,21,26,20,19,19,17,6,19,18,23,14,15,13,10,10,8,8,9,7,5,9,8,8,13,4,15,8,8,6,4,4,9,6,6,2,5,9,5,1,2,1,1,3,1,4,2,,1,,2,,,,,,,,,,,,
2013/3/31,南堀江１丁目,,女,,1312,,17,8,16,11,10,6,8,5,3,6,6,5,4,6,9,7,3,2,3,5,4,12,11,22,29,20,24,37,40,36,31,40,39,50,41,40,40,26,45,20,29,39,25,25,16,20,19,18,13,14,14,14,9,6,11,14,6,10,10,15,14,11,13,10,15,9,10,9,12,7,12,11,8,9,7,2,8,8,6,7,8,5,7,2,,3,7,4,2,1,1,1,,2,1,2,2,,1,,1,
2013/3/31,南堀江１丁目,,総,1535,2429,,42,21,30,24,25,15,18,10,8,12,12,8,12,8,11,11,8,7,10,11,12,23,16,30,44,43,46,67,64,80,72,77,71,76,73,79,66,54,78,56,50,65,45,44,35,37,25,37,31,37,28,29,22,16,21,22,14,19,17,20,23,19,21,23,19,24,18,17,18,11,16,20,14,15,9,7,17,13,7,9,9,6,10,3,4,5,7,5,2,3,1,1,,2,1,2,2,,1,,1,
2013/3/31,南堀江２丁目,,男,,984,,13,14,12,5,11,5,7,6,7,6,5,4,9,5,6,4,7,6,9,4,11,11,10,8,18,20,22,27,31,23,32,30,30,28,31,28,23,25,19,17,27,17,13,18,5,22,14,15,10,13,15,9,9,11,11,8,9,10,6,11,4,8,11,10,9,14,5,6,6,7,8,4,8,4,5,3,3,4,5,,5,2,1,,3,2,,1,2,,1,,1,,,,,,,,,
2013/3/31,南堀江２丁目,,女,,1155,,19,6,12,4,9,7,6,2,5,9,4,3,9,6,9,7,6,6,7,5,15,15,12,19,28,26,30,35,38,33,40,34,31,29,22,26,28,25,19,23,26,24,20,20,17,22,14,12,10,13,10,9,9,9,11,18,8,8,10,10,15,8,11,12,17,12,9,5,10,8,5,9,6,5,9,4,7,4,4,7,6,3,2,3,5,4,4,2,2,3,2,,1,,1,1,,,,,,
2013/3/31,南堀江２丁目,,総,1256,2139,,32,20,24,9,20,12,13,8,12,15,9,7,18,11,15,11,13,12,16,9,26,26,22,27,46,46,52,62,69,56,72,64,61,57,53,54,51,50,38,40,53,41,33,38,22,44,28,27,20,26,25,18,18,20,22,26,17,18,16,21,19,16,22,22,26,26,14,11,16,15,13,13,14,9,14,7,10,8,9,7,11,5,3,3,8,6,4,3,4,3,3,,2,,1,1,,,,,,
2013/3/31,南堀江３丁目,,男,,1270,,24,26,14,18,8,14,9,12,10,12,9,12,13,14,11,8,7,13,5,7,6,3,16,11,21,25,25,31,35,30,38,34,33,28,29,25,37,26,34,34,28,16,17,28,23,21,22,16,14,15,14,18,14,9,12,8,12,9,9,8,11,10,13,13,21,11,6,5,10,7,6,10,7,3,6,8,6,6,2,4,1,5,3,2,2,2,3,1,1,1,,1,1,,,1,,1,,,,
2013/3/31,南堀江３丁目,,女,,1428,,19,24,15,11,14,12,8,10,12,5,11,8,13,7,12,10,10,3,4,7,7,17,20,16,22,27,33,26,43,36,37,40,40,28,40,28,33,35,42,25,26,23,27,22,26,22,21,15,20,16,18,16,12,13,13,14,15,12,12,18,15,16,11,13,12,17,12,6,11,7,6,11,12,12,7,8,8,5,7,5,5,6,4,6,4,4,4,5,4,3,3,,1,3,,1,,1,1,,1,
2013/3/31,南堀江３丁目,,総,1463,2698,,43,50,29,29,22,26,17,22,22,17,20,20,26,21,23,18,17,16,9,14,13,20,36,27,43,52,58,57,78,66,75,74,73,56,69,53,70,61,76,59,54,39,44,50,49,43,43,31,34,31,32,34,26,22,25,22,27,21,21,26,26,26,24,26,33,28,18,11,21,14,12,21,19,15,13,16,14,11,9,9,6,11,7,8,6,6,7,6,5,4,3,1,2,3,,2,,2,1,,1,
2013/3/31,南堀江４丁目,,男,,3286,,43,47,43,39,47,31,32,33,31,24,31,32,32,20,35,16,27,24,22,29,27,34,32,26,43,48,44,62,62,44,92,78,72,82,96,77,73,81,73,75,65,67,78,62,58,47,32,35,47,39,31,23,39,31,18,25,31,27,23,29,25,42,33,34,60,40,36,15,19,24,31,30,22,23,16,20,23,22,10,8,15,7,11,12,18,8,8,4,1,2,,1,,,,,,,,,,
2013/3/31,南堀江４丁目,,女,,3692,,52,43,46,36,35,49,31,20,21,37,30,27,30,31,25,19,22,20,20,22,18,27,32,42,51,56,74,58,77,88,71,95,70,70,87,95,76,66,99,85,86,76,55,71,65,56,41,40,48,47,53,34,33,34,27,26,28,31,35,34,34,37,36,46,47,41,39,24,29,41,31,45,28,17,22,24,33,35,16,24,20,17,16,18,15,14,15,8,8,7,8,2,3,5,4,4,2,,2,,2,
2013/3/31,南堀江４丁目,,総,3592,6978,,95,90,89,75,82,80,63,53,52,61,61,59,62,51,60,35,49,44,42,51,45,61,64,68,94,104,118,120,139,132,163,173,142,152,183,172,149,147,172,160,151,143,133,133,123,103,73,75,95,86,84,57,72,65,45,51,59,58,58,63,59,79,69,80,107,81,75,39,48,65,62,75,50,40,38,44,56,57,26,32,35,24,27,30,33,22,23,12,9,9,8,3,3,5,4,4,2,,2,,2,
2013/3/31,総数,,男,,40195,,502,449,398,360,362,323,322,281,310,272,296,291,292,285,261,254,253,262,238,287,358,365,418,510,631,686,774,851,895,870,1009,963,975,958,894,896,813,881,864,852,830,795,719,700,672,675,508,537,523,490,496,409,416,414,412,389,370,379,366,423,423,428,494,540,590,548,359,267,308,362,302,344,266,273,220,268,250,202,162,163,190,150,121,124,118,87,80,67,50,45,23,26,20,13,8,7,4,5,1,1,2,
2013/3/31,総数,,女,,44420,,467,383,430,327,330,347,288,285,254,268,267,280,297,257,257,280,259,218,264,266,293,371,490,638,757,777,907,936,1012,1088,1055,1039,960,1020,1004,992,949,896,982,863,842,836,747,732,707,663,517,561,556,505,532,462,459,414,435,428,413,387,417,451,471,443,473,526,582,556,428,320,368,409,388,408,360,313,301,316,313,338,263,288,276,240,241,217,206,197,177,150,131,127,95,87,71,61,30,39,32,16,15,8,23,
2013/3/31,総数,,総,48316,84615,,969,832,828,687,692,670,610,566,564,540,563,571,589,542,518,534,512,480,502,553,651,736,908,1148,1388,1463,1681,1787,1907,1958,2064,2002,1935,1978,1898,1888,1762,1777,1846,1715,1672,1631,1466,1432,1379,1338,1025,1098,1079,995,1028,871,875,828,847,817,783,766,783,874,894,871,967,1066,1172,1104,787,587,676,771,690,752,626,586,521,584,563,540,425,451,466,390,362,341,324,284,257,217,181,172,118,113,91,74,38,46,36,21,16,9,25,
