﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,中開３丁目,,男,0,130,0,1,3,1,2,0,1,1,0,1,3,1,2,1,0,0,2,0,0,2,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,1,3,0,3,0,2,2,3,1,2,0,1,1,0,2,1,4,2,3,0,2,2,2,2,1,2,1,1,1,5,3,1,1,2,2,0,1,5,0,2,3,3,3,3,3,2,1,5,0,2,3,1,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,中開３丁目,,女,0,168,0,0,1,0,3,5,2,1,1,2,1,1,0,0,2,0,1,2,0,0,1,3,0,0,1,1,0,0,1,2,0,0,2,1,4,1,2,2,0,2,1,3,2,1,2,1,1,0,2,4,1,1,3,3,1,3,2,2,3,3,0,3,2,1,0,3,3,0,2,6,1,1,2,3,4,7,0,5,2,0,4,5,4,2,7,3,4,0,4,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,中開３丁目,,計,183,298,0,1,4,1,5,5,3,2,1,3,4,2,2,1,2,0,3,2,0,2,1,3,0,0,1,2,1,1,1,2,0,2,2,1,4,2,5,2,3,2,3,5,5,2,4,1,2,1,2,6,2,5,5,6,1,5,4,4,5,4,2,4,3,2,5,6,4,1,4,8,1,2,7,3,6,10,3,8,5,3,6,6,9,2,9,6,5,3,5,2,4,2,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,南開１丁目,,男,0,61,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,1,0,1,0,1,1,0,2,0,0,0,0,1,2,0,1,1,1,2,0,0,2,0,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,1,3,0,2,0,0,0,0,0,0,0,1,2,0,3,2,2,2,1,1,0,0,3,2,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,南開１丁目,,女,0,64,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,2,1,0,0,0,1,0,2,0,2,1,2,0,0,0,0,0,0,1,0,1,2,0,0,0,2,1,1,0,0,1,1,0,3,0,3,2,1,0,0,0,0,0,2,0,1,1,2,0,2,1,1,1,0,0,1,0,0,0,1,2,2,0,2,1,2,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0
2024/3/31,南開１丁目,,計,84,125,0,1,1,0,1,0,0,1,1,1,0,0,2,1,1,3,1,0,0,0,2,0,3,1,2,2,2,1,1,0,2,0,0,1,0,2,4,0,1,1,3,3,1,0,2,1,1,1,3,0,4,3,1,1,0,0,1,0,3,0,1,2,5,0,4,1,1,1,0,0,1,0,1,2,1,5,4,2,4,2,3,0,0,4,4,4,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0
2024/3/31,南開２丁目,,男,0,292,0,4,1,2,3,2,5,1,3,2,5,4,7,5,4,3,3,7,3,1,4,2,6,2,7,2,3,3,0,2,3,5,6,0,4,2,2,5,3,2,3,3,8,1,3,2,5,3,3,2,1,6,3,4,5,4,4,0,7,5,3,3,4,2,3,0,3,3,1,2,6,2,1,3,6,8,7,6,1,1,3,2,3,4,5,1,3,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,南開２丁目,,女,0,293,0,0,1,2,3,1,1,0,2,4,4,3,3,3,5,1,3,3,0,4,3,2,2,1,2,2,4,2,2,4,4,4,2,5,1,4,2,3,4,4,4,0,1,3,4,4,3,7,2,5,5,3,4,2,5,1,4,5,5,2,4,5,3,4,5,2,3,3,2,3,3,4,3,4,4,2,8,2,5,3,4,4,6,11,6,4,5,1,2,2,1,1,1,1,0,2,1,0,0,0,0,0,0
2024/3/31,南開２丁目,,計,317,585,0,4,2,4,6,3,6,1,5,6,9,7,10,8,9,4,6,10,3,5,7,4,8,3,9,4,7,5,2,6,7,9,8,5,5,6,4,8,7,6,7,3,9,4,7,6,8,10,5,7,6,9,7,6,10,5,8,5,12,7,7,8,7,6,8,2,6,6,3,5,9,6,4,7,10,10,15,8,6,4,7,6,9,15,11,5,8,4,2,4,1,1,1,1,0,3,1,0,0,0,0,0,0
2024/3/31,出城１丁目,,男,0,243,0,3,1,1,1,1,1,0,0,0,0,1,0,1,0,1,0,2,1,0,2,4,6,11,8,3,8,4,8,8,5,4,3,4,2,4,3,6,2,4,1,0,2,2,1,3,1,2,2,2,5,5,5,3,4,5,2,3,4,1,2,3,2,5,1,0,3,3,4,3,3,5,3,2,3,5,7,5,5,3,4,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,出城１丁目,,女,0,178,0,0,4,0,0,1,0,0,1,0,0,0,0,1,1,1,1,2,0,0,4,6,5,12,8,5,8,7,8,4,8,3,0,4,3,3,2,1,5,1,0,1,1,3,1,3,2,0,0,1,0,1,3,1,2,0,1,1,1,2,3,2,1,0,0,1,1,1,4,3,1,0,1,1,4,1,3,5,0,2,1,2,0,0,1,0,2,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,出城１丁目,,計,329,421,0,3,5,1,1,2,1,0,1,0,0,1,0,2,1,2,1,4,1,0,6,10,11,23,16,8,16,11,16,12,13,7,3,8,5,7,5,7,7,5,1,1,3,5,2,6,3,2,2,3,5,6,8,4,6,5,3,4,5,3,5,5,3,5,1,1,4,4,8,6,4,5,4,3,7,6,10,10,5,5,5,4,1,1,1,0,3,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,出城２丁目,,男,0,148,0,1,1,1,2,1,1,2,2,1,1,1,0,0,1,1,2,0,0,1,3,1,2,3,3,2,2,3,1,2,2,2,3,0,2,2,0,2,1,4,2,2,3,2,0,1,0,2,0,1,0,0,1,3,0,1,2,1,1,2,1,3,2,3,2,0,3,1,1,3,3,2,3,2,3,1,4,2,3,1,2,3,4,0,2,2,1,0,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,出城２丁目,,女,0,168,0,1,0,1,1,1,4,1,1,2,1,2,0,2,2,2,1,0,2,1,0,0,1,1,1,1,0,3,1,3,1,1,2,1,1,2,2,5,3,1,1,2,0,2,2,2,1,1,1,1,1,2,2,2,1,1,2,0,3,1,4,4,2,1,0,0,1,1,2,1,3,1,1,2,1,1,4,5,1,2,4,3,6,2,3,4,1,4,6,2,7,0,1,1,2,1,0,0,0,0,1,0,0
2024/3/31,出城２丁目,,計,204,316,0,2,1,2,3,2,5,3,3,3,2,3,0,2,3,3,3,0,2,2,3,1,3,4,4,3,2,6,2,5,3,3,5,1,3,4,2,7,4,5,3,4,3,4,2,3,1,3,1,2,1,2,3,5,1,2,4,1,4,3,5,7,4,4,2,0,4,2,3,4,6,3,4,4,4,2,8,7,4,3,6,6,10,2,5,6,2,4,7,3,9,1,3,1,2,1,0,1,0,0,1,0,0
2024/3/31,出城３丁目,,男,0,278,0,2,3,5,1,0,5,1,4,2,1,3,3,2,5,4,2,2,4,7,4,2,6,3,2,5,2,3,1,3,2,1,3,1,1,1,3,2,1,1,2,3,4,4,3,1,3,3,1,5,1,8,8,4,7,3,5,2,3,4,1,5,5,6,2,1,2,6,3,1,3,1,1,7,4,4,8,7,4,5,3,2,5,5,3,0,0,1,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,出城３丁目,,女,0,346,0,0,3,2,2,2,3,7,3,5,3,3,2,3,4,1,2,2,2,1,5,1,1,2,0,2,2,3,3,4,5,2,1,1,1,5,5,3,3,3,3,3,1,2,8,4,4,4,2,4,2,7,3,7,7,4,3,6,4,7,1,4,6,5,4,6,6,2,5,1,0,7,7,6,3,8,6,7,6,6,3,12,5,4,8,3,2,5,7,3,4,3,3,1,0,0,0,0,0,0,0,0,0
2024/3/31,出城３丁目,,計,367,624,0,2,6,7,3,2,8,8,7,7,4,6,5,5,9,5,4,4,6,8,9,3,7,5,2,7,4,6,4,7,7,3,4,2,2,6,8,5,4,4,5,6,5,6,11,5,7,7,3,9,3,15,11,11,14,7,8,8,7,11,2,9,11,11,6,7,8,8,8,2,3,8,8,13,7,12,14,14,10,11,6,14,10,9,11,3,2,6,9,3,5,5,3,2,0,0,0,0,0,0,0,0,0
2024/3/31,長橋１丁目,,男,0,682,0,3,1,2,2,4,2,4,2,7,1,5,3,8,3,7,6,3,4,4,17,11,8,16,18,16,11,16,14,9,9,6,9,8,9,3,7,4,4,11,5,8,7,10,12,9,6,4,6,4,5,9,8,9,6,10,9,5,8,13,12,10,10,9,5,4,10,11,12,8,11,11,12,10,14,16,8,10,8,4,5,10,6,8,8,4,6,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,長橋１丁目,,女,0,646,0,0,2,3,0,5,3,0,6,5,4,8,2,7,3,4,2,5,3,8,14,16,11,8,10,9,17,8,8,9,12,9,11,7,6,4,6,5,6,5,7,11,2,7,8,5,2,6,6,8,8,6,10,11,9,5,5,11,4,6,11,9,10,7,3,7,8,4,4,12,8,8,9,5,9,10,7,10,4,11,7,8,10,5,10,11,13,5,7,7,5,2,3,3,1,1,2,1,0,0,0,1,0
2024/3/31,長橋１丁目,,計,923,1328,0,3,3,5,2,9,5,4,8,12,5,13,5,15,6,11,8,8,7,12,31,27,19,24,28,25,28,24,22,18,21,15,20,15,15,7,13,9,10,16,12,19,9,17,20,14,8,10,12,12,13,15,18,20,15,15,14,16,12,19,23,19,20,16,8,11,18,15,16,20,19,19,21,15,23,26,15,20,12,15,12,18,16,13,18,15,19,8,9,9,7,3,3,3,1,1,2,1,0,0,0,1,0
2024/3/31,長橋２丁目,,男,0,296,0,1,1,4,1,1,1,1,4,4,5,1,2,1,4,0,2,1,6,3,1,3,2,4,4,3,7,5,3,7,6,1,7,0,3,3,6,3,1,2,3,5,3,1,6,1,1,1,0,2,1,4,1,4,5,4,4,3,2,0,5,2,5,2,4,4,0,5,3,5,5,7,5,5,5,8,8,7,3,3,1,4,6,9,3,3,4,2,0,1,2,1,1,1,0,1,0,1,0,0,0,0,0
2024/3/31,長橋２丁目,,女,0,267,0,0,2,0,3,2,0,2,2,3,2,3,1,4,0,5,4,0,1,0,3,3,2,3,3,4,1,6,4,5,5,6,1,5,2,4,5,4,5,2,1,4,2,5,3,3,2,0,3,5,4,3,1,2,4,1,3,6,1,5,3,4,1,2,5,2,5,6,3,1,1,4,4,1,3,4,1,3,5,3,3,5,2,5,6,2,1,4,4,0,2,1,3,2,0,0,0,1,0,0,0,0,0
2024/3/31,長橋２丁目,,計,379,563,0,1,3,4,4,3,1,3,6,7,7,4,3,5,4,5,6,1,7,3,4,6,4,7,7,7,8,11,7,12,11,7,8,5,5,7,11,7,6,4,4,9,5,6,9,4,3,1,3,7,5,7,2,6,9,5,7,9,3,5,8,6,6,4,9,6,5,11,6,6,6,11,9,6,8,12,9,10,8,6,4,9,8,14,9,5,5,6,4,1,4,2,4,3,0,1,0,2,0,0,0,0,0
2024/3/31,長橋３丁目,,男,0,559,0,3,3,3,1,2,3,2,3,6,1,2,4,2,6,3,2,4,2,1,3,4,8,4,4,8,6,8,8,7,3,9,2,10,9,2,4,3,6,7,4,7,4,6,5,5,6,7,5,11,10,13,8,7,13,6,9,6,6,8,8,10,10,8,6,6,8,9,10,10,12,10,10,9,9,8,13,8,12,8,7,4,9,7,7,4,3,0,8,6,1,1,0,0,2,0,1,1,0,0,0,0,0
2024/3/31,長橋３丁目,,女,0,465,0,3,4,3,6,1,4,5,1,3,2,1,1,2,3,2,8,1,4,0,5,3,3,3,3,4,4,8,2,7,5,7,9,4,6,3,6,3,7,2,6,2,2,10,4,4,5,5,4,2,4,8,8,9,4,6,8,6,5,6,7,3,6,3,7,4,5,6,4,7,5,9,11,4,8,13,5,7,4,4,7,4,5,11,8,6,6,4,8,5,5,3,3,7,1,0,1,2,1,0,0,0,0
2024/3/31,長橋３丁目,,計,714,1024,0,6,7,6,7,3,7,7,4,9,3,3,5,4,9,5,10,5,6,1,8,7,11,7,7,12,10,16,10,14,8,16,11,14,15,5,10,6,13,9,10,9,6,16,9,9,11,12,9,13,14,21,16,16,17,12,17,12,11,14,15,13,16,11,13,10,13,15,14,17,17,19,21,13,17,21,18,15,16,12,14,8,14,18,15,10,9,4,16,11,6,4,3,7,3,0,2,3,1,0,0,0,0
2024/3/31,鶴見橋１丁目,,男,0,1393,0,5,2,5,2,1,0,3,4,1,2,5,3,4,3,4,1,1,7,5,11,22,10,33,35,36,23,30,18,20,20,21,15,12,11,11,10,12,13,11,11,7,10,13,19,12,4,15,15,21,15,11,13,14,14,15,14,16,11,17,22,16,14,25,12,25,17,22,20,21,21,28,29,36,44,23,43,39,27,18,19,23,22,26,18,12,12,15,8,11,10,5,4,1,1,2,1,1,0,1,0,0,0
2024/3/31,鶴見橋１丁目,,女,0,952,0,6,6,5,5,4,2,3,3,0,2,3,1,1,2,1,2,2,0,2,10,10,15,29,42,28,23,27,16,17,15,16,12,10,12,5,11,17,6,6,13,9,7,4,5,6,8,7,8,4,8,9,11,16,9,9,5,12,3,10,10,6,10,6,16,16,11,7,8,14,17,6,12,11,13,20,18,15,18,6,18,12,17,11,20,16,10,9,11,11,4,7,1,2,4,8,3,2,1,2,1,2,0
2024/3/31,鶴見橋１丁目,,計,1863,2345,0,11,8,10,7,5,2,6,7,1,4,8,4,5,5,5,3,3,7,7,21,32,25,62,77,64,46,57,34,37,35,37,27,22,23,16,21,29,19,17,24,16,17,17,24,18,12,22,23,25,23,20,24,30,23,24,19,28,14,27,32,22,24,31,28,41,28,29,28,35,38,34,41,47,57,43,61,54,45,24,37,35,39,37,38,28,22,24,19,22,14,12,5,3,5,10,4,3,1,3,1,2,0
2024/3/31,鶴見橋２丁目,,男,0,847,0,4,5,3,2,2,5,4,5,3,3,0,5,1,4,4,5,8,0,4,7,7,7,9,11,14,13,8,7,8,7,9,8,10,5,7,8,6,5,7,5,10,3,6,8,8,3,8,9,7,10,12,10,13,12,18,8,8,13,9,15,18,8,14,14,12,11,12,17,14,16,14,15,25,26,28,17,21,9,10,20,6,12,13,7,11,9,13,7,5,5,5,2,3,1,1,1,0,0,0,0,0,0
2024/3/31,鶴見橋２丁目,,女,0,535,0,4,1,2,0,5,3,1,0,3,1,1,1,3,1,2,2,2,2,4,3,6,12,12,4,10,8,6,5,4,4,4,8,5,9,5,3,5,4,9,2,9,3,5,6,9,6,4,4,4,4,8,4,10,7,9,4,11,7,2,6,6,7,6,7,6,12,7,8,3,6,4,3,8,10,10,7,13,15,7,7,7,11,7,1,3,7,8,9,12,5,6,6,2,2,3,0,1,2,2,0,1,0
2024/3/31,鶴見橋２丁目,,計,1027,1382,0,8,6,5,2,7,8,5,5,6,4,1,6,4,5,6,7,10,2,8,10,13,19,21,15,24,21,14,12,12,11,13,16,15,14,12,11,11,9,16,7,19,6,11,14,17,9,12,13,11,14,20,14,23,19,27,12,19,20,11,21,24,15,20,21,18,23,19,25,17,22,18,18,33,36,38,24,34,24,17,27,13,23,20,8,14,16,21,16,17,10,11,8,5,3,4,1,1,2,2,0,1,0
2024/3/31,鶴見橋３丁目,,男,0,752,0,8,3,4,2,2,1,4,1,1,4,5,2,5,3,3,0,3,6,5,3,8,9,9,13,11,13,12,4,10,8,9,5,7,6,7,8,4,5,6,3,8,6,6,9,5,7,8,11,7,14,13,13,12,8,14,11,13,10,7,11,12,15,9,10,7,15,7,10,13,13,16,19,9,17,10,13,13,25,8,18,16,10,9,6,9,7,7,5,1,2,5,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,鶴見橋３丁目,,女,0,633,0,1,1,4,4,4,1,4,1,0,1,6,5,1,2,3,7,5,3,6,4,5,9,6,12,9,7,5,8,4,3,10,7,7,6,6,7,5,7,4,10,6,8,5,5,7,7,7,3,8,6,6,12,6,6,8,11,6,10,6,7,8,6,7,7,5,6,10,2,8,5,8,12,8,17,11,15,15,16,8,8,8,10,7,9,7,13,8,8,5,4,6,4,8,5,4,0,1,1,2,0,1,0
2024/3/31,鶴見橋３丁目,,計,959,1385,0,9,4,8,6,6,2,8,2,1,5,11,7,6,5,6,7,8,9,11,7,13,18,15,25,20,20,17,12,14,11,19,12,14,12,13,15,9,12,10,13,14,14,11,14,12,14,15,14,15,20,19,25,18,14,22,22,19,20,13,18,20,21,16,17,12,21,17,12,21,18,24,31,17,34,21,28,28,41,16,26,24,20,16,15,16,20,15,13,6,6,11,4,9,5,4,0,1,1,2,0,1,0
2024/3/31,旭１丁目,,男,0,654,0,5,2,4,2,5,4,3,4,2,2,4,3,2,6,1,3,3,2,4,6,8,12,17,10,15,17,19,13,13,11,13,11,10,5,8,7,4,7,10,4,8,4,5,13,9,6,5,8,6,6,14,7,5,4,10,5,7,3,10,10,10,7,2,6,9,8,6,6,8,9,7,10,7,13,12,8,16,7,5,4,12,9,9,3,3,8,6,4,4,6,1,2,0,0,0,0,0,0,0,1,0,0
2024/3/31,旭１丁目,,女,0,626,0,5,3,1,7,1,4,3,2,2,3,2,5,5,4,2,4,5,3,5,9,4,6,15,13,11,14,16,7,12,16,10,4,7,7,10,6,7,8,6,6,7,9,6,4,5,3,8,7,9,6,4,7,4,15,8,6,8,4,11,6,10,6,7,7,5,5,6,5,2,6,4,5,5,7,7,16,9,4,9,5,7,8,8,10,3,5,10,8,10,8,3,4,5,1,2,4,0,2,0,1,0,0
2024/3/31,旭１丁目,,計,853,1280,0,10,5,5,9,6,8,6,6,4,5,6,8,7,10,3,7,8,5,9,15,12,18,32,23,26,31,35,20,25,27,23,15,17,12,18,13,11,15,16,10,15,13,11,17,14,9,13,15,15,12,18,14,9,19,18,11,15,7,21,16,20,13,9,13,14,13,12,11,10,15,11,15,12,20,19,24,25,11,14,9,19,17,17,13,6,13,16,12,14,14,4,6,5,1,2,4,0,2,0,2,0,0
2024/3/31,旭２丁目,,男,0,405,0,2,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1,3,3,3,2,5,2,4,6,5,6,9,5,10,8,8,6,7,5,5,4,1,6,3,1,5,3,4,2,3,4,5,2,4,3,8,7,10,3,1,11,11,5,3,6,11,5,5,9,3,2,2,3,4,5,8,15,17,10,14,9,5,5,8,4,7,4,5,0,4,6,2,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,旭２丁目,,女,0,286,0,2,1,0,0,0,1,2,0,1,0,1,0,0,0,2,2,0,1,1,0,1,2,7,9,1,2,2,3,8,1,1,7,1,4,2,2,3,0,3,2,3,2,2,4,0,1,3,3,0,2,2,8,5,7,4,5,6,4,5,8,5,2,3,2,5,3,3,2,3,5,6,4,4,3,4,6,6,11,4,3,5,6,3,6,6,4,7,1,4,5,2,0,1,1,0,0,1,1,0,0,0,0
2024/3/31,旭２丁目,,計,527,691,0,4,1,1,0,0,1,2,1,1,1,2,0,1,1,2,3,3,4,4,2,6,4,11,15,6,8,11,8,18,9,9,13,8,9,7,6,4,6,6,3,8,5,6,6,3,5,8,5,4,5,10,15,15,10,5,16,17,9,8,14,16,7,8,11,8,5,5,5,7,10,14,19,21,13,18,15,11,16,12,7,12,10,8,6,10,10,9,2,5,8,2,1,1,2,0,0,1,1,0,0,0,0
2024/3/31,旭３丁目,,男,0,429,0,2,0,2,3,2,0,2,1,1,3,0,2,2,2,1,3,3,0,2,7,3,8,16,12,11,5,3,3,4,4,3,2,3,4,6,5,3,4,1,5,5,7,4,6,3,5,5,8,2,5,6,3,6,4,6,5,7,5,12,4,6,7,7,9,4,4,5,4,7,3,8,3,12,6,6,14,12,8,4,6,7,4,6,7,2,6,6,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,旭３丁目,,女,0,386,0,0,1,0,1,2,0,1,1,3,1,2,0,3,2,2,2,2,3,1,2,4,4,7,9,7,6,3,3,3,3,7,1,2,4,2,4,4,1,5,5,5,4,1,2,3,2,6,4,6,4,3,5,7,9,2,7,2,7,9,4,11,3,4,6,2,8,5,4,4,5,8,4,3,6,7,8,6,8,3,7,7,8,5,5,8,5,9,5,3,4,2,3,0,2,2,1,0,0,0,0,0,0
2024/3/31,旭３丁目,,計,550,815,0,2,1,2,4,4,0,3,2,4,4,2,2,5,4,3,5,5,3,3,9,7,12,23,21,18,11,6,6,7,7,10,3,5,8,8,9,7,5,6,10,10,11,5,8,6,7,11,12,8,9,9,8,13,13,8,12,9,12,21,8,17,10,11,15,6,12,10,8,11,8,16,7,15,12,13,22,18,16,7,13,14,12,11,12,10,11,15,6,4,4,4,3,0,3,2,1,0,0,0,0,0,0
2024/3/31,梅南１丁目,,男,0,740,0,10,2,4,1,1,3,2,1,6,1,1,3,0,1,7,4,1,5,3,2,8,9,11,5,13,12,17,18,14,10,11,4,7,8,8,5,7,8,2,4,6,7,12,5,5,7,11,11,8,5,9,13,7,8,9,13,8,11,10,7,14,21,8,11,11,15,12,8,10,10,18,13,14,13,11,19,14,15,7,12,3,12,9,7,6,9,3,6,3,4,1,3,3,1,2,1,0,0,0,0,0,0
2024/3/31,梅南１丁目,,女,0,624,0,2,3,1,0,2,4,1,2,6,1,4,1,3,5,0,1,2,4,2,1,8,7,8,7,14,14,10,11,11,15,12,7,4,6,5,3,5,3,5,9,1,2,7,8,6,5,4,5,6,8,9,8,12,9,12,11,8,11,9,8,8,10,8,12,7,8,6,4,8,6,4,4,9,8,13,11,12,8,6,6,3,13,10,10,8,9,6,6,5,7,4,7,6,7,1,2,1,0,3,0,0,0
2024/3/31,梅南１丁目,,計,984,1364,0,12,5,5,1,3,7,3,3,12,2,5,4,3,6,7,5,3,9,5,3,16,16,19,12,27,26,27,29,25,25,23,11,11,14,13,8,12,11,7,13,7,9,19,13,11,12,15,16,14,13,18,21,19,17,21,24,16,22,19,15,22,31,16,23,18,23,18,12,18,16,22,17,23,21,24,30,26,23,13,18,6,25,19,17,14,18,9,12,8,11,5,10,9,8,3,3,1,0,3,0,0,0
2024/3/31,梅南２丁目,,男,0,511,0,2,2,0,3,4,4,1,3,5,4,3,3,2,3,1,0,2,2,2,3,10,4,11,19,16,9,12,10,8,8,9,6,7,6,7,9,7,5,8,7,5,5,2,2,5,5,5,6,2,6,7,7,5,6,5,4,9,5,5,1,5,9,5,3,4,2,9,7,4,8,6,6,7,11,7,16,13,9,3,9,8,3,4,4,6,5,1,4,3,1,0,1,2,0,1,0,1,0,0,0,0,0
2024/3/31,梅南２丁目,,女,0,436,0,3,4,1,2,3,5,2,1,5,4,1,4,1,3,3,2,4,2,3,3,6,13,7,12,18,10,5,11,9,5,9,4,5,5,6,5,6,6,5,4,4,6,6,4,6,4,3,4,2,4,7,5,3,4,7,6,5,1,3,5,3,1,5,5,4,2,3,4,1,2,1,3,3,4,2,5,5,8,8,6,2,3,5,1,8,2,7,9,6,4,4,1,4,3,1,1,1,0,0,1,2,0
2024/3/31,梅南２丁目,,計,657,947,0,5,6,1,5,7,9,3,4,10,8,4,7,3,6,4,2,6,4,5,6,16,17,18,31,34,19,17,21,17,13,18,10,12,11,13,14,13,11,13,11,9,11,8,6,11,9,8,10,4,10,14,12,8,10,12,10,14,6,8,6,8,10,10,8,8,4,12,11,5,10,7,9,10,15,9,21,18,17,11,15,10,6,9,5,14,7,8,13,9,5,4,2,6,3,2,1,2,0,0,1,2,0
2024/3/31,梅南３丁目,,男,0,618,0,4,3,2,5,1,6,3,2,4,4,1,5,5,1,2,1,3,5,2,6,10,14,12,11,20,16,16,14,9,13,10,7,6,6,13,14,8,6,5,6,6,4,9,8,10,7,6,5,9,6,11,8,8,5,9,10,7,1,4,7,5,4,9,9,7,3,7,11,5,6,8,8,7,5,10,11,8,9,5,7,7,5,9,3,5,5,3,6,3,3,1,0,1,0,1,1,0,0,0,0,0,0
2024/3/31,梅南３丁目,,女,0,604,0,4,5,4,2,2,4,2,1,5,4,6,2,3,1,5,2,3,2,2,1,8,8,13,22,14,15,12,17,10,4,9,7,9,9,9,9,7,4,7,6,5,6,5,3,4,6,2,8,8,7,8,6,16,4,8,9,3,5,10,10,2,5,3,3,4,6,4,6,2,5,4,4,9,9,12,8,9,4,5,8,11,7,8,9,7,7,12,10,7,4,5,1,0,3,2,3,1,0,1,2,0,0
2024/3/31,梅南３丁目,,計,815,1222,0,8,8,6,7,3,10,5,3,9,8,7,7,8,2,7,3,6,7,4,7,18,22,25,33,34,31,28,31,19,17,19,14,15,15,22,23,15,10,12,12,11,10,14,11,14,13,8,13,17,13,19,14,24,9,17,19,10,6,14,17,7,9,12,12,11,9,11,17,7,11,12,12,16,14,22,19,17,13,10,15,18,12,17,12,12,12,15,16,10,7,6,1,1,3,3,4,1,0,1,2,0,0
2024/3/31,松１丁目,,男,0,785,0,1,2,6,3,2,3,2,3,3,1,2,2,3,6,6,8,5,4,5,10,9,10,20,18,9,15,14,8,7,13,8,7,4,9,11,8,8,8,8,7,6,6,5,9,4,8,11,10,11,14,8,11,11,6,10,12,11,6,9,11,8,10,9,10,8,8,6,5,9,10,13,12,12,18,23,20,17,15,9,6,17,14,15,8,6,4,6,5,9,3,3,2,2,1,0,2,1,0,2,0,0,0
2024/3/31,松１丁目,,女,0,594,0,5,2,4,0,4,3,3,2,0,2,3,5,5,4,2,3,1,4,2,9,12,14,9,23,13,7,11,8,2,2,7,9,8,5,8,7,4,2,7,10,3,5,6,5,5,4,4,9,2,4,6,9,8,8,8,8,8,5,4,9,6,4,8,6,3,6,1,6,9,5,11,13,6,10,12,9,11,8,3,4,14,14,5,10,9,7,8,2,8,4,5,5,1,1,4,2,2,0,0,0,1,0
2024/3/31,松１丁目,,計,1011,1379,0,6,4,10,3,6,6,5,5,3,3,5,7,8,10,8,11,6,8,7,19,21,24,29,41,22,22,25,16,9,15,15,16,12,14,19,15,12,10,15,17,9,11,11,14,9,12,15,19,13,18,14,20,19,14,18,20,19,11,13,20,14,14,17,16,11,14,7,11,18,15,24,25,18,28,35,29,28,23,12,10,31,28,20,18,15,11,14,7,17,7,8,7,3,2,4,4,3,0,2,0,1,0
2024/3/31,松２丁目,,男,0,766,0,5,10,7,4,5,7,1,5,8,7,5,7,4,8,10,6,8,8,8,6,11,11,10,9,7,12,11,12,10,6,12,8,16,7,4,10,9,12,8,9,6,12,9,8,10,7,6,7,14,10,11,8,11,14,13,16,8,8,14,9,7,12,11,9,8,9,8,12,9,5,7,9,10,14,11,8,6,6,6,4,12,9,15,6,5,5,4,3,6,2,3,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,松２丁目,,女,0,700,0,1,5,1,4,8,3,5,9,2,3,9,9,7,7,4,11,7,3,3,7,10,12,12,8,8,8,9,11,11,6,12,8,7,10,17,10,6,7,8,10,10,6,4,10,8,8,8,8,15,9,11,11,11,9,11,6,12,8,11,9,8,5,7,10,6,11,7,6,7,7,7,6,8,3,6,7,2,10,6,5,12,5,6,4,8,6,6,8,3,6,7,2,1,3,1,1,1,1,2,0,0,0
