﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,玉津２丁目,,女,,1572,,7,11,6,11,11,8,20,5,16,14,12,16,15,17,13,21,15,21,21,7,16,16,19,19,20,17,18,17,15,18,15,20,17,28,22,16,18,14,20,23,29,26,20,23,29,24,15,23,29,23,21,14,16,10,16,11,10,20,14,18,23,30,26,32,33,30,18,11,15,18,18,20,19,15,16,23,11,25,12,18,13,9,15,15,8,13,13,7,6,6,10,2,3,3,5,4,,1,,,,
2013/3/31,玉津２丁目,,総,1402,3058,,17,26,20,25,21,27,32,17,37,29,32,35,37,34,36,35,28,32,39,25,35,36,33,26,38,30,27,28,32,35,32,42,32,47,40,36,42,40,49,47,55,54,42,59,47,44,32,48,50,51,44,27,33,31,35,21,23,32,29,33,48,46,51,55,50,58,39,29,32,42,36,44,33,28,26,33,26,46,20,31,19,13,20,18,13,21,18,9,12,10,12,2,4,3,5,4,,1,,,,
2013/3/31,玉津３丁目,,男,,670,,4,6,3,9,5,7,1,6,4,4,14,7,6,4,4,5,4,7,7,7,5,11,12,4,7,17,8,15,6,7,9,6,14,8,9,4,5,13,7,12,12,7,12,15,9,12,6,10,4,10,14,13,9,6,4,8,7,17,3,12,6,7,8,11,9,6,7,3,10,6,7,13,9,8,8,6,6,8,8,5,9,5,3,6,2,1,1,2,2,1,2,1,,,,1,,,,,,
2013/3/31,玉津３丁目,,女,,741,,6,2,4,5,4,6,3,3,3,5,6,4,10,9,4,6,4,7,6,6,6,2,6,9,13,16,6,8,8,5,5,6,11,6,9,9,8,15,10,9,7,10,8,13,13,11,9,12,11,9,10,5,6,11,4,5,10,8,12,9,10,8,13,11,11,11,5,8,5,7,14,14,9,10,10,15,13,7,12,10,10,6,3,10,7,12,5,,4,7,4,6,2,2,2,,,4,,,1,
2013/3/31,玉津３丁目,,総,730,1411,,10,8,7,14,9,13,4,9,7,9,20,11,16,13,8,11,8,14,13,13,11,13,18,13,20,33,14,23,14,12,14,12,25,14,18,13,13,28,17,21,19,17,20,28,22,23,15,22,15,19,24,18,15,17,8,13,17,25,15,21,16,15,21,22,20,17,12,11,15,13,21,27,18,18,18,21,19,15,20,15,19,11,6,16,9,13,6,2,6,8,6,7,2,2,2,1,,4,,,1,
2013/3/31,東小橋１丁目,,男,,1008,,9,11,6,4,10,14,5,1,4,2,6,6,7,8,3,2,7,5,8,3,6,6,12,8,11,19,11,13,17,15,24,27,17,20,22,19,15,20,21,9,13,24,23,19,21,17,14,19,14,14,13,8,14,5,10,12,9,13,19,11,12,9,14,26,25,15,10,6,16,12,7,10,11,13,8,10,3,12,9,9,4,7,4,4,1,2,4,5,4,2,1,3,3,1,1,,,,,,,
2013/3/31,東小橋１丁目,,女,,1174,,2,8,5,6,3,10,5,6,10,6,10,7,7,12,6,5,6,5,6,11,11,10,15,18,23,23,26,25,21,29,24,25,17,26,17,21,22,15,24,19,23,22,18,12,19,9,9,13,13,14,12,11,12,4,16,6,6,15,14,15,14,12,15,17,24,22,25,9,14,12,19,8,13,14,5,10,11,14,6,15,9,5,7,6,6,6,9,5,9,6,4,4,4,1,1,1,,,,1,1,
2013/3/31,東小橋１丁目,,総,1292,2182,,11,19,11,10,13,24,10,7,14,8,16,13,14,20,9,7,13,10,14,14,17,16,27,26,34,42,37,38,38,44,48,52,34,46,39,40,37,35,45,28,36,46,41,31,40,26,23,32,27,28,25,19,26,9,26,18,15,28,33,26,26,21,29,43,49,37,35,15,30,24,26,18,24,27,13,20,14,26,15,24,13,12,11,10,7,8,13,10,13,8,5,7,7,2,2,1,,,,1,1,
2013/3/31,東小橋２丁目,,男,,784,,11,15,9,10,12,8,6,8,10,9,5,6,3,2,5,5,3,2,4,3,8,3,7,8,13,16,12,16,14,12,14,15,18,14,19,21,21,16,17,16,12,20,20,19,12,16,12,12,5,11,9,7,7,7,8,9,5,7,7,10,10,10,14,5,9,10,5,6,6,4,10,7,4,6,5,9,2,2,1,4,3,2,1,2,4,4,5,,,,2,1,,,,,,,,,,
2013/3/31,東小橋２丁目,,女,,845,,9,9,14,13,8,11,5,10,9,8,9,5,11,5,5,9,4,2,3,9,7,10,6,10,12,15,14,11,12,14,15,25,12,19,15,21,19,13,21,22,19,26,16,13,12,8,10,3,12,11,7,4,9,5,12,5,9,7,4,15,7,10,5,10,4,8,14,4,7,4,6,7,7,4,2,8,7,9,6,5,12,3,9,2,5,3,5,1,3,1,4,1,,,,2,,1,,1,,
2013/3/31,東小橋２丁目,,総,884,1629,,20,24,23,23,20,19,11,18,19,17,14,11,14,7,10,14,7,4,7,12,15,13,13,18,25,31,26,27,26,26,29,40,30,33,34,42,40,29,38,38,31,46,36,32,24,24,22,15,17,22,16,11,16,12,20,14,14,14,11,25,17,20,19,15,13,18,19,10,13,8,16,14,11,10,7,17,9,11,7,9,15,5,10,4,9,7,10,1,3,1,6,2,,,,2,,1,,1,,
2013/3/31,東小橋３丁目,,男,,812,,4,1,6,8,10,3,8,4,13,9,7,6,7,10,2,3,3,7,5,5,6,10,11,11,13,12,15,12,11,11,14,10,8,7,9,9,7,13,13,16,13,15,15,11,12,12,7,7,16,9,8,12,9,12,11,7,12,14,12,13,11,10,10,16,13,17,13,6,13,8,5,10,9,4,12,12,5,4,6,9,6,5,7,5,3,6,8,3,1,4,1,,2,,,2,,,,,,
2013/3/31,東小橋３丁目,,女,,910,,4,5,6,4,5,4,10,7,6,5,2,4,8,4,1,4,2,4,8,3,7,7,8,16,14,11,9,21,12,11,10,8,10,9,9,12,12,14,17,19,15,20,12,11,6,8,6,9,15,12,10,10,11,15,6,18,14,9,22,12,14,11,11,10,10,13,8,7,9,13,9,14,19,7,7,13,9,15,12,13,5,13,13,12,5,9,13,5,7,7,9,1,4,3,2,,1,2,,,2,
2013/3/31,東小橋３丁目,,総,947,1722,,8,6,12,12,15,7,18,11,19,14,9,10,15,14,3,7,5,11,13,8,13,17,19,27,27,23,24,33,23,22,24,18,18,16,18,21,19,27,30,35,28,35,27,22,18,20,13,16,31,21,18,22,20,27,17,25,26,23,34,25,25,21,21,26,23,30,21,13,22,21,14,24,28,11,19,25,14,19,18,22,11,18,20,17,8,15,21,8,8,11,10,1,6,3,2,2,1,2,,,2,
2013/3/31,総数,,男,,39103,,376,318,335,336,304,292,306,274,306,340,335,344,330,365,332,316,298,319,361,313,331,360,371,425,506,549,562,570,635,587,588,590,597,619,613,614,564,658,679,662,676,681,664,645,605,595,539,531,546,496,526,460,473,488,420,434,410,447,438,470,512,517,597,679,659,722,502,359,426,474,418,505,397,361,331,399,355,328,303,286,302,235,187,186,175,148,130,112,82,84,61,44,30,17,15,17,12,3,3,3,3,
2013/3/31,総数,,女,,42054,,303,319,284,302,255,311,314,296,288,308,313,328,309,336,319,305,296,305,330,317,355,355,402,500,573,569,600,606,618,615,575,592,583,649,611,598,573,601,665,682,658,688,630,609,592,587,470,535,596,525,496,453,427,448,493,434,420,436,479,444,479,557,570,640,656,644,478,384,455,515,537,597,541,472,417,518,479,503,478,430,467,378,350,343,306,331,284,221,175,174,178,126,131,91,75,62,31,38,13,16,34,
2013/3/31,総数,,総,41762,81157,,679,637,619,638,559,603,620,570,594,648,648,672,639,701,651,621,594,624,691,630,686,715,773,925,1079,1118,1162,1176,1253,1202,1163,1182,1180,1268,1224,1212,1137,1259,1344,1344,1334,1369,1294,1254,1197,1182,1009,1066,1142,1021,1022,913,900,936,913,868,830,883,917,914,991,1074,1167,1319,1315,1366,980,743,881,989,955,1102,938,833,748,917,834,831,781,716,769,613,537,529,481,479,414,333,257,258,239,170,161,108,90,79,43,41,16,19,37,
