﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,南恩加島５丁目,,男,0,222,0,0,0,1,0,3,1,0,1,3,1,0,2,3,1,4,3,3,6,3,2,2,2,1,1,2,2,1,3,2,2,0,2,3,0,2,0,1,1,2,7,2,2,3,3,3,5,2,9,5,3,3,4,2,2,5,2,1,2,3,6,5,2,1,1,3,2,3,3,5,6,3,6,4,4,5,3,4,2,2,1,3,1,1,4,1,0,1,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,南恩加島５丁目,,女,0,206,0,0,3,2,1,0,2,1,1,3,1,1,1,2,1,0,0,1,1,3,0,0,1,2,3,3,0,0,0,3,1,6,1,0,1,1,2,2,1,2,2,3,6,0,2,3,3,2,3,3,5,1,2,6,1,2,3,1,7,2,3,1,0,3,2,1,4,4,2,3,2,3,6,3,3,3,5,2,4,4,1,4,5,3,4,1,2,0,3,0,1,4,0,2,2,2,1,3,0,0,0,0,0
2019/9/30,南恩加島５丁目,,計,236,428,0,0,3,3,1,3,3,1,2,6,2,1,3,5,2,4,3,4,7,6,2,2,3,3,4,5,2,1,3,5,3,6,3,3,1,3,2,3,2,4,9,5,8,3,5,6,8,4,12,8,8,4,6,8,3,7,5,2,9,5,9,6,2,4,3,4,6,7,5,8,8,6,12,7,7,8,8,6,6,6,2,7,6,4,8,2,2,1,3,2,3,5,0,2,3,2,1,3,0,0,0,0,0
2019/9/30,南恩加島６丁目,,男,0,725,0,0,2,2,6,2,5,3,4,6,6,9,4,3,7,7,5,8,6,8,7,8,12,5,5,2,9,11,5,6,13,8,3,5,2,7,9,10,3,8,8,3,8,8,8,11,10,17,16,13,13,11,11,22,10,9,4,8,12,4,11,7,4,7,6,7,14,10,9,15,8,6,25,12,12,8,9,11,8,14,13,11,12,10,8,4,4,3,3,4,1,2,2,2,4,2,0,0,0,0,0,0,0
2019/9/30,南恩加島６丁目,,女,0,690,0,3,4,5,3,5,3,5,3,9,3,3,9,4,6,5,1,10,9,6,10,10,5,7,7,7,4,4,4,1,4,6,5,5,6,10,10,6,5,7,5,6,7,13,8,6,10,6,14,13,7,6,10,11,9,14,9,6,9,7,10,6,6,7,2,2,4,4,14,6,11,17,12,13,7,6,13,8,12,22,12,8,14,9,9,14,9,6,5,4,5,2,2,3,1,4,2,2,0,2,0,0,0
2019/9/30,南恩加島６丁目,,計,743,1415,0,3,6,7,9,7,8,8,7,15,9,12,13,7,13,12,6,18,15,14,17,18,17,12,12,9,13,15,9,7,17,14,8,10,8,17,19,16,8,15,13,9,15,21,16,17,20,23,30,26,20,17,21,33,19,23,13,14,21,11,21,13,10,14,8,9,18,14,23,21,19,23,37,25,19,14,22,19,20,36,25,19,26,19,17,18,13,9,8,8,6,4,4,5,5,6,2,2,0,2,0,0,0
2019/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,鶴町１丁目,,男,0,824,0,5,3,2,4,10,5,4,6,4,2,5,5,6,7,5,7,6,8,10,7,2,5,10,7,9,12,16,8,8,3,14,3,7,9,2,5,6,5,7,5,6,11,10,13,6,13,10,9,11,13,8,15,12,11,18,12,16,4,10,12,10,8,10,11,19,11,16,15,17,15,15,16,22,7,9,13,19,11,13,16,15,12,9,9,4,7,6,7,5,0,0,0,2,1,0,0,0,0,0,0,0,0
2019/9/30,鶴町１丁目,,女,0,912,0,2,6,3,4,3,5,3,2,7,7,4,5,5,10,6,8,7,7,11,7,12,6,6,6,6,14,12,4,10,3,8,5,3,5,7,2,5,9,5,9,9,6,9,9,15,7,12,13,7,15,10,15,14,10,17,8,11,14,15,12,10,10,13,10,15,13,7,16,17,19,22,19,20,11,13,10,22,27,18,19,11,6,25,14,5,3,11,5,7,7,9,4,2,3,4,4,1,2,0,1,0,0
2019/9/30,鶴町１丁目,,計,884,1736,0,7,9,5,8,13,10,7,8,11,9,9,10,11,17,11,15,13,15,21,14,14,11,16,13,15,26,28,12,18,6,22,8,10,14,9,7,11,14,12,14,15,17,19,22,21,20,22,22,18,28,18,30,26,21,35,20,27,18,25,24,20,18,23,21,34,24,23,31,34,34,37,35,42,18,22,23,41,38,31,35,26,18,34,23,9,10,17,12,12,7,9,4,4,4,4,4,1,2,0,1,0,0
2019/9/30,鶴町２丁目,,男,0,846,0,8,8,8,5,7,5,3,10,2,7,2,9,6,11,8,6,12,9,5,12,9,11,19,11,6,16,14,6,15,13,19,15,9,16,9,7,10,7,9,9,12,8,10,8,18,11,26,14,11,10,16,11,12,9,14,6,6,13,7,8,6,9,6,9,10,6,12,8,14,11,11,18,10,9,6,13,8,5,9,7,7,7,6,12,3,3,2,3,2,1,5,1,1,2,0,0,1,0,0,0,0,0
2019/9/30,鶴町２丁目,,女,0,849,0,3,6,9,5,8,2,7,5,6,6,8,13,7,4,13,4,3,5,10,8,5,7,4,8,4,5,10,13,10,11,10,8,6,6,6,13,9,5,5,7,9,13,13,10,10,12,11,15,15,15,9,12,9,13,20,8,11,7,10,10,7,6,9,15,2,13,10,10,9,6,17,8,16,13,7,12,4,16,15,20,11,12,12,12,8,10,7,10,6,8,4,0,6,7,1,1,2,0,0,1,0,0
2019/9/30,鶴町２丁目,,計,892,1695,0,11,14,17,10,15,7,10,15,8,13,10,22,13,15,21,10,15,14,15,20,14,18,23,19,10,21,24,19,25,24,29,23,15,22,15,20,19,12,14,16,21,21,23,18,28,23,37,29,26,25,25,23,21,22,34,14,17,20,17,18,13,15,15,24,12,19,22,18,23,17,28,26,26,22,13,25,12,21,24,27,18,19,18,24,11,13,9,13,8,9,9,1,7,9,1,1,3,0,0,1,0,0
2019/9/30,鶴町３丁目,,男,0,1086,0,5,7,5,5,6,8,14,6,7,9,9,14,7,9,15,10,15,7,13,13,13,7,14,12,9,12,11,4,18,7,14,7,11,14,8,14,8,5,10,12,11,9,14,12,13,10,21,23,18,23,17,18,13,10,18,17,15,15,18,14,18,11,6,13,11,10,12,21,21,15,20,23,16,2,7,25,14,17,19,15,6,15,13,7,12,4,7,5,4,6,2,1,3,0,0,1,0,0,1,0,0,0
2019/9/30,鶴町３丁目,,女,0,1166,0,8,8,9,11,8,17,8,7,5,1,8,8,9,11,6,7,14,8,15,9,8,9,10,5,10,13,8,10,11,9,7,8,6,10,7,9,11,12,15,13,12,17,13,14,8,16,22,17,15,19,18,14,14,11,26,18,15,14,12,11,11,14,10,6,17,5,16,19,21,22,15,22,22,15,15,14,22,34,20,17,14,13,14,16,14,15,9,13,8,10,6,8,4,2,4,0,0,3,2,0,0,0
2019/9/30,鶴町３丁目,,計,1103,2252,0,13,15,14,16,14,25,22,13,12,10,17,22,16,20,21,17,29,15,28,22,21,16,24,17,19,25,19,14,29,16,21,15,17,24,15,23,19,17,25,25,23,26,27,26,21,26,43,40,33,42,35,32,27,21,44,35,30,29,30,25,29,25,16,19,28,15,28,40,42,37,35,45,38,17,22,39,36,51,39,32,20,28,27,23,26,19,16,18,12,16,8,9,7,2,4,1,0,3,3,0,0,0
2019/9/30,鶴町４丁目,@1,男,0,693,704,2,1,2,2,2,1,2,0,2,4,2,6,3,0,4,4,4,3,6,4,3,3,4,4,1,4,2,1,6,7,1,4,6,3,4,4,5,5,3,5,1,10,8,9,6,8,8,8,10,11,12,4,13,13,13,8,9,12,9,8,6,11,5,6,12,10,8,9,16,14,23,17,27,20,8,21,24,16,21,17,19,8,17,8,9,11,9,4,5,4,4,3,1,1,1,0,0,0,0,0,0,0
2019/9/30,鶴町４丁目,@1,女,0,765,766,0,2,0,1,1,4,2,1,3,4,4,3,2,5,4,3,2,6,2,4,3,4,0,5,0,3,3,4,1,2,3,1,5,6,5,3,4,1,7,2,0,3,5,6,8,13,9,7,15,8,6,10,13,7,6,6,10,3,5,5,6,3,10,7,10,9,8,20,13,15,19,27,20,15,20,29,31,27,29,30,18,19,15,17,19,15,6,11,8,8,5,6,4,1,2,1,1,1,1,0,0,0
2019/9/30,鶴町４丁目,@1,計,873,1458,1470,2,3,2,3,3,5,4,1,5,8,6,9,5,5,8,7,6,9,8,8,6,7,4,9,1,7,5,5,7,9,4,5,11,9,9,7,9,6,10,7,1,13,13,15,14,21,17,15,25,19,18,14,26,20,19,14,19,15,14,13,12,14,15,13,22,19,16,29,29,29,42,44,47,35,28,50,55,43,50,47,37,27,32,25,28,26,15,15,13,12,9,9,5,2,3,1,1,1,1,0,0,0
2019/9/30,鶴町５丁目,*1,男,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,鶴町５丁目,*1,計,12,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,総数,,男,0,32161,0,170,194,209,212,233,233,200,262,222,235,240,240,241,281,274,278,299,294,346,297,317,362,360,344,308,360,336,296,364,348,349,350,357,392,358,350,338,327,350,377,398,378,407,422,538,535,545,578,524,532,537,522,465,389,497,424,424,418,411,419,379,374,339,372,433,469,437,465,552,541,585,635,579,349,333,451,409,384,387,329,281,258,273,254,197,161,144,126,96,80,57,44,46,26,22,10,11,2,1,1,3,0
2019/9/30,総数,,女,0,32939,0,175,193,208,226,202,220,202,184,248,233,207,263,285,234,255,246,287,287,295,276,323,325,310,338,300,324,312,308,296,288,312,299,296,291,340,360,350,327,325,337,392,389,405,413,440,498,509,528,486,500,463,472,487,341,453,434,392,401,364,369,374,370,370,351,370,374,451,473,508,538,643,624,559,357,400,506,478,550,530,455,383,379,368,399,318,296,272,238,200,201,171,125,99,84,76,60,52,51,28,20,15,0
2019/9/30,総数,,計,33920,65100,0,345,387,417,438,435,453,402,446,470,468,447,503,526,515,529,524,586,581,641,573,640,687,670,682,608,684,648,604,660,636,661,649,653,683,698,710,688,654,675,714,790,767,812,835,978,1033,1054,1106,1010,1032,1000,994,952,730,950,858,816,819,775,788,753,744,709,723,803,843,888,938,1060,1079,1228,1259,1138,706,733,957,887,934,917,784,664,637,641,653,515,457,416,364,296,281,228,169,145,110,98,70,63,53,29,21,18,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
