﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,田川北３丁目,,男,,283,,3,2,3,6,1,3,5,2,7,5,2,6,4,3,1,2,3,2,2,,2,3,3,2,1,3,5,2,3,4,7,4,2,4,2,6,5,7,7,13,4,7,8,3,2,,2,3,3,3,7,4,4,3,2,7,2,5,3,2,5,5,3,5,4,2,4,1,6,2,1,5,1,2,2,3,2,,,2,1,,2,2,1,,1,,,,,,,,,,,,,,,,
2012/3/30,田川北３丁目,,女,,273,,2,1,6,2,2,6,1,8,1,3,3,1,6,,6,4,2,1,2,2,3,6,2,,1,5,,7,3,5,1,7,4,3,3,1,3,7,5,10,2,6,3,4,2,5,1,4,3,3,4,2,2,3,4,6,3,4,2,2,,1,2,3,5,5,4,4,4,3,3,3,1,,1,6,1,2,6,1,4,5,2,,,2,,1,1,,,1,1,,1,,,,,,,,
2012/3/30,田川北３丁目,,総,249,556,,5,3,9,8,3,9,6,10,8,8,5,7,10,3,7,6,5,3,4,2,5,9,5,2,2,8,5,9,6,9,8,11,6,7,5,7,8,14,12,23,6,13,11,7,4,5,3,7,6,6,11,6,6,6,6,13,5,9,5,4,5,6,5,8,9,7,8,5,10,5,4,8,2,2,3,9,3,2,6,3,5,5,4,2,1,2,1,1,1,,,1,1,,1,,,,,,,,
2012/3/30,加島１丁目,,男,,1716,,7,14,14,22,12,17,10,16,16,20,17,24,9,21,19,10,25,24,18,12,11,12,8,11,16,15,18,22,23,20,15,18,24,20,12,26,25,26,38,37,37,27,35,31,33,33,23,26,20,21,15,25,20,16,17,10,13,20,20,19,28,20,21,25,25,31,14,24,14,30,33,39,16,20,17,31,21,17,8,13,17,10,6,11,7,8,7,6,2,,1,2,3,1,1,1,,,,,1,,
2012/3/30,加島１丁目,,女,,1902,,18,20,9,19,16,12,7,11,18,15,16,26,18,19,16,19,19,12,13,17,18,10,10,12,15,18,15,19,11,17,18,27,18,17,14,30,32,23,37,23,34,29,36,31,34,21,22,16,22,15,12,16,20,20,15,16,17,19,13,25,26,32,34,28,34,35,25,19,26,32,40,25,23,24,25,29,24,31,23,22,32,21,16,21,14,11,18,12,10,3,13,5,2,6,5,3,3,3,1,3,6,,
2012/3/30,加島１丁目,,総,1941,3618,,25,34,23,41,28,29,17,27,34,35,33,50,27,40,35,29,44,36,31,29,29,22,18,23,31,33,33,41,34,37,33,45,42,37,26,56,57,49,75,60,71,56,71,62,67,54,45,42,42,36,27,41,40,36,32,26,30,39,33,44,54,52,55,53,59,66,39,43,40,62,73,64,39,44,42,60,45,48,31,35,49,31,22,32,21,19,25,18,12,3,14,7,5,7,6,4,3,3,1,3,7,,
2012/3/30,加島２丁目,,男,,678,,4,7,6,2,4,5,5,5,1,9,5,7,2,7,7,1,5,4,5,2,5,10,5,4,4,9,6,9,8,13,9,8,7,9,11,10,11,5,9,7,8,7,7,6,11,9,8,12,5,6,8,8,4,8,8,2,11,8,7,15,11,12,15,16,19,16,11,10,15,12,5,18,11,13,8,15,5,8,5,8,5,9,6,,5,4,1,,,1,2,,1,,,1,,,,,,,
2012/3/30,加島２丁目,,女,,709,,4,2,2,2,3,1,1,2,5,8,2,5,6,2,3,5,3,6,7,11,7,6,6,11,11,7,7,12,7,7,8,4,7,9,4,3,11,6,9,9,5,8,6,10,10,10,7,8,7,11,7,9,8,11,10,5,5,10,8,10,14,21,10,18,18,10,8,13,13,11,21,11,13,15,10,10,13,8,7,7,10,12,4,8,4,4,2,2,2,5,,1,2,2,2,1,1,,,,,,
2012/3/30,加島２丁目,,総,645,1387,,8,9,8,4,7,6,6,7,6,17,7,12,8,9,10,6,8,10,12,13,12,16,11,15,15,16,13,21,15,20,17,12,14,18,15,13,22,11,18,16,13,15,13,16,21,19,15,20,12,17,15,17,12,19,18,7,16,18,15,25,25,33,25,34,37,26,19,23,28,23,26,29,24,28,18,25,18,16,12,15,15,21,10,8,9,8,3,2,2,6,2,1,3,2,2,2,1,,,,,,
2012/3/30,加島３丁目,,男,,2181,,19,22,18,28,33,30,34,27,43,34,31,37,31,19,31,13,15,9,14,18,17,12,17,19,14,29,22,25,21,25,24,17,23,33,29,34,57,46,52,55,86,69,60,50,49,44,39,37,27,29,29,36,26,19,20,12,21,19,21,26,21,25,28,36,18,22,20,17,20,14,25,7,16,11,10,7,14,12,7,7,9,3,6,3,4,6,5,2,3,1,3,1,1,1,,,,,,,,,
2012/3/30,加島３丁目,,女,,2229,,24,29,22,24,30,22,29,31,38,34,37,37,41,27,17,23,16,18,20,11,21,15,13,22,15,20,20,28,20,29,26,29,30,37,36,44,49,62,58,58,67,59,52,48,43,26,31,40,26,26,24,26,22,18,16,19,21,23,16,27,19,22,28,23,31,18,9,19,10,17,27,11,17,11,18,20,14,14,12,8,16,8,8,5,6,12,7,4,1,7,2,2,2,1,3,2,1,,,,2,,
2012/3/30,加島３丁目,,総,1989,4410,,43,51,40,52,63,52,63,58,81,68,68,74,72,46,48,36,31,27,34,29,38,27,30,41,29,49,42,53,41,54,50,46,53,70,65,78,106,108,110,113,153,128,112,98,92,70,70,77,53,55,53,62,48,37,36,31,42,42,37,53,40,47,56,59,49,40,29,36,30,31,52,18,33,22,28,27,28,26,19,15,25,11,14,8,10,18,12,6,4,8,5,3,3,2,3,2,1,,,,2,,
2012/3/30,加島４丁目,,男,,1293,,11,6,11,8,8,13,8,5,5,6,14,12,8,12,11,11,10,11,16,13,11,12,8,19,20,21,22,20,20,17,7,17,12,16,18,15,17,21,18,20,22,15,18,23,25,17,18,18,16,19,17,14,10,13,16,11,16,20,19,17,21,15,20,26,22,20,15,19,26,20,16,19,13,11,18,22,26,10,14,10,10,6,7,13,3,5,,4,2,1,1,1,2,,,,,,,,1,,
2012/3/30,加島４丁目,,女,,1315,,8,8,9,8,4,5,9,8,7,4,10,7,9,12,17,10,15,12,17,15,13,10,9,7,9,17,12,7,20,13,14,13,9,18,15,9,8,23,18,20,19,19,20,23,21,15,19,19,25,14,17,12,11,12,14,16,10,15,11,9,14,17,27,35,34,25,17,15,28,16,26,22,27,12,30,27,9,15,13,16,21,13,10,6,11,7,7,12,4,3,3,3,,3,5,,1,,2,,,,
2012/3/30,加島４丁目,,総,1263,2608,,19,14,20,16,12,18,17,13,12,10,24,19,17,24,28,21,25,23,33,28,24,22,17,26,29,38,34,27,40,30,21,30,21,34,33,24,25,44,36,40,41,34,38,46,46,32,37,37,41,33,34,26,21,25,30,27,26,35,30,26,35,32,47,61,56,45,32,34,54,36,42,41,40,23,48,49,35,25,27,26,31,19,17,19,14,12,7,16,6,4,4,4,2,3,5,,1,,2,,1,,
2012/3/30,三津屋南１丁目,,男,,743,,7,7,15,8,9,11,8,9,4,5,10,4,5,5,6,5,8,4,5,11,5,3,5,3,8,6,13,12,12,5,17,9,17,15,13,20,14,15,15,16,9,18,10,11,10,7,12,7,5,6,6,5,7,5,9,5,11,8,9,16,10,13,14,10,10,12,5,9,13,9,4,11,7,4,7,8,7,6,3,5,4,5,3,4,4,3,4,,1,2,,,,,1,,,,,,,,
2012/3/30,三津屋南１丁目,,女,,718,,10,6,12,9,9,10,9,8,4,5,10,4,5,6,2,2,5,9,7,3,5,4,3,1,7,5,7,16,9,8,10,13,8,13,14,12,21,9,15,11,15,9,8,8,9,5,4,6,7,10,7,5,4,3,6,5,12,7,5,10,8,6,9,11,8,12,9,10,9,13,8,14,8,8,7,9,11,9,9,9,5,10,5,3,4,5,2,5,1,1,4,4,2,,4,2,1,,,,2,,
2012/3/30,三津屋南１丁目,,総,676,1461,,17,13,27,17,18,21,17,17,8,10,20,8,10,11,8,7,13,13,12,14,10,7,8,4,15,11,20,28,21,13,27,22,25,28,27,32,35,24,30,27,24,27,18,19,19,12,16,13,12,16,13,10,11,8,15,10,23,15,14,26,18,19,23,21,18,24,14,19,22,22,12,25,15,12,14,17,18,15,12,14,9,15,8,7,8,8,6,5,2,3,4,4,2,,5,2,1,,,,2,,
2012/3/30,三津屋南２丁目,,男,,894,,12,16,12,13,7,8,5,5,4,5,4,7,3,7,14,11,8,7,11,5,8,3,11,5,11,12,19,19,20,16,17,14,15,12,17,14,19,13,17,17,18,13,6,13,13,6,10,14,10,8,16,10,6,8,8,14,9,6,5,13,7,12,19,23,20,13,10,12,10,5,11,6,10,5,8,6,9,5,7,3,7,6,4,2,3,4,5,6,1,,3,,1,,1,,1,,,,,,
2012/3/30,三津屋南２丁目,,女,,894,,13,6,7,12,9,4,4,10,9,7,9,7,5,9,7,7,3,15,2,11,3,14,13,9,11,16,16,17,16,19,13,13,17,13,12,17,15,15,15,18,11,10,8,12,16,9,9,9,9,9,6,5,12,4,4,8,5,4,7,10,14,16,17,14,14,12,10,6,15,9,7,7,8,9,12,8,10,8,4,9,12,8,5,8,6,10,15,4,1,1,2,1,1,1,2,1,1,,,,1,,
2012/3/30,三津屋南２丁目,,総,941,1788,,25,22,19,25,16,12,9,15,13,12,13,14,8,16,21,18,11,22,13,16,11,17,24,14,22,28,35,36,36,35,30,27,32,25,29,31,34,28,32,35,29,23,14,25,29,15,19,23,19,17,22,15,18,12,12,22,14,10,12,23,21,28,36,37,34,25,20,18,25,14,18,13,18,14,20,14,19,13,11,12,19,14,9,10,9,14,20,10,2,1,5,1,2,1,3,1,2,,,,1,,
2012/3/30,三津屋南３丁目,,男,,301,,,1,,3,2,2,1,2,1,3,2,1,2,3,2,3,,1,1,,3,2,,3,2,5,6,3,3,3,3,5,4,5,7,7,7,7,4,6,4,9,6,6,4,5,5,4,3,3,4,5,5,3,2,3,3,4,5,6,5,7,6,8,4,,2,4,4,4,9,8,4,2,3,4,2,1,3,3,4,,3,2,1,1,1,,,,1,1,,,,,,,,,,,
2012/3/30,三津屋南３丁目,,女,,309,,2,2,2,4,2,1,1,2,3,2,3,2,3,2,4,5,4,4,,2,3,2,,5,6,5,5,5,3,7,2,2,5,2,2,2,2,6,5,3,1,1,3,6,4,6,2,6,4,4,2,5,1,8,2,5,1,2,1,4,4,4,3,5,7,6,6,11,3,3,7,5,5,,2,4,7,1,6,3,1,2,1,5,2,3,3,2,1,,1,3,2,,,,,1,,,,,
2012/3/30,三津屋南３丁目,,総,289,610,,2,3,2,7,4,3,2,4,4,5,5,3,5,5,6,8,4,5,1,2,6,4,,8,8,10,11,8,6,10,5,7,9,7,9,9,9,13,9,9,5,10,9,12,8,11,7,10,7,7,6,10,6,11,4,8,4,6,6,10,9,11,9,13,11,6,8,15,7,7,16,13,9,2,5,8,9,2,9,6,5,2,4,7,3,4,4,2,1,,2,4,2,,,,,1,,,,,
2012/3/30,三津屋中１丁目,,男,,395,,3,4,1,7,2,3,2,5,3,5,5,2,5,1,5,2,,4,6,3,6,4,4,5,5,8,5,3,6,8,7,4,7,2,4,6,7,4,5,5,6,8,2,9,5,8,4,7,7,6,4,9,5,4,6,2,8,2,6,2,8,3,12,6,6,7,6,,8,4,10,7,1,4,1,5,2,2,1,4,3,3,,,2,,1,,2,1,2,1,,,,,,,,,,,
2012/3/30,三津屋中１丁目,,女,,413,,4,6,4,5,3,3,7,1,5,2,2,5,3,2,2,3,4,2,3,1,7,2,5,5,6,2,8,5,8,4,5,7,11,7,9,5,5,4,5,4,4,4,9,7,5,8,2,7,4,6,1,5,6,5,3,3,3,5,8,3,6,10,3,6,5,5,3,6,5,4,11,6,5,4,2,7,2,4,2,4,6,4,,5,2,3,3,3,1,,3,3,,,,,,,,,1,,
2012/3/30,三津屋中１丁目,,総,388,808,,7,10,5,12,5,6,9,6,8,7,7,7,8,3,7,5,4,6,9,4,13,6,9,10,11,10,13,8,14,12,12,11,18,9,13,11,12,8,10,9,10,12,11,16,10,16,6,14,11,12,5,14,11,9,9,5,11,7,14,5,14,13,15,12,11,12,9,6,13,8,21,13,6,8,3,12,4,6,3,8,9,7,,5,4,3,4,3,3,1,5,4,,,,,,,,,1,,
2012/3/30,三津屋中２丁目,,男,,683,,9,11,6,4,9,5,2,6,3,3,9,3,10,6,5,7,5,1,3,4,5,4,5,6,9,4,11,13,17,10,10,15,7,12,8,7,14,17,13,12,15,6,9,7,10,6,9,6,5,10,5,6,5,6,5,5,5,7,8,10,8,15,12,16,21,19,10,6,12,8,11,14,3,5,12,7,3,6,6,5,7,2,2,5,4,2,1,2,1,1,1,,1,,,,,,,,,,
2012/3/30,三津屋中２丁目,,女,,619,,11,6,3,4,10,7,5,6,7,5,5,3,4,2,5,7,2,1,4,5,4,4,9,11,4,13,6,9,12,5,8,12,15,9,3,7,14,12,9,8,4,13,9,10,9,7,4,3,4,7,9,7,4,4,4,5,3,4,5,5,10,6,13,10,10,8,2,4,13,8,11,6,7,11,13,5,6,9,6,9,6,7,5,4,4,6,5,5,3,4,,2,,1,,3,,,,,1,,
2012/3/30,三津屋中２丁目,,総,688,1302,,20,17,9,8,19,12,7,12,10,8,14,6,14,8,10,14,7,2,7,9,9,8,14,17,13,17,17,22,29,15,18,27,22,21,11,14,28,29,22,20,19,19,18,17,19,13,13,9,9,17,14,13,9,10,9,10,8,11,13,15,18,21,25,26,31,27,12,10,25,16,22,20,10,16,25,12,9,15,12,14,13,9,7,9,8,8,6,7,4,5,1,2,1,1,,3,,,,,1,,
2012/3/30,三津屋中３丁目,,男,,273,,2,2,3,4,2,3,2,4,3,,1,1,,,1,1,2,1,1,2,2,3,1,5,2,3,4,2,5,4,5,9,2,3,8,1,2,6,6,4,2,6,5,3,4,3,4,3,3,5,1,1,3,5,3,1,1,4,5,7,,7,6,11,6,8,,3,4,2,5,2,4,3,4,3,3,4,1,2,2,2,2,,2,1,,2,,2,1,,,,,,,,,,,,
2012/3/30,三津屋中３丁目,,女,,239,,9,4,1,4,1,3,2,1,1,,3,1,,4,1,1,2,2,1,3,2,4,,5,1,7,6,6,3,4,6,4,4,4,6,2,1,3,2,4,2,2,2,3,2,2,1,3,3,2,2,4,3,3,,2,2,2,,2,2,6,4,1,6,3,2,2,3,2,6,4,3,4,2,,6,,1,3,,3,,2,4,2,1,1,1,1,1,,1,,1,1,,,,,,,
2012/3/30,三津屋中３丁目,,総,266,512,,11,6,4,8,3,6,4,5,4,,4,2,,4,2,2,4,3,2,5,4,7,1,10,3,10,10,8,8,8,11,13,6,7,14,3,3,9,8,8,4,8,7,6,6,5,5,6,6,7,3,5,6,8,3,3,3,6,5,9,2,13,10,12,12,11,2,5,7,4,11,6,7,7,6,3,9,4,2,5,2,5,2,2,6,3,1,3,1,3,2,,1,,1,1,,,,,,,
2012/3/30,三津屋北１丁目,,男,,956,,,3,8,4,6,9,6,8,5,8,5,15,9,5,3,9,3,5,8,9,5,2,6,7,8,14,11,14,9,19,14,13,10,17,9,12,12,23,14,11,14,25,21,24,18,10,11,11,18,16,12,8,12,10,11,7,8,12,9,14,15,16,15,24,22,16,7,16,18,10,14,12,15,7,19,11,6,14,11,15,6,5,7,2,1,5,,3,3,1,4,2,,3,,,1,,,1,,,
2012/3/30,三津屋北１丁目,,女,,923,,3,4,3,1,13,4,4,5,6,7,7,6,11,7,2,11,7,2,5,8,3,10,13,11,11,6,10,8,8,18,10,10,13,13,12,9,18,13,10,12,21,20,9,11,15,9,7,14,9,6,7,6,11,8,6,6,4,12,8,16,10,14,11,20,25,23,8,14,15,17,13,21,16,8,15,9,12,14,14,9,10,12,6,8,9,7,5,5,4,7,4,4,3,4,3,2,1,1,1,,,,
2012/3/30,三津屋北１丁目,,総,1011,1879,,3,7,11,5,19,13,10,13,11,15,12,21,20,12,5,20,10,7,13,17,8,12,19,18,19,20,21,22,17,37,24,23,23,30,21,21,30,36,24,23,35,45,30,35,33,19,18,25,27,22,19,14,23,18,17,13,12,24,17,30,25,30,26,44,47,39,15,30,33,27,27,33,31,15,34,20,18,28,25,24,16,17,13,10,10,12,5,8,7,8,8,6,3,7,3,2,2,1,1,1,,,
2012/3/30,三津屋北２丁目,,男,,843,,10,7,11,8,5,9,5,5,10,4,9,6,5,1,6,7,11,8,6,7,10,8,8,7,6,17,8,10,13,13,13,9,12,14,13,10,12,20,16,16,19,9,15,17,11,7,11,15,16,14,12,17,11,12,13,8,9,10,7,12,10,9,18,15,13,11,7,16,18,9,13,7,3,5,1,4,6,7,8,3,5,4,5,3,3,2,4,4,1,1,2,,,2,1,1,,2,,,,,
2012/3/30,三津屋北２丁目,,女,,805,,8,14,5,5,8,6,6,9,3,3,3,5,2,3,6,7,10,5,2,13,8,3,5,8,7,8,8,8,7,11,11,12,8,15,14,11,6,10,11,17,22,13,18,16,15,5,9,12,12,11,8,9,6,7,12,8,12,4,6,14,10,11,11,10,9,14,9,10,10,17,12,12,7,5,14,8,10,7,7,15,8,11,7,4,2,7,7,5,1,5,,2,2,2,,2,,,,1,1,,
2012/3/30,三津屋北２丁目,,総,794,1648,,18,21,16,13,13,15,11,14,13,7,12,11,7,4,12,14,21,13,8,20,18,11,13,15,13,25,16,18,20,24,24,21,20,29,27,21,18,30,27,33,41,22,33,33,26,12,20,27,28,25,20,26,17,19,25,16,21,14,13,26,20,20,29,25,22,25,16,26,28,26,25,19,10,10,15,12,16,14,15,18,13,15,12,7,5,9,11,9,2,6,2,2,2,4,1,3,,2,,1,1,,
2012/3/30,三津屋北３丁目,,男,,54,,1,,1,,,,,2,,,,,,,2,,2,,,,1,,,,1,,,,,,,,1,,1,,,2,,1,,1,2,1,,1,,,,2,,,,1,1,1,,2,2,2,2,1,,4,1,1,2,,1,1,,3,1,3,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,三津屋北３丁目,,女,,47,,,,1,,,,,,,1,1,,,,1,,,,,,,1,2,,,2,1,1,,2,,1,,1,,1,,,,1,1,1,,,,,,,,,,1,,,2,,,1,2,2,,,,2,2,2,,,,4,2,2,,,1,,,,1,,,,,,,,1,1,1,,,,,,,,,1,,,,,
2012/3/30,三津屋北３丁目,,総,55,101,,1,,2,,,,,2,,1,1,,,,3,,2,,,,1,1,2,,1,2,1,1,,2,,1,1,1,1,1,,2,,2,1,2,2,1,,1,,,,2,,1,,1,3,1,,3,4,4,2,1,,6,3,3,2,,1,5,2,5,1,3,2,1,,1,1,,,,,,,,1,1,1,,,,,,,,,1,,,,,
2012/3/30,野中南１丁目,,男,,669,,2,3,5,6,3,3,2,6,3,,3,2,5,3,4,4,1,3,7,7,6,6,12,14,18,62,60,60,29,13,5,8,10,6,11,10,9,6,11,6,7,5,8,6,6,6,6,4,1,2,12,5,6,5,6,7,7,3,4,5,3,7,3,9,7,10,5,2,6,7,3,4,5,2,5,7,5,3,3,6,5,3,3,2,1,4,,2,,,,,1,,,,1,,,,,,
2012/3/30,野中南１丁目,,女,,448,,1,3,5,5,6,6,3,3,,5,6,,,4,6,1,1,3,1,4,4,5,6,5,9,5,4,9,5,11,4,4,3,7,8,8,5,5,8,8,7,2,12,3,2,4,6,6,3,6,5,4,3,3,3,7,7,1,6,7,4,3,4,14,6,5,2,6,6,7,8,4,6,8,5,7,4,8,4,8,7,4,2,5,2,2,6,2,1,3,3,,,1,4,1,,1,1,,1,,
2012/3/30,野中南１丁目,,総,721,1117,,3,6,10,11,9,9,5,9,3,5,9,2,5,7,10,5,2,6,8,11,10,11,18,19,27,67,64,69,34,24,9,12,13,13,19,18,14,11,19,14,14,7,20,9,8,10,12,10,4,8,17,9,9,8,9,14,14,4,10,12,7,10,7,23,13,15,7,8,12,14,11,8,11,10,10,14,9,11,7,14,12,7,5,7,3,6,6,4,1,3,3,,1,1,4,1,1,1,1,,1,,
2012/3/30,野中南２丁目,,男,,1073,,7,11,10,11,10,7,12,9,16,10,19,15,11,21,15,16,19,7,7,9,12,13,9,5,10,12,17,10,10,13,22,10,8,12,23,18,16,25,20,26,27,14,22,22,29,23,18,20,22,17,11,12,13,11,6,10,6,10,6,10,11,17,20,23,25,14,8,4,12,9,11,10,11,5,8,4,4,2,2,4,3,3,3,3,,2,3,4,,1,2,1,2,,,,,,,,,,
2012/3/30,野中南２丁目,,女,,1056,,7,13,8,7,7,7,6,6,9,8,10,12,15,16,15,13,9,12,10,9,11,7,10,15,10,11,12,7,14,13,15,8,11,17,15,13,19,34,23,21,15,29,36,19,18,17,17,22,13,15,17,4,10,10,8,15,7,10,11,12,11,12,11,14,15,15,7,14,11,9,10,11,11,8,6,8,8,12,5,7,8,3,4,8,6,6,2,5,6,2,5,2,,2,1,,,1,,,,,
2012/3/30,野中南２丁目,,総,1018,2129,,14,24,18,18,17,14,18,15,25,18,29,27,26,37,30,29,28,19,17,18,23,20,19,20,20,23,29,17,24,26,37,18,19,29,38,31,35,59,43,47,42,43,58,41,47,40,35,42,35,32,28,16,23,21,14,25,13,20,17,22,22,29,31,37,40,29,15,18,23,18,21,21,22,13,14,12,12,14,7,11,11,6,7,11,6,8,5,9,6,3,7,3,2,2,1,,,1,,,,,
2012/3/30,野中北１丁目,,男,,1134,,11,6,17,6,12,11,13,16,13,21,19,20,17,12,11,9,4,6,6,7,15,12,13,14,14,16,15,13,16,20,14,14,18,19,20,21,21,26,33,32,26,34,25,18,26,18,19,18,18,6,12,15,9,15,8,14,14,5,10,6,12,13,15,20,18,8,8,8,12,6,6,7,13,4,7,8,9,7,7,6,5,1,2,3,3,1,2,1,,1,,,,1,,,1,,,,,,
2012/3/30,野中北１丁目,,女,,1106,,11,12,8,8,10,12,9,13,17,13,18,22,13,14,12,15,18,14,13,10,12,10,7,18,10,17,12,17,4,17,13,12,14,21,13,17,28,20,21,17,34,27,29,18,24,14,18,15,8,12,14,14,15,14,7,16,6,6,11,11,11,11,10,18,16,7,8,9,8,11,18,10,5,11,7,6,6,7,9,3,4,5,3,4,3,3,1,5,4,,3,1,1,,1,1,,1,,,,,
2012/3/30,野中北１丁目,,総,994,2240,,22,18,25,14,22,23,22,29,30,34,37,42,30,26,23,24,22,20,19,17,27,22,20,32,24,33,27,30,20,37,27,26,32,40,33,38,49,46,54,49,60,61,54,36,50,32,37,33,26,18,26,29,24,29,15,30,20,11,21,17,23,24,25,38,34,15,16,17,20,17,24,17,18,15,14,14,15,14,16,9,9,6,5,7,6,4,3,6,4,1,3,1,1,1,1,1,1,1,,,,,
2012/3/30,野中北２丁目,,男,,669,,6,5,6,4,8,6,3,6,5,9,6,9,4,9,4,3,4,6,5,2,5,7,9,11,15,11,17,10,11,9,12,9,7,5,9,10,10,7,10,15,11,14,10,8,7,11,8,15,6,4,12,4,7,12,4,3,4,7,5,11,6,16,20,9,14,10,5,4,13,12,17,11,4,10,4,4,7,5,2,2,4,2,2,4,3,1,3,,,1,,2,,,,,,,,,,,
2012/3/30,野中北２丁目,,女,,668,,4,5,1,4,5,3,5,3,6,8,9,6,9,6,9,6,4,9,7,4,6,8,6,5,8,10,4,9,11,2,8,8,6,8,6,11,7,7,14,9,11,6,14,9,7,3,12,9,10,12,8,7,6,6,7,2,5,6,7,16,9,19,14,13,8,13,7,13,7,11,16,12,9,8,11,5,5,10,8,5,8,5,5,3,4,3,3,,3,,,2,,,,,,,,,,,
2012/3/30,野中北２丁目,,総,640,1337,,10,10,7,8,13,9,8,9,11,17,15,15,13,15,13,9,8,15,12,6,11,15,15,16,23,21,21,19,22,11,20,17,13,13,15,21,17,14,24,24,22,20,24,17,14,14,20,24,16,16,20,11,13,18,11,5,9,13,12,27,15,35,34,22,22,23,12,17,20,23,33,23,13,18,15,9,12,15,10,7,12,7,7,7,7,4,6,,3,1,,4,,,,,,,,,,,
2012/3/30,新高１丁目,,男,,1186,,15,17,9,11,8,8,15,6,14,13,11,13,10,11,14,8,12,14,13,11,17,14,10,13,12,23,20,24,14,20,17,14,17,24,24,28,20,20,14,20,19,11,23,21,16,18,18,9,4,10,11,15,10,14,13,14,16,17,21,8,23,21,25,20,26,14,9,12,17,17,15,13,6,12,10,7,9,8,3,9,4,4,1,1,3,3,,2,3,1,,,,,,,1,,1,,,,
2012/3/30,新高１丁目,,女,,1322,,11,12,13,18,9,14,10,6,6,10,11,10,11,10,7,11,12,9,14,11,10,16,16,14,13,18,24,19,21,20,22,23,20,29,22,23,18,18,18,25,17,18,18,11,18,19,15,14,15,19,16,19,17,19,14,12,21,19,16,21,23,17,25,25,23,15,11,16,14,27,17,17,13,18,13,11,15,12,9,5,5,8,3,6,6,4,6,3,4,4,2,1,2,,,,,,,,,,
2012/3/30,新高１丁目,,総,1141,2508,,26,29,22,29,17,22,25,12,20,23,22,23,21,21,21,19,24,23,27,22,27,30,26,27,25,41,44,43,35,40,39,37,37,53,46,51,38,38,32,45,36,29,41,32,34,37,33,23,19,29,27,34,27,33,27,26,37,36,37,29,46,38,50,45,49,29,20,28,31,44,32,30,19,30,23,18,24,20,12,14,9,12,4,7,9,7,6,5,7,5,2,1,2,,,,1,,1,,,,
2012/3/30,新高２丁目,,男,,1193,,12,9,6,6,8,9,8,11,13,10,16,14,16,12,10,15,10,11,8,8,11,6,12,19,18,19,23,19,17,21,17,18,19,16,9,9,15,18,20,29,23,15,24,17,19,16,16,19,14,9,16,15,11,19,18,16,17,17,20,18,15,18,21,21,25,21,9,12,14,15,17,16,17,7,6,8,9,3,6,7,10,8,3,4,1,4,,1,2,2,,5,,,,,,,,,,,
2012/3/30,新高２丁目,,女,,1120,,3,4,12,7,8,7,9,8,12,14,14,12,11,10,6,12,14,16,9,14,8,7,9,12,14,12,9,12,12,19,5,24,12,13,19,15,13,13,28,18,22,12,21,22,31,7,21,14,14,14,20,11,19,16,18,7,11,21,15,10,12,15,19,21,23,18,14,13,10,16,5,16,13,8,9,13,9,4,7,5,11,6,7,11,3,2,6,3,1,,3,2,3,2,4,1,,,2,,1,,
2012/3/30,新高２丁目,,総,1092,2313,,15,13,18,13,16,16,17,19,25,24,30,26,27,22,16,27,24,27,17,22,19,13,21,31,32,31,32,31,29,40,22,42,31,29,28,24,28,31,48,47,45,27,45,39,50,23,37,33,28,23,36,26,30,35,36,23,28,38,35,28,27,33,40,42,48,39,23,25,24,31,22,32,30,15,15,21,18,7,13,12,21,14,10,15,4,6,6,4,3,2,3,7,3,2,4,1,,,2,,1,,
2012/3/30,新高３丁目,,男,,739,,13,16,6,10,9,10,5,6,8,2,6,6,3,1,5,7,3,3,4,4,7,7,2,11,7,7,11,10,14,19,11,11,12,16,12,17,29,23,21,21,17,18,17,18,10,11,11,10,14,5,13,8,5,7,8,12,5,9,3,6,8,10,15,10,12,7,6,5,5,3,7,8,4,1,4,3,3,5,2,5,3,4,1,1,2,1,,1,,,,,,1,,,,,,,,,
