﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,流町３丁目,,計,823,1557,0,14,11,12,6,20,4,10,9,7,11,10,8,12,15,9,14,11,12,17,26,17,18,22,23,24,23,18,17,22,16,10,25,14,13,13,18,13,12,23,18,9,17,14,12,15,19,20,27,13,20,20,29,24,34,32,31,23,38,35,31,30,20,27,15,16,12,17,21,16,11,18,11,18,26,19,24,14,23,14,18,16,11,13,16,8,10,11,5,5,3,7,10,2,2,2,0,0,2,3,0,1,0
2022/9/30,流町４丁目,,男,0,471,0,3,3,3,1,3,2,6,2,0,3,3,2,9,13,6,6,3,4,8,3,3,6,5,5,5,7,8,8,6,7,3,10,6,3,7,2,9,6,3,2,4,2,7,11,4,10,4,6,10,11,12,8,10,8,7,5,6,9,14,7,5,10,3,2,5,4,5,3,6,6,3,7,2,7,1,3,5,6,2,4,3,6,2,2,1,4,2,3,3,1,1,2,1,2,0,0,0,0,0,0,0,0
2022/9/30,流町４丁目,,女,0,512,0,3,3,4,1,6,3,1,4,2,6,7,6,2,2,5,4,5,6,4,4,2,10,3,7,6,9,6,2,7,3,4,6,4,2,4,1,7,1,4,6,8,4,4,9,6,6,8,6,4,14,8,5,12,8,6,8,5,18,11,6,6,5,8,6,5,7,4,6,6,4,6,5,8,8,15,5,0,5,6,6,6,6,6,7,1,5,9,3,6,3,4,1,1,2,1,1,1,0,0,0,0,0
2022/9/30,流町４丁目,,計,479,983,0,6,6,7,2,9,5,7,6,2,9,10,8,11,15,11,10,8,10,12,7,5,16,8,12,11,16,14,10,13,10,7,16,10,5,11,3,16,7,7,8,12,6,11,20,10,16,12,12,14,25,20,13,22,16,13,13,11,27,25,13,11,15,11,8,10,11,9,9,12,10,9,12,10,15,16,8,5,11,8,10,9,12,8,9,2,9,11,6,9,4,5,3,2,4,1,1,1,0,0,0,0,0
2022/9/30,平野南１丁目,,男,0,733,0,9,6,6,5,7,6,7,4,5,4,9,5,13,8,6,10,9,6,17,12,8,14,10,4,6,9,11,10,9,8,4,10,9,6,8,10,6,8,8,11,6,7,10,9,10,12,6,14,10,7,10,17,15,13,10,11,8,17,9,14,12,8,7,11,6,7,11,10,9,8,6,16,10,9,4,5,10,2,5,4,6,2,5,4,2,3,5,2,0,1,3,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,平野南１丁目,,女,0,770,0,5,8,6,6,4,3,3,5,5,5,5,3,8,9,11,7,8,5,9,9,5,8,14,8,10,4,8,6,13,4,10,10,11,7,15,7,13,3,11,11,12,10,8,9,10,5,9,12,13,11,15,15,9,14,15,14,8,13,12,9,13,13,12,10,7,9,9,10,4,8,10,7,13,12,4,9,8,5,7,8,6,11,8,4,8,4,6,4,3,4,2,2,1,0,2,1,0,0,0,0,1,0
2022/9/30,平野南１丁目,,計,746,1503,0,14,14,12,11,11,9,10,9,10,9,14,8,21,17,17,17,17,11,26,21,13,22,24,12,16,13,19,16,22,12,14,20,20,13,23,17,19,11,19,22,18,17,18,18,20,17,15,26,23,18,25,32,24,27,25,25,16,30,21,23,25,21,19,21,13,16,20,20,13,16,16,23,23,21,8,14,18,7,12,12,12,13,13,8,10,7,11,6,3,5,5,3,2,0,2,1,0,0,0,0,1,0
2022/9/30,平野南２丁目,,男,0,490,0,5,2,6,1,3,6,4,4,7,3,5,1,8,3,4,6,2,14,3,4,5,11,6,8,12,8,10,4,8,6,5,5,8,5,7,5,6,5,4,9,5,3,9,7,4,5,6,4,7,6,10,13,5,11,7,9,4,7,7,7,9,8,4,8,7,8,3,5,5,2,4,4,5,3,3,8,5,1,5,2,2,4,5,4,1,4,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,平野南２丁目,,女,0,497,0,4,7,5,3,5,7,6,5,4,5,7,8,3,2,6,7,2,2,4,4,8,3,4,10,8,6,7,5,5,12,7,5,8,4,11,5,4,7,5,4,8,5,7,4,1,9,2,10,8,8,11,11,7,5,11,4,8,6,9,12,8,2,3,8,5,5,6,2,4,3,3,3,5,7,5,3,2,5,7,4,3,6,4,2,5,4,0,5,2,3,0,1,0,0,0,1,1,0,0,0,0,0
2022/9/30,平野南２丁目,,計,477,987,0,9,9,11,4,8,13,10,9,11,8,12,9,11,5,10,13,4,16,7,8,13,14,10,18,20,14,17,9,13,18,12,10,16,9,18,10,10,12,9,13,13,8,16,11,5,14,8,14,15,14,21,24,12,16,18,13,12,13,16,19,17,10,7,16,12,13,9,7,9,5,7,7,10,10,8,11,7,6,12,6,5,10,9,6,6,8,1,8,3,3,1,1,1,0,0,1,1,0,0,0,0,0
2022/9/30,平野南３丁目,,男,0,643,0,7,2,3,4,4,5,7,4,3,8,10,6,6,7,2,5,2,4,2,6,8,10,9,10,11,5,9,13,4,8,7,5,9,4,10,5,9,1,5,8,4,5,9,7,6,10,11,10,10,10,14,10,9,16,13,17,13,18,8,5,8,2,11,8,3,8,8,6,4,3,4,3,5,9,12,4,7,6,7,8,12,6,5,6,7,3,2,5,4,2,3,5,2,2,0,0,0,0,1,0,0,0
2022/9/30,平野南３丁目,,女,0,762,0,6,1,5,2,3,5,10,7,8,6,5,6,9,7,4,9,5,12,8,8,10,13,11,12,9,11,7,14,4,10,8,6,10,8,6,9,5,3,5,5,4,5,4,6,10,7,9,12,15,21,7,10,11,16,15,10,15,8,13,10,8,5,10,5,7,6,5,8,7,5,3,10,13,11,5,13,4,10,12,16,11,15,8,6,12,3,6,7,8,4,3,6,1,1,1,3,1,0,0,2,1,0
2022/9/30,平野南３丁目,,計,745,1405,0,13,3,8,6,7,10,17,11,11,14,15,12,15,14,6,14,7,16,10,14,18,23,20,22,20,16,16,27,8,18,15,11,19,12,16,14,14,4,10,13,8,10,13,13,16,17,20,22,25,31,21,20,20,32,28,27,28,26,21,15,16,7,21,13,10,14,13,14,11,8,7,13,18,20,17,17,11,16,19,24,23,21,13,12,19,6,8,12,12,6,6,11,3,3,1,3,1,0,1,2,1,0
2022/9/30,平野南４丁目,,男,0,98,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3,1,1,3,3,2,2,2,1,1,0,2,0,1,0,0,0,1,0,0,1,1,3,1,2,2,2,1,0,3,1,2,1,4,0,1,3,4,3,1,1,1,2,1,1,0,2,1,3,0,1,0,1,2,1,3,0,0,2,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野南４丁目,,女,0,107,0,0,2,0,1,1,2,0,1,0,0,0,0,2,2,1,1,0,2,0,2,1,0,2,3,1,2,1,3,2,1,0,1,1,0,1,0,2,0,1,0,0,3,0,0,1,1,2,0,0,5,1,3,0,3,2,3,2,3,3,1,0,1,0,1,1,1,0,0,2,2,4,3,1,2,1,3,1,1,1,2,1,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野南４丁目,,計,90,205,0,1,2,0,2,2,2,1,2,0,0,0,1,3,3,2,2,0,2,1,3,4,1,3,6,4,4,3,5,3,2,0,3,1,1,1,0,2,1,1,0,1,4,3,1,3,3,4,1,0,8,2,5,1,7,2,4,5,7,6,2,1,2,2,2,2,1,2,1,5,2,5,3,2,4,2,6,1,1,3,2,1,4,2,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,喜連西１丁目,,男,0,1299,0,7,10,13,17,11,12,18,21,19,15,14,11,17,14,15,17,4,13,13,12,7,16,11,13,10,7,7,8,8,9,12,11,11,7,14,18,14,21,18,23,22,19,16,19,21,20,21,24,18,25,25,29,21,17,15,17,14,20,14,15,18,12,16,10,9,12,11,17,12,10,14,18,11,14,15,23,12,12,13,12,15,12,19,14,10,11,11,7,5,4,0,6,2,2,0,0,0,0,0,0,0,0
2022/9/30,喜連西１丁目,,女,0,1566,0,5,8,10,11,16,24,15,27,17,17,13,13,10,7,13,13,14,14,8,16,11,8,9,10,10,6,11,11,11,7,14,8,13,12,16,14,25,27,22,21,25,13,22,20,19,22,26,28,23,18,22,30,29,29,20,21,14,25,10,20,21,10,14,8,9,10,16,19,17,19,16,21,26,28,28,26,16,14,24,22,32,28,15,35,14,16,19,13,14,12,11,5,4,4,4,2,1,0,0,0,0,0
2022/9/30,喜連西１丁目,,計,1387,2865,0,12,18,23,28,27,36,33,48,36,32,27,24,27,21,28,30,18,27,21,28,18,24,20,23,20,13,18,19,19,16,26,19,24,19,30,32,39,48,40,44,47,32,38,39,40,42,47,52,41,43,47,59,50,46,35,38,28,45,24,35,39,22,30,18,18,22,27,36,29,29,30,39,37,42,43,49,28,26,37,34,47,40,34,49,24,27,30,20,19,16,11,11,6,6,4,2,1,0,0,0,0,0
2022/9/30,喜連西２丁目,,男,0,559,0,4,2,5,5,7,5,6,3,5,3,3,7,5,3,11,9,4,4,7,6,7,8,6,5,4,7,6,6,7,3,4,6,4,5,4,6,3,3,7,10,5,1,5,5,8,7,5,5,8,10,11,7,9,7,12,10,5,8,9,8,6,10,8,11,3,10,4,5,4,5,8,10,3,13,11,10,7,6,5,4,9,9,5,1,6,8,3,1,4,3,3,2,1,1,0,0,0,0,0,0,0,0
2022/9/30,喜連西２丁目,,女,0,692,0,6,2,5,0,2,10,6,4,3,5,7,4,6,6,9,4,4,5,13,7,3,4,4,7,2,5,7,8,11,6,4,4,3,2,2,8,3,7,7,11,6,3,15,6,3,8,13,11,10,7,7,7,10,12,12,15,9,11,10,11,7,9,7,9,9,5,7,8,5,2,7,3,10,9,18,16,4,13,14,12,18,13,13,7,7,8,9,9,13,3,2,4,2,4,1,1,2,0,0,0,0,0
2022/9/30,喜連西２丁目,,計,638,1251,0,10,4,10,5,9,15,12,7,8,8,10,11,11,9,20,13,8,9,20,13,10,12,10,12,6,12,13,14,18,9,8,10,7,7,6,14,6,10,14,21,11,4,20,11,11,15,18,16,18,17,18,14,19,19,24,25,14,19,19,19,13,19,15,20,12,15,11,13,9,7,15,13,13,22,29,26,11,19,19,16,27,22,18,8,13,16,12,10,17,6,5,6,3,5,1,1,2,0,0,0,0,0
2022/9/30,喜連西３丁目,,男,0,1203,0,11,9,13,11,10,12,5,12,8,8,13,8,7,7,9,9,10,12,15,13,8,14,8,11,5,6,18,14,5,9,9,15,11,10,8,10,12,5,8,6,8,18,8,9,15,8,8,13,15,20,23,20,12,21,10,15,20,15,21,17,18,21,14,24,14,13,7,17,17,18,21,17,17,19,24,30,13,6,16,11,21,17,15,12,20,11,20,14,12,7,9,6,3,2,2,1,0,4,0,0,0,0
2022/9/30,喜連西３丁目,,女,0,1634,0,7,11,3,10,7,13,5,11,7,13,10,11,10,11,9,11,15,5,18,6,12,14,10,17,13,13,14,9,12,15,12,6,14,11,12,15,10,9,9,9,7,18,9,8,13,13,16,21,19,22,25,25,20,26,27,16,25,27,28,24,36,27,20,16,20,5,14,13,13,19,16,26,30,31,21,30,23,24,25,34,47,33,29,33,39,30,36,22,27,24,16,8,8,5,3,4,3,3,2,0,1,0
2022/9/30,喜連西３丁目,,計,1557,2837,0,18,20,16,21,17,25,10,23,15,21,23,19,17,18,18,20,25,17,33,19,20,28,18,28,18,19,32,23,17,24,21,21,25,21,20,25,22,14,17,15,15,36,17,17,28,21,24,34,34,42,48,45,32,47,37,31,45,42,49,41,54,48,34,40,34,18,21,30,30,37,37,43,47,50,45,60,36,30,41,45,68,50,44,45,59,41,56,36,39,31,25,14,11,7,5,5,3,7,2,0,1,0
2022/9/30,喜連西４丁目,,男,0,927,0,11,4,4,9,4,4,4,4,3,7,9,6,7,6,8,9,6,7,8,10,10,9,18,12,9,11,15,18,13,11,16,8,9,9,15,6,11,4,6,16,8,11,9,8,14,13,10,14,15,18,19,15,8,18,18,19,13,12,10,15,14,8,5,17,11,5,11,11,12,12,11,14,11,15,11,14,8,6,10,9,8,9,12,10,13,5,13,3,6,3,3,0,2,1,1,0,0,0,0,0,0,0
2022/9/30,喜連西４丁目,,女,0,1136,0,3,7,10,7,4,11,3,3,5,4,9,5,5,9,8,6,11,2,6,12,10,12,15,11,14,16,10,6,15,13,8,16,9,13,8,16,9,8,10,8,5,6,6,12,14,6,12,13,13,21,20,20,20,23,23,16,17,20,10,14,18,18,10,8,10,13,14,7,10,9,17,17,13,19,23,28,12,14,19,19,23,24,24,20,16,12,15,8,9,5,10,10,5,2,2,2,1,2,0,0,0,0
2022/9/30,喜連西４丁目,,計,1207,2063,0,14,11,14,16,8,15,7,7,8,11,18,11,12,15,16,15,17,9,14,22,20,21,33,23,23,27,25,24,28,24,24,24,18,22,23,22,20,12,16,24,13,17,15,20,28,19,22,27,28,39,39,35,28,41,41,35,30,32,20,29,32,26,15,25,21,18,25,18,22,21,28,31,24,34,34,42,20,20,29,28,31,33,36,30,29,17,28,11,15,8,13,10,7,3,3,2,1,2,0,0,0,0
2022/9/30,喜連西５丁目,,男,0,894,0,9,4,4,7,7,2,5,8,10,8,5,10,10,6,4,10,9,5,15,18,24,21,10,20,12,12,14,12,7,6,6,8,11,5,4,22,10,13,11,13,10,8,8,16,15,17,12,14,15,18,16,23,18,17,22,16,18,14,12,8,13,10,11,8,3,11,9,8,5,6,5,11,11,11,12,4,2,6,9,6,7,7,5,2,2,1,4,1,1,2,2,0,1,2,1,0,0,0,0,0,1,0
2022/9/30,喜連西５丁目,,女,0,951,0,7,5,4,5,5,6,4,7,4,11,4,5,4,12,8,7,8,10,12,25,35,20,6,10,12,8,13,10,11,8,5,10,7,12,13,10,10,17,6,14,8,10,7,11,16,13,21,12,19,20,14,19,15,23,13,16,14,16,18,16,11,7,8,11,8,5,2,5,13,7,10,12,10,6,14,18,4,10,11,6,8,10,9,3,5,10,5,5,6,4,4,2,4,2,2,1,1,0,0,1,0,0
2022/9/30,喜連西５丁目,,計,1021,1845,0,16,9,8,12,12,8,9,15,14,19,9,15,14,18,12,17,17,15,27,43,59,41,16,30,24,20,27,22,18,14,11,18,18,17,17,32,20,30,17,27,18,18,15,27,31,30,33,26,34,38,30,42,33,40,35,32,32,30,30,24,24,17,19,19,11,16,11,13,18,13,15,23,21,17,26,22,6,16,20,12,15,17,14,5,7,11,9,6,7,6,6,2,5,4,3,1,1,0,0,1,1,0
2022/9/30,喜連西６丁目,,男,0,239,0,1,3,3,1,2,3,2,1,1,0,3,1,1,2,5,4,2,2,2,2,3,3,3,7,3,5,2,2,1,3,1,2,4,3,2,6,4,1,3,1,4,1,2,2,1,2,3,4,6,5,4,3,5,5,4,3,7,5,1,7,3,5,4,7,1,9,3,1,2,1,1,1,1,2,2,1,0,1,1,3,3,2,1,0,0,2,2,0,3,0,1,0,1,0,0,0,0,0,1,0,0,0
2022/9/30,喜連西６丁目,,女,0,228,0,0,0,4,2,2,2,0,2,1,1,2,1,2,1,1,1,3,2,3,1,2,1,2,2,4,3,2,4,1,3,5,2,3,2,4,5,2,1,2,2,0,0,1,1,1,1,4,7,3,3,1,6,5,7,5,3,3,6,4,2,4,2,4,1,3,4,3,2,2,1,3,1,2,3,6,2,1,1,5,3,2,3,2,2,3,1,1,3,0,4,4,2,0,0,1,0,0,0,1,0,0,0
2022/9/30,喜連西６丁目,,計,235,467,0,1,3,7,3,4,5,2,3,2,1,5,2,3,3,6,5,5,4,5,3,5,4,5,9,7,8,4,6,2,6,6,4,7,5,6,11,6,2,5,3,4,1,3,3,2,3,7,11,9,8,5,9,10,12,9,6,10,11,5,9,7,7,8,8,4,13,6,3,4,2,4,2,3,5,8,3,1,2,6,6,5,5,3,2,3,3,3,3,3,4,5,2,1,0,1,0,0,0,2,0,0,0
2022/9/30,喜連１丁目,,男,0,896,0,5,5,12,7,8,13,8,16,5,7,5,5,9,10,6,5,9,10,8,7,6,6,9,10,10,9,6,6,8,14,9,8,16,10,12,11,12,7,13,11,14,16,9,13,9,14,12,9,18,9,16,12,16,16,15,14,9,20,15,9,6,7,10,6,8,12,9,12,7,12,12,8,12,13,13,9,7,13,12,11,11,12,7,7,4,4,5,8,6,1,1,7,4,0,0,2,0,0,0,0,0,0
2022/9/30,喜連１丁目,,女,0,868,0,9,14,6,3,6,5,6,4,5,9,8,6,8,5,11,5,7,8,7,9,8,3,13,5,9,9,7,10,9,13,12,8,11,8,9,10,5,6,15,6,16,9,8,13,8,8,10,13,6,14,20,16,21,10,8,9,10,13,8,11,7,11,9,10,6,4,3,7,10,9,5,11,14,12,18,21,14,13,9,7,14,10,11,12,10,13,11,3,5,10,4,4,3,5,0,0,2,0,1,0,2,0
2022/9/30,喜連１丁目,,計,893,1764,0,14,19,18,10,14,18,14,20,10,16,13,11,17,15,17,10,16,18,15,16,14,9,22,15,19,18,13,16,17,27,21,16,27,18,21,21,17,13,28,17,30,25,17,26,17,22,22,22,24,23,36,28,37,26,23,23,19,33,23,20,13,18,19,16,14,16,12,19,17,21,17,19,26,25,31,30,21,26,21,18,25,22,18,19,14,17,16,11,11,11,5,11,7,5,0,2,2,0,1,0,2,0
2022/9/30,喜連２丁目,,男,0,1313,0,15,7,11,6,7,10,9,8,5,8,7,9,6,13,4,7,10,15,13,16,10,13,13,18,17,22,14,15,13,24,14,17,14,18,12,8,12,12,12,12,19,6,25,14,16,15,24,24,19,22,26,25,37,25,24,29,21,25,18,22,23,12,17,21,20,14,13,12,7,14,13,20,13,18,21,14,6,18,12,12,16,12,14,11,12,4,8,2,2,5,4,4,1,2,2,1,0,0,0,0,1,0
2022/9/30,喜連２丁目,,女,0,1451,0,11,8,11,12,5,9,9,5,5,9,11,7,8,12,6,12,5,7,9,18,12,10,18,15,15,15,12,25,29,18,18,18,16,16,10,11,14,7,16,10,15,11,18,15,19,19,17,19,25,21,27,32,18,28,29,31,22,22,22,24,20,14,22,15,18,11,14,10,7,21,12,19,16,18,20,26,9,22,23,22,29,19,20,21,22,16,11,10,10,10,2,5,6,2,2,3,0,1,3,0,2,0
2022/9/30,喜連２丁目,,計,1482,2764,0,26,15,22,18,12,19,18,13,10,17,18,16,14,25,10,19,15,22,22,34,22,23,31,33,32,37,26,40,42,42,32,35,30,34,22,19,26,19,28,22,34,17,43,29,35,34,41,43,44,43,53,57,55,53,53,60,43,47,40,46,43,26,39,36,38,25,27,22,14,35,25,39,29,36,41,40,15,40,35,34,45,31,34,32,34,20,19,12,12,15,6,9,7,4,4,4,0,1,3,0,3,0
2022/9/30,喜連３丁目,,男,0,636,0,4,5,3,3,5,5,7,4,6,4,4,8,6,7,8,10,6,14,10,10,7,9,5,8,6,4,6,6,6,4,2,8,5,7,8,11,8,5,7,6,4,7,7,6,7,7,5,11,13,12,10,11,17,14,10,8,7,9,16,17,4,6,10,11,4,3,7,4,2,2,7,10,10,8,9,4,10,6,8,7,6,5,9,5,5,3,5,5,2,2,0,0,0,1,0,0,1,0,0,0,0,0
2022/9/30,喜連３丁目,,女,0,648,0,6,3,3,7,4,5,6,3,2,6,6,5,2,2,3,6,1,2,7,6,6,10,10,5,7,6,8,14,8,7,4,7,4,7,7,9,4,6,2,4,10,11,5,7,5,8,9,5,10,9,13,15,17,9,15,10,9,12,6,7,8,13,3,1,5,7,10,5,6,10,7,10,11,10,4,13,8,5,10,12,7,10,9,10,4,3,13,5,7,3,1,1,2,0,2,1,0,0,0,0,0,0
2022/9/30,喜連３丁目,,計,580,1284,0,10,8,6,10,9,10,13,7,8,10,10,13,8,9,11,16,7,16,17,16,13,19,15,13,13,10,14,20,14,11,6,15,9,14,15,20,12,11,9,10,14,18,12,13,12,15,14,16,23,21,23,26,34,23,25,18,16,21,22,24,12,19,13,12,9,10,17,9,8,12,14,20,21,18,13,17,18,11,18,19,13,15,18,15,9,6,18,10,9,5,1,1,2,1,2,1,1,0,0,0,0,0
2022/9/30,喜連４丁目,,男,0,1057,0,10,7,4,11,14,7,11,10,8,4,7,5,7,4,11,4,4,6,5,9,10,7,8,15,15,12,8,14,14,20,16,10,17,13,12,8,12,9,15,16,19,12,14,7,14,12,15,11,24,19,24,26,17,28,19,19,14,19,20,14,19,17,15,12,12,9,8,12,6,7,9,13,15,16,10,13,9,8,13,8,12,8,5,6,7,9,8,8,4,5,1,4,0,3,0,0,0,0,0,0,0,0
2022/9/30,喜連４丁目,,女,0,1185,0,5,6,9,10,9,6,6,9,10,10,10,9,8,8,10,6,10,7,7,9,8,3,10,16,9,15,16,15,14,10,16,10,8,6,9,14,17,11,11,13,16,18,6,17,10,15,17,18,11,21,16,21,21,23,26,15,13,23,22,20,16,23,21,7,10,9,10,14,9,8,13,12,13,16,21,18,15,9,15,15,15,21,13,6,14,11,11,11,13,7,11,10,6,2,3,0,5,3,3,1,1,0
2022/9/30,喜連４丁目,,計,1210,2242,0,15,13,13,21,23,13,17,19,18,14,17,14,15,12,21,10,14,13,12,18,18,10,18,31,24,27,24,29,28,30,32,20,25,19,21,22,29,20,26,29,35,30,20,24,24,27,32,29,35,40,40,47,38,51,45,34,27,42,42,34,35,40,36,19,22,18,18,26,15,15,22,25,28,32,31,31,24,17,28,23,27,29,18,12,21,20,19,19,17,12,12,14,6,5,3,0,5,3,3,1,1,0
2022/9/30,喜連５丁目,,男,0,1258,0,14,13,9,12,13,17,16,14,14,7,17,16,18,20,13,25,17,18,19,20,18,14,25,15,21,16,11,16,15,13,11,13,13,18,10,13,21,14,10,19,17,11,12,19,19,12,27,20,20,21,24,31,19,22,16,23,17,18,13,16,12,9,13,14,5,5,9,10,9,9,7,14,19,12,9,12,3,8,9,8,8,7,8,10,5,5,2,12,3,2,1,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,喜連５丁目,,女,0,1297,0,7,11,9,15,13,9,12,17,10,12,12,16,8,9,19,14,8,19,9,16,20,16,20,21,17,17,20,13,7,19,14,8,21,16,12,16,17,18,16,15,11,14,18,8,16,31,23,26,18,26,32,21,27,18,12,29,13,17,11,11,16,17,7,14,4,3,3,18,11,10,10,6,12,16,28,18,6,12,9,15,17,15,9,7,11,8,9,8,4,3,1,7,5,3,1,1,1,2,0,0,0,0
2022/9/30,喜連５丁目,,計,1085,2555,0,21,24,18,27,26,26,28,31,24,19,29,32,26,29,32,39,25,37,28,36,38,30,45,36,38,33,31,29,22,32,25,21,34,34,22,29,38,32,26,34,28,25,30,27,35,43,50,46,38,47,56,52,46,40,28,52,30,35,24,27,28,26,20,28,9,8,12,28,20,19,17,20,31,28,37,30,9,20,18,23,25,22,17,17,16,13,11,20,7,5,2,10,5,4,1,1,1,2,0,0,0,0
2022/9/30,喜連６丁目,,男,0,365,0,5,2,2,0,2,4,4,5,3,2,4,6,3,6,4,7,3,2,2,2,2,3,3,2,3,1,3,4,4,8,4,2,2,5,5,8,6,3,7,5,5,2,1,4,1,5,3,4,12,6,11,4,7,1,11,2,8,6,4,4,2,4,6,9,3,3,4,4,2,5,3,8,5,5,1,6,3,1,7,4,5,5,4,4,2,3,5,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,喜連６丁目,,女,0,388,0,2,2,2,2,2,3,2,3,3,3,4,3,3,1,1,5,3,3,2,5,2,2,2,1,2,1,2,7,1,7,5,3,8,4,5,3,6,7,4,2,5,5,2,3,4,3,7,6,5,6,11,4,5,8,10,4,5,4,4,3,9,8,6,3,6,4,3,5,2,7,1,4,5,5,8,8,6,8,7,2,8,3,3,10,2,3,2,4,2,4,2,0,2,0,1,1,0,1,0,0,1,0
2022/9/30,喜連６丁目,,計,346,753,0,7,4,4,2,4,7,6,8,6,5,8,9,6,7,5,12,6,5,4,7,4,5,5,3,5,2,5,11,5,15,9,5,10,9,10,11,12,10,11,7,10,7,3,7,5,8,10,10,17,12,22,8,12,9,21,6,13,10,8,7,11,12,12,12,9,7,7,9,4,12,4,12,10,10,9,14,9,9,14,6,13,8,7,14,4,6,7,4,3,4,2,2,2,0,1,1,0,1,0,0,1,0
2022/9/30,喜連７丁目,,男,0,501,0,4,6,1,3,2,2,2,5,3,3,1,2,1,5,5,4,3,10,7,6,3,6,3,5,9,5,8,10,4,3,6,6,3,6,5,4,8,3,2,2,8,2,5,4,7,6,1,6,10,5,8,11,7,9,7,14,10,8,7,17,7,3,9,9,6,9,5,4,6,9,1,10,4,10,14,3,4,2,8,2,4,4,9,4,3,0,6,1,1,5,2,3,3,1,0,1,0,0,0,0,1,0
2022/9/30,喜連７丁目,,女,0,664,0,1,2,1,5,4,4,5,1,8,5,8,7,8,2,4,2,4,4,2,4,6,7,7,3,4,9,2,4,7,6,5,4,8,4,6,6,7,4,6,6,10,6,6,5,4,6,12,7,10,9,7,13,16,13,16,13,15,8,15,13,13,12,5,10,7,9,8,0,12,6,3,6,9,8,9,10,4,8,8,11,10,13,8,6,7,14,9,12,5,7,5,3,1,6,3,0,0,0,1,0,0,0
2022/9/30,喜連７丁目,,計,581,1165,0,5,8,2,8,6,6,7,6,11,8,9,9,9,7,9,6,7,14,9,10,9,13,10,8,13,14,10,14,11,9,11,10,11,10,11,10,15,7,8,8,18,8,11,9,11,12,13,13,20,14,15,24,23,22,23,27,25,16,22,30,20,15,14,19,13,18,13,4,18,15,4,16,13,18,23,13,8,10,16,13,14,17,17,10,10,14,15,13,6,12,7,6,4,7,3,1,0,0,1,0,1,0
2022/9/30,喜連東１丁目,,男,0,721,0,7,4,0,5,4,9,2,4,6,5,9,0,8,3,5,4,6,9,9,10,9,3,10,10,10,6,7,5,8,6,10,6,8,4,3,8,9,6,6,7,4,4,6,8,5,6,7,9,18,18,10,20,11,17,10,12,19,20,11,11,10,10,5,8,9,8,5,8,9,7,9,9,8,9,13,16,8,14,9,10,9,6,7,8,7,5,4,2,0,4,2,1,1,2,2,1,0,0,0,0,0,0
2022/9/30,喜連東１丁目,,女,0,825,0,8,1,4,6,1,5,4,2,9,6,4,4,3,9,11,5,7,7,5,6,9,7,8,4,9,8,6,16,5,7,7,3,6,8,5,4,5,7,8,2,10,8,6,3,6,10,11,8,13,19,19,15,14,17,17,16,9,12,12,12,15,8,9,7,8,6,6,8,9,10,11,12,14,11,14,15,10,12,18,21,13,19,10,11,5,15,12,14,6,7,3,1,3,2,1,1,0,0,0,0,0,0
2022/9/30,喜連東１丁目,,計,773,1546,0,15,5,4,11,5,14,6,6,15,11,13,4,11,12,16,9,13,16,14,16,18,10,18,14,19,14,13,21,13,13,17,9,14,12,8,12,14,13,14,9,14,12,12,11,11,16,18,17,31,37,29,35,25,34,27,28,28,32,23,23,25,18,14,15,17,14,11,16,18,17,20,21,22,20,27,31,18,26,27,31,22,25,17,19,12,20,16,16,6,11,5,2,4,4,3,2,0,0,0,0,0,0
