﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,鶴町２丁目,,男,,874,,9,11,12,11,7,2,11,7,9,6,13,11,4,6,10,6,12,8,4,7,8,7,3,8,15,18,12,22,19,13,16,8,13,14,15,13,8,9,13,17,21,20,15,12,11,13,16,14,15,6,7,6,9,12,3,9,7,7,8,8,7,9,13,13,14,13,16,11,7,14,11,5,11,10,9,7,12,8,9,4,3,5,5,2,5,6,2,3,,1,1,,,,,,2,,,,,
2014/3/31,鶴町２丁目,,女,,894,,9,11,11,6,8,11,6,10,9,8,5,3,9,8,4,6,7,8,8,5,3,5,12,7,5,8,10,12,11,11,13,7,12,9,11,13,14,16,18,10,15,13,21,9,13,12,7,14,12,12,9,10,10,12,3,8,6,9,9,5,13,6,16,9,17,11,15,12,8,12,9,8,15,16,14,12,16,9,13,8,8,13,7,11,8,7,6,3,4,6,3,1,1,2,3,1,,2,1,,,
2014/3/31,鶴町２丁目,,総,857,1768,,18,22,23,17,15,13,17,17,18,14,18,14,13,14,14,12,19,16,12,12,11,12,15,15,20,26,22,34,30,24,29,15,25,23,26,26,22,25,31,27,36,33,36,21,24,25,23,28,27,18,16,16,19,24,6,17,13,16,17,13,20,15,29,22,31,24,31,23,15,26,20,13,26,26,23,19,28,17,22,12,11,18,12,13,13,13,8,6,4,7,4,1,1,2,3,1,2,2,1,,,
2014/3/31,鶴町３丁目,,男,,1104,,6,9,5,3,6,8,11,4,13,11,14,13,7,18,13,12,12,14,17,10,13,10,10,13,12,8,9,11,13,7,4,5,4,9,10,7,19,16,8,15,16,19,16,22,19,12,18,9,13,23,14,19,15,15,17,15,10,14,9,16,10,21,13,16,26,22,19,13,5,12,19,17,19,18,20,13,18,14,10,16,5,14,7,12,5,7,3,5,1,1,1,,,1,,,,,,,1,
2014/3/31,鶴町３丁目,,女,,1212,,4,8,3,4,7,7,7,11,10,4,9,13,10,9,13,10,10,16,9,11,7,9,10,13,5,15,9,8,9,7,15,8,9,12,12,10,14,15,13,12,19,17,13,27,14,17,14,15,20,21,18,11,15,14,15,13,8,14,8,14,7,21,19,18,20,15,27,13,16,17,21,23,38,19,20,17,17,13,17,18,22,14,15,13,12,7,9,12,6,9,3,1,9,2,2,3,1,,1,1,,
2014/3/31,鶴町３丁目,,総,1052,2316,,10,17,8,7,13,15,18,15,23,15,23,26,17,27,26,22,22,30,26,21,20,19,20,26,17,23,18,19,22,14,19,13,13,21,22,17,33,31,21,27,35,36,29,49,33,29,32,24,33,44,32,30,30,29,32,28,18,28,17,30,17,42,32,34,46,37,46,26,21,29,40,40,57,37,40,30,35,27,27,34,27,28,22,25,17,14,12,17,7,10,4,1,9,3,2,3,1,,1,1,1,
2014/3/31,鶴町４丁目,@1,男,,966,972,4,5,3,3,5,4,5,5,7,6,7,5,6,5,5,5,7,7,4,5,9,4,6,10,7,5,8,4,8,3,8,3,5,11,5,8,9,9,10,10,11,7,15,12,16,9,13,11,18,13,12,14,12,10,8,14,10,5,7,16,11,10,9,15,23,25,26,27,18,13,25,18,28,33,26,24,18,23,12,20,15,16,10,13,11,7,7,4,3,1,,1,1,,1,,,,,,,
2014/3/31,鶴町４丁目,@1,女,,1049,1050,5,,,6,4,1,6,2,7,4,3,5,9,9,4,5,3,3,5,2,6,12,4,5,4,5,4,7,6,5,6,4,7,5,2,8,7,5,11,11,18,11,12,12,6,14,16,10,13,10,9,10,6,5,8,2,6,11,7,13,14,19,18,22,14,26,26,25,14,36,32,28,34,37,32,16,30,23,32,23,20,17,19,11,14,15,5,9,6,5,5,5,3,4,1,1,,2,1,,,
2014/3/31,鶴町４丁目,@1,総,1116,2015,2022,9,5,3,9,9,5,11,7,14,10,10,10,15,14,9,10,10,10,9,7,15,16,10,15,11,10,12,11,14,8,14,7,12,16,7,16,16,14,21,21,29,18,27,24,22,23,29,21,31,23,21,24,18,15,16,16,16,16,14,29,25,29,27,37,37,51,52,52,32,49,57,46,62,70,58,40,48,46,44,43,35,33,29,24,25,22,12,13,9,6,5,6,4,4,2,1,,2,1,,,
2014/3/31,鶴町５丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,鶴町５丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,鶴町５丁目,*1,総,7,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,総数,,男,,33828,,204,253,249,248,259,220,262,262,293,270,301,309,327,293,306,342,330,306,320,299,327,311,347,329,376,397,352,425,427,340,387,363,323,387,406,405,425,418,483,537,533,569,573,536,542,503,491,417,470,467,421,427,439,435,397,405,366,387,406,484,490,506,532,625,629,704,736,538,351,432,501,451,513,465,357,344,380,343,326,291,246,248,196,189,146,137,96,93,75,56,39,28,20,15,17,7,6,2,7,3,2,
2014/3/31,総数,,女,,34550,,195,218,226,249,241,245,259,263,275,225,274,277,282,294,299,312,303,292,327,264,309,305,307,316,306,349,303,348,325,394,355,365,365,344,359,388,435,389,466,469,540,518,527,470,486,479,492,405,420,454,406,422,419,364,361,395,351,395,344,435,430,464,490,592,610,687,639,481,384,483,532,539,598,543,462,435,452,467,468,375,370,341,325,285,272,271,200,192,162,155,132,113,101,87,59,43,29,20,24,13,25,
2014/3/31,総数,,総,33402,68378,,399,471,475,497,500,465,521,525,568,495,575,586,609,587,605,654,633,598,647,563,636,616,654,645,682,746,655,773,752,734,742,728,688,731,765,793,860,807,949,1006,1073,1087,1100,1006,1028,982,983,822,890,921,827,849,858,799,758,800,717,782,750,919,920,970,1022,1217,1239,1391,1375,1019,735,915,1033,990,1111,1008,819,779,832,810,794,666,616,589,521,474,418,408,296,285,237,211,171,141,121,102,76,50,35,22,31,16,27,
